createdAt,value
2022-11-20T00:01:27.392Z,6.03
2022-11-20T00:03:55.976Z,6.10
2022-11-20T00:06:23.747Z,5.88
2022-11-20T00:08:51.124Z,5.72
2022-11-20T00:11:20.233Z,6.10
2022-11-20T00:13:49.460Z,6.20
2022-11-20T00:16:19.162Z,6.25
2022-11-20T00:18:46.379Z,5.82
2022-11-20T00:21:15.536Z,5.70
2022-11-20T00:23:43.196Z,6.55
2022-11-20T00:26:13.289Z,5.63
2022-11-20T00:28:40.649Z,5.63
2022-11-20T00:31:09.809Z,5.65
2022-11-20T00:33:36.866Z,5.13
2022-11-20T00:36:09.481Z,5.47
2022-11-20T00:38:36.329Z,5.70
2022-11-20T00:41:05.887Z,5.47
2022-11-20T00:43:32.913Z,5.20
2022-11-20T00:46:04.740Z,5.60
2022-11-20T00:48:31.591Z,5.10
2022-11-20T00:50:58.813Z,4.93
2022-11-20T00:53:25.863Z,4.78
2022-11-20T00:56:06.065Z,5.00
2022-11-20T00:58:38.118Z,4.50
2022-11-20T01:01:11.185Z,4.78
2022-11-20T01:03:43.298Z,4.60
2022-11-20T01:06:19.431Z,4.85
2022-11-20T01:08:47.081Z,4.75
2022-11-20T01:11:19.860Z,4.20
2022-11-20T01:13:48.392Z,4.38
2022-11-20T01:16:16.533Z,4.60
2022-11-20T01:18:45.856Z,3.25
2022-11-20T01:21:18.763Z,3.10
2022-11-20T01:23:46.064Z,3.40
2022-11-20T01:26:16.105Z,3.67
2022-11-20T01:28:43.549Z,4.28
2022-11-20T01:31:25.527Z,3.58
2022-11-20T01:33:54.720Z,3.60
2022-11-20T01:36:23.561Z,3.15
2022-11-20T01:38:54.914Z,3.92
2022-11-20T01:41:40.751Z,3.50
2022-11-20T01:44:08.264Z,3.78
2022-11-20T01:46:38.341Z,3.83
2022-11-20T01:49:25.584Z,3.55
2022-11-20T01:51:59.848Z,3.70
2022-11-20T01:54:35.580Z,3.20
2022-11-20T01:57:04.793Z,2.78
2022-11-20T01:59:31.732Z,2.90
2022-11-20T02:01:58.954Z,3.10
2022-11-20T02:04:25.834Z,3.08
2022-11-20T02:07:02.075Z,3.38
2022-11-20T02:09:29.193Z,3.58
2022-11-20T02:11:56.414Z,3.45
2022-11-20T02:14:23.998Z,3.90
2022-11-20T02:16:51.104Z,3.75
2022-11-20T02:19:31.074Z,4.18
2022-11-20T02:22:12.965Z,3.75
2022-11-20T02:24:40.726Z,4.55
2022-11-20T02:27:11.115Z,4.00
2022-11-20T02:29:42.789Z,3.78
2022-11-20T02:32:23.061Z,3.50
2022-11-20T02:34:49.758Z,3.67
2022-11-20T02:37:17.376Z,3.60
2022-11-20T02:39:46.895Z,3.80
2022-11-20T02:42:16.750Z,3.60
2022-11-20T02:44:43.438Z,3.47
2022-11-20T02:47:10.395Z,3.50
2022-11-20T02:49:37.212Z,3.38
2022-11-20T02:52:03.970Z,3.20
2022-11-20T02:54:30.685Z,3.20
2022-11-20T02:56:57.493Z,3.38
2022-11-20T02:59:24.241Z,3.50
2022-11-20T03:01:51.038Z,3.45
2022-11-20T03:04:17.970Z,4.70
2022-11-20T03:06:44.599Z,3.92
2022-11-20T03:09:11.399Z,3.65
2022-11-20T03:11:38.069Z,3.40
2022-11-20T03:14:05.954Z,3.67
2022-11-20T03:16:33.480Z,3.22
2022-11-20T03:19:00.895Z,3.13
2022-11-20T03:21:27.905Z,3.30
2022-11-20T03:23:55.491Z,3.38
2022-11-20T03:26:25.112Z,3.00
2022-11-20T03:28:56.990Z,3.85
2022-11-20T03:31:26.463Z,3.00
2022-11-20T03:33:54.238Z,3.57
2022-11-20T03:36:22.131Z,3.70
2022-11-20T03:38:49.477Z,3.20
2022-11-20T03:41:30.321Z,3.78
2022-11-20T03:44:00.011Z,3.20
2022-11-20T03:46:27.960Z,2.95
2022-11-20T03:48:55.317Z,3.20
2022-11-20T03:51:23.386Z,3.08
2022-11-20T03:53:53.048Z,2.95
2022-11-20T03:56:22.205Z,3.20
2022-11-20T03:58:48.987Z,3.42
2022-11-20T04:01:19.240Z,3.13
2022-11-20T04:03:46.484Z,2.92
2022-11-20T04:06:19.842Z,3.38
2022-11-20T04:08:51.103Z,2.95
2022-11-20T04:11:23.866Z,3.15
2022-11-20T04:13:53.243Z,3.28
2022-11-20T04:16:20.609Z,3.53
2022-11-20T04:18:47.566Z,3.58
2022-11-20T04:21:14.206Z,3.38
2022-11-20T04:23:41.026Z,3.63
2022-11-20T04:26:10.697Z,3.70
2022-11-20T04:28:37.885Z,3.70
2022-11-20T04:31:18.982Z,3.70
2022-11-20T04:33:45.763Z,3.90
2022-11-20T04:36:18.502Z,3.80
2022-11-20T04:38:45.780Z,3.70
2022-11-20T04:41:16.964Z,3.47
2022-11-20T04:43:47.596Z,3.92
2022-11-20T04:46:14.277Z,3.60
2022-11-20T04:48:40.878Z,3.83
2022-11-20T04:51:07.472Z,3.97
2022-11-20T04:53:34.299Z,3.85
2022-11-20T04:56:02.329Z,3.33
2022-11-20T04:58:29.530Z,3.65
2022-11-20T05:01:05.961Z,3.40
2022-11-20T05:03:32.829Z,3.30
2022-11-20T05:06:05.115Z,3.67
2022-11-20T05:08:32.227Z,3.40
2022-11-20T05:11:07.527Z,3.80
2022-11-20T05:13:34.727Z,3.72
2022-11-20T05:16:10.297Z,3.75
2022-11-20T05:18:38.328Z,3.50
2022-11-20T05:21:05.416Z,3.10
2022-11-20T05:23:33.157Z,3.53
2022-11-20T05:26:00.008Z,3.30
2022-11-20T05:28:28.421Z,3.45
2022-11-20T05:30:55.250Z,3.33
2022-11-20T05:33:22.271Z,3.10
2022-11-20T05:35:49.615Z,3.40
2022-11-20T05:38:17.058Z,3.13
2022-11-20T05:40:44.038Z,3.20
2022-11-20T05:43:10.877Z,3.50
2022-11-20T05:45:37.574Z,3.60
2022-11-20T05:48:04.294Z,3.40
2022-11-20T05:50:31.274Z,3.70
2022-11-20T05:53:01.499Z,3.22
2022-11-20T05:55:28.598Z,3.30
2022-11-20T05:57:56.088Z,3.20
2022-11-20T06:00:23.314Z,3.25
2022-11-20T06:02:50.344Z,3.17
2022-11-20T06:05:17.177Z,3.28
2022-11-20T06:07:43.921Z,3.50
2022-11-20T06:10:11.546Z,3.60
2022-11-20T06:12:38.386Z,3.10
2022-11-20T06:15:06.559Z,3.30
2022-11-20T06:17:33.228Z,3.25
2022-11-20T06:19:59.982Z,3.45
2022-11-20T06:22:26.777Z,3.30
2022-11-20T06:24:53.363Z,3.22
2022-11-20T06:27:20.102Z,3.33
2022-11-20T06:29:46.952Z,3.35
2022-11-20T06:32:13.622Z,3.08
2022-11-20T06:34:40.256Z,3.30
2022-11-20T06:37:06.822Z,3.20
2022-11-20T06:39:33.419Z,5.30
2022-11-20T06:42:00.153Z,4.03
2022-11-20T06:44:27.059Z,3.33
2022-11-20T06:46:53.716Z,3.58
2022-11-20T06:49:20.892Z,3.70
2022-11-20T06:51:47.872Z,3.47
2022-11-20T06:54:14.487Z,3.10
2022-11-20T06:56:41.698Z,3.20
2022-11-20T06:59:08.852Z,3.38
2022-11-20T07:01:36.120Z,3.38
2022-11-20T07:04:04.149Z,3.63
2022-11-20T07:06:31.509Z,3.22
2022-11-20T07:08:58.259Z,3.25
2022-11-20T07:11:25.351Z,3.20
2022-11-20T07:13:52.055Z,3.55
2022-11-20T07:16:18.811Z,3.22
2022-11-20T07:18:50.260Z,3.40
2022-11-20T07:21:17.572Z,3.90
2022-11-20T07:23:44.177Z,4.25
2022-11-20T07:26:12.188Z,3.60
2022-11-20T07:28:39.412Z,3.92
2022-11-20T07:31:07.765Z,3.70
2022-11-20T07:33:34.529Z,3.78
2022-11-20T07:36:01.997Z,3.63
2022-11-20T07:38:28.941Z,3.58
2022-11-20T07:40:58.987Z,3.58
2022-11-20T07:43:26.386Z,3.53
2022-11-20T07:45:53.343Z,4.45
2022-11-20T07:48:20.147Z,4.03
2022-11-20T07:50:46.977Z,4.57
2022-11-20T07:53:14.882Z,4.90
2022-11-20T07:55:44.947Z,3.97
2022-11-20T07:58:11.843Z,3.33
2022-11-20T08:00:41.171Z,3.17
2022-11-20T08:03:08.641Z,3.40
2022-11-20T08:05:38.296Z,3.30
2022-11-20T08:08:08.716Z,3.60
2022-11-20T08:13:20.762Z,3.70
2022-11-20T08:15:51.933Z,3.60
2022-11-20T08:18:34.129Z,3.70
2022-11-20T08:21:05.047Z,3.83
2022-11-20T08:23:31.879Z,3.58
2022-11-20T08:25:58.597Z,4.10
2022-11-20T08:28:25.503Z,3.60
2022-11-20T08:30:52.259Z,3.40
2022-11-20T08:33:19.765Z,3.22
2022-11-20T08:35:46.762Z,3.22
2022-11-20T08:38:13.703Z,2.97
2022-11-20T08:40:40.370Z,3.47
2022-11-20T08:43:07.325Z,3.28
2022-11-20T08:45:35.221Z,3.38
2022-11-20T08:48:05.627Z,3.65
2022-11-20T08:50:33.967Z,3.38
2022-11-20T08:53:07.506Z,3.70
2022-11-20T08:55:36.562Z,3.40
2022-11-20T08:58:07.281Z,3.47
2022-11-20T09:03:02.215Z,3.40
2022-11-20T09:05:29.097Z,3.45
2022-11-20T09:07:59.875Z,3.20
2022-11-20T09:10:29.820Z,3.50
2022-11-20T09:12:56.793Z,3.47
2022-11-20T09:15:24.773Z,3.70
2022-11-20T09:17:59.198Z,3.55
2022-11-20T09:20:27.369Z,3.00
2022-11-20T09:22:55.426Z,3.20
2022-11-20T09:25:22.439Z,2.83
2022-11-20T09:27:49.354Z,3.00
2022-11-20T09:30:16.320Z,2.95
2022-11-20T09:32:43.743Z,2.80
2022-11-20T09:35:11.504Z,2.83
2022-11-20T09:37:38.682Z,3.10
2022-11-20T09:40:05.963Z,2.90
2022-11-20T09:42:47.753Z,2.88
2022-11-20T09:45:45.126Z,3.05
2022-11-20T09:48:32.466Z,3.33
2022-11-20T09:51:33.931Z,3.13
2022-11-20T09:54:19.957Z,3.30
2022-11-20T09:56:52.802Z,3.25
2022-11-20T09:59:38.326Z,3.47
2022-11-20T10:02:17.459Z,3.05
2022-11-20T10:04:54.327Z,3.17
2022-11-20T10:07:32.318Z,3.25
2022-11-20T10:10:00.475Z,3.65
2022-11-20T10:12:32.779Z,3.67
2022-11-20T10:15:37.710Z,3.47
2022-11-20T10:18:23.832Z,3.40
2022-11-20T10:20:59.679Z,3.45
2022-11-20T10:23:44.214Z,3.63
2022-11-20T10:26:32.579Z,3.17
2022-11-20T10:29:16.585Z,3.15
2022-11-20T10:31:45.517Z,3.50
2022-11-20T10:34:24.385Z,3.40
2022-11-20T10:36:58.662Z,3.40
2022-11-20T10:39:34.061Z,3.40
2022-11-20T10:42:01.676Z,3.67
2022-11-20T10:44:53.708Z,3.17
2022-11-20T10:47:23.381Z,3.10
2022-11-20T10:49:54.301Z,3.00
2022-11-20T10:52:46.597Z,3.10
2022-11-20T10:55:23.617Z,3.17
2022-11-20T10:57:53.173Z,3.38
2022-11-20T11:00:19.986Z,3.30
2022-11-20T11:02:51.269Z,3.30
2022-11-20T11:05:23.380Z,3.00
2022-11-20T11:07:54.192Z,3.53
2022-11-20T11:10:36.983Z,3.20
2022-11-20T11:13:03.761Z,3.22
2022-11-20T11:15:41.534Z,3.22
2022-11-20T11:18:23.814Z,3.08
2022-11-20T11:20:52.178Z,2.90
2022-11-20T11:23:31.558Z,3.08
2022-11-20T11:26:00.067Z,3.00
2022-11-20T11:28:28.871Z,3.30
2022-11-20T11:30:56.900Z,3.28
2022-11-20T11:33:27.463Z,3.30
2022-11-20T11:35:58.364Z,3.28
2022-11-20T11:38:43.975Z,3.75
2022-11-20T11:41:19.780Z,3.20
2022-11-20T11:44:17.784Z,3.10
2022-11-20T11:46:56.710Z,3.55
2022-11-20T11:49:24.957Z,3.50
2022-11-20T11:52:00.173Z,3.38
2022-11-20T11:54:46.794Z,3.83
2022-11-20T11:57:24.542Z,3.40
2022-11-20T12:00:05.548Z,3.55
2022-11-20T12:03:05.794Z,3.92
2022-11-20T12:05:44.092Z,4.00
2022-11-20T12:08:24.351Z,3.80
2022-11-20T12:11:04.355Z,3.50
2022-11-20T12:13:34.394Z,3.15
2022-11-20T12:16:03.860Z,3.30
2022-11-20T12:18:33.869Z,2.80
2022-11-20T12:21:03.221Z,3.15
2022-11-20T12:23:57.732Z,2.85
2022-11-20T12:26:55.351Z,2.90
2022-11-20T12:29:28.015Z,3.10
2022-11-20T12:32:17.304Z,2.95
2022-11-20T12:35:01.520Z,3.15
2022-11-20T12:37:51.025Z,3.35
2022-11-20T12:40:48.422Z,3.08
2022-11-20T12:43:45.929Z,2.85
2022-11-20T12:46:40.456Z,3.20
2022-11-20T12:49:30.938Z,2.88
2022-11-20T12:52:26.884Z,2.95
2022-11-20T12:55:21.385Z,2.47
2022-11-20T12:57:59.117Z,2.78
2022-11-20T13:00:26.586Z,2.67
2022-11-20T13:03:28.957Z,2.78
2022-11-20T13:06:18.917Z,2.65
2022-11-20T13:08:54.445Z,2.65
2022-11-20T13:11:37.876Z,2.40
2022-11-20T13:14:13.592Z,2.50
2022-11-20T13:17:06.788Z,2.72
2022-11-20T13:19:34.846Z,2.80
2022-11-20T13:22:01.620Z,2.72
2022-11-20T13:24:31.259Z,2.78
2022-11-20T13:27:01.914Z,2.80
2022-11-20T13:32:14.895Z,2.70
2022-11-20T13:34:55.713Z,3.05
2022-11-20T13:37:38.293Z,3.20
2022-11-20T13:40:15.117Z,2.80
2022-11-20T13:43:14.304Z,2.70
2022-11-20T13:45:41.174Z,2.60
2022-11-20T13:48:23.057Z,2.40
2022-11-20T13:51:12.157Z,2.60
2022-11-20T13:53:56.649Z,2.65
2022-11-20T13:56:52.179Z,2.45
2022-11-20T13:59:49.847Z,2.60
2022-11-20T14:02:22.421Z,2.55
2022-11-20T14:04:53.844Z,2.80
2022-11-20T14:07:26.428Z,2.70
2022-11-20T14:09:58.144Z,2.72
2022-11-20T14:12:30.811Z,2.80
2022-11-20T14:14:57.840Z,2.63
2022-11-20T14:17:36.611Z,2.83
2022-11-20T14:20:13.594Z,2.60
2022-11-20T14:22:40.243Z,2.90
2022-11-20T14:25:19.116Z,2.80
2022-11-20T14:27:51.950Z,2.55
2022-11-20T14:30:23.025Z,2.72
2022-11-20T14:32:51.716Z,3.00
2022-11-20T14:35:30.773Z,3.00
2022-11-20T14:37:58.391Z,2.97
2022-11-20T14:40:36.855Z,3.03
2022-11-20T14:43:21.941Z,2.80
2022-11-20T14:45:56.938Z,3.08
2022-11-20T14:48:39.376Z,3.00
2022-11-20T14:51:06.475Z,2.75
2022-11-20T14:53:33.238Z,2.80
2022-11-20T14:56:02.999Z,2.75
2022-11-20T14:58:32.926Z,2.90
2022-11-20T15:01:05.560Z,2.55
2022-11-20T15:03:40.886Z,2.70
2022-11-20T15:06:11.693Z,2.70
2022-11-20T15:08:38.598Z,2.50
2022-11-20T15:11:19.202Z,2.80
2022-11-20T15:13:46.600Z,2.70
2022-11-20T15:16:24.588Z,2.95
2022-11-20T15:18:52.255Z,2.58
2022-11-20T15:21:22.177Z,3.10
2022-11-20T15:23:49.415Z,3.03
2022-11-20T15:26:25.846Z,3.30
2022-11-20T15:28:53.237Z,3.47
2022-11-20T15:31:22.561Z,3.20
2022-11-20T15:33:50.052Z,3.67
2022-11-20T15:36:16.807Z,3.50
2022-11-20T15:38:43.582Z,3.30
2022-11-20T15:41:11.290Z,3.38
2022-11-20T15:43:38.288Z,3.47
2022-11-20T15:46:13.866Z,3.03
2022-11-20T15:48:47.974Z,2.95
2022-11-20T15:51:27.333Z,3.28
2022-11-20T15:53:55.766Z,3.10
2022-11-20T15:56:23.327Z,3.42
2022-11-20T15:58:50.452Z,3.17
2022-11-20T16:01:20.386Z,3.15
2022-11-20T16:03:47.553Z,4.20
2022-11-20T16:06:14.350Z,3.92
2022-11-20T16:08:41.082Z,3.15
2022-11-20T16:11:07.897Z,3.00
2022-11-20T16:16:00.274Z,2.80
2022-11-20T16:18:27.139Z,3.00
2022-11-20T16:20:55.492Z,2.92
2022-11-20T16:23:22.836Z,2.80
2022-11-20T16:25:50.575Z,3.10
2022-11-20T16:28:19.277Z,2.80
2022-11-20T16:30:47.019Z,2.65
2022-11-20T16:33:16.713Z,2.90
2022-11-20T16:35:43.816Z,2.80
2022-11-20T16:38:12.220Z,2.78
2022-11-20T16:40:39.107Z,2.80
2022-11-20T16:43:16.092Z,3.00
2022-11-20T16:45:44.713Z,3.10
2022-11-20T16:48:17.120Z,2.83
2022-11-20T16:50:53.938Z,2.83
2022-11-20T16:53:22.051Z,2.88
2022-11-20T16:55:51.638Z,2.80
2022-11-20T16:58:18.361Z,3.03
2022-11-20T17:00:51.209Z,3.50
2022-11-20T17:03:18.990Z,3.00
2022-11-20T17:05:48.720Z,3.00
2022-11-20T17:08:15.375Z,3.35
2022-11-20T17:10:44.855Z,3.45
2022-11-20T17:13:11.616Z,3.05
2022-11-20T17:15:40.845Z,3.33
2022-11-20T17:18:07.746Z,3.00
2022-11-20T17:20:34.472Z,3.30
2022-11-20T17:23:01.142Z,3.40
2022-11-20T17:25:27.950Z,3.30
2022-11-20T17:27:54.787Z,3.47
2022-11-20T17:30:21.516Z,3.47
2022-11-20T17:32:48.375Z,3.53
2022-11-20T17:35:15.170Z,3.83
2022-11-20T17:37:41.874Z,3.83
2022-11-20T17:40:08.832Z,3.53
2022-11-20T17:42:36.897Z,3.58
2022-11-20T17:45:04.800Z,3.50
2022-11-20T17:47:31.515Z,3.42
2022-11-20T17:49:58.443Z,3.65
2022-11-20T17:52:25.321Z,3.70
2022-11-20T17:54:55.844Z,3.67
2022-11-20T17:57:42.062Z,3.90
2022-11-20T18:00:16.556Z,3.50
2022-11-20T18:02:43.387Z,3.60
2022-11-20T18:05:10.451Z,3.95
2022-11-20T18:07:41.790Z,3.60
2022-11-20T18:10:09.508Z,3.75
2022-11-20T18:12:36.483Z,3.97
2022-11-20T18:15:03.925Z,3.83
2022-11-20T18:17:30.832Z,3.72
2022-11-20T18:20:21.721Z,4.05
2022-11-20T18:22:44.776Z,4.20
2022-11-20T18:25:11.633Z,4.00
2022-11-20T18:27:39.311Z,4.00
2022-11-20T18:30:07.481Z,4.22
2022-11-20T18:32:36.200Z,4.13
2022-11-20T18:35:04.159Z,3.92
2022-11-20T18:37:32.608Z,4.22
2022-11-20T18:39:59.841Z,4.53
2022-11-20T18:42:45.606Z,3.83
2022-11-20T18:45:13.077Z,4.10
2022-11-20T18:47:40.419Z,4.15
2022-11-20T18:50:09.117Z,4.30
2022-11-20T18:52:47.282Z,4.07
2022-11-20T18:55:14.900Z,4.20
2022-11-20T18:57:42.496Z,4.32
2022-11-20T19:00:10.781Z,4.60
2022-11-20T19:02:42.797Z,4.60
2022-11-20T19:05:13.577Z,4.47
2022-11-20T19:10:08.642Z,4.68
2022-11-20T19:12:35.615Z,4.70
2022-11-20T19:15:02.452Z,4.88
2022-11-20T19:17:29.219Z,5.05
2022-11-20T19:19:56.029Z,4.75
2022-11-20T19:22:22.887Z,4.93
2022-11-20T19:24:50.405Z,5.18
2022-11-20T19:27:19.961Z,5.20
2022-11-20T19:29:47.175Z,5.25
2022-11-20T19:32:13.963Z,5.43
2022-11-20T19:34:57.983Z,5.35
2022-11-20T19:37:25.289Z,5.40
2022-11-20T19:39:52.728Z,4.95
2022-11-20T19:42:20.723Z,4.72
2022-11-20T19:44:47.524Z,4.95
2022-11-20T19:47:15.145Z,5.32
2022-11-20T19:49:42.336Z,4.78
2022-11-20T19:52:13.174Z,5.18
2022-11-20T19:54:40.542Z,4.80
2022-11-20T19:57:07.406Z,5.10
2022-11-20T19:59:36.918Z,4.72
2022-11-20T20:02:03.985Z,5.20
2022-11-20T20:04:30.639Z,5.30
2022-11-20T20:06:57.283Z,4.88
2022-11-20T20:09:26.979Z,5.13
2022-11-20T20:11:54.759Z,4.80
2022-11-20T20:14:21.603Z,4.93
2022-11-20T20:16:48.366Z,5.03
2022-11-20T20:19:15.821Z,5.03
2022-11-20T20:21:42.532Z,4.80
2022-11-20T20:24:10.495Z,4.80
2022-11-20T20:26:37.720Z,4.80
2022-11-20T20:29:04.385Z,5.05
2022-11-20T20:31:33.473Z,4.88
2022-11-20T20:34:01.126Z,4.70
2022-11-20T20:36:27.797Z,5.10
2022-11-20T20:38:55.955Z,4.78
2022-11-20T20:41:24.843Z,4.80
2022-11-20T20:44:10.775Z,4.70
2022-11-20T20:46:37.487Z,4.55
2022-11-20T20:49:04.342Z,4.78
2022-11-20T20:51:31.205Z,4.68
2022-11-20T20:53:58.025Z,4.65
2022-11-20T20:56:24.656Z,4.30
2022-11-20T20:58:51.251Z,4.38
2022-11-20T21:01:19.351Z,4.40
2022-11-20T21:03:46.085Z,4.00
2022-11-20T21:06:13.541Z,4.10
2022-11-20T21:08:43.506Z,4.03
2022-11-20T21:11:13.531Z,3.92
2022-11-20T21:13:43.088Z,3.60
2022-11-20T21:16:11.150Z,4.00
2022-11-20T21:18:38.426Z,3.67
2022-11-20T21:21:25.407Z,3.75
2022-11-20T21:23:53.627Z,3.70
2022-11-20T21:26:21.322Z,3.40
2022-11-20T21:28:48.415Z,3.53
2022-11-20T21:31:22.432Z,3.47
2022-11-20T21:33:51.014Z,3.58
2022-11-20T21:36:23.133Z,3.22
2022-11-20T21:38:52.044Z,3.70
2022-11-20T21:41:19.235Z,3.67
2022-11-20T21:43:51.580Z,3.20
2022-11-20T21:46:26.059Z,3.58
2022-11-20T21:48:53.367Z,3.47
2022-11-20T21:51:22.872Z,3.42
2022-11-20T21:53:51.153Z,3.13
2022-11-20T21:56:20.768Z,3.40
2022-11-20T21:58:48.063Z,3.30
2022-11-20T22:01:21.712Z,2.97
2022-11-20T22:03:50.137Z,3.10
2022-11-20T22:06:17.582Z,3.40
2022-11-20T22:08:44.382Z,3.25
2022-11-20T22:11:16.151Z,2.97
2022-11-20T22:14:01.748Z,3.20
2022-11-20T22:16:28.618Z,3.40
2022-11-20T22:18:57.868Z,3.10
2022-11-20T22:21:26.976Z,3.00
2022-11-20T22:23:54.594Z,3.30
2022-11-20T22:26:23.586Z,2.95
2022-11-20T22:28:52.587Z,3.13
2022-11-20T22:31:21.341Z,3.10
2022-11-20T22:33:48.624Z,3.08
2022-11-20T22:36:19.766Z,3.10
2022-11-20T22:38:46.860Z,2.97
2022-11-20T22:41:19.257Z,3.03
2022-11-20T22:43:46.553Z,2.78
2022-11-20T22:46:16.046Z,2.97
2022-11-20T22:48:53.996Z,2.80
2022-11-20T22:51:23.353Z,2.90
2022-11-20T22:53:50.308Z,2.85
2022-11-20T22:56:17.321Z,2.90
2022-11-20T22:58:46.384Z,2.67
2022-11-20T23:01:19.096Z,2.80
2022-11-20T23:03:48.477Z,3.10
2022-11-20T23:06:17.242Z,2.83
2022-11-20T23:08:44.793Z,2.90
2022-11-20T23:11:22.884Z,3.00
2022-11-20T23:13:53.785Z,2.80
2022-11-20T23:16:20.550Z,2.92
2022-11-20T23:18:47.985Z,2.88
2022-11-20T23:21:17.033Z,3.00
2022-11-20T23:23:48.037Z,2.90
2022-11-20T23:26:16.601Z,3.00
2022-11-20T23:28:43.898Z,3.30
2022-11-20T23:31:12.242Z,3.10
2022-11-20T23:33:41.262Z,3.10
2022-11-20T23:36:08.538Z,2.75
2022-11-20T23:38:35.590Z,2.80
2022-11-20T23:41:02.578Z,2.70
2022-11-20T23:43:29.341Z,3.20
2022-11-20T23:45:57.651Z,2.95
2022-11-20T23:48:26.870Z,2.92
2022-11-20T23:50:53.746Z,2.80
2022-11-20T23:53:22.098Z,2.88
2022-11-20T23:55:51.559Z,2.78
2022-11-20T23:58:19.114Z,3.00
