createdAt,value
2022-09-29T00:01:09.434Z,100.00
2022-09-29T00:03:37.301Z,100.00
2022-09-29T00:06:12.137Z,100.00
2022-09-29T00:08:39.385Z,100.00
2022-09-29T00:11:17.929Z,100.00
2022-09-29T00:13:47.198Z,100.00
2022-09-29T00:16:15.458Z,100.00
2022-09-29T00:18:42.989Z,100.00
2022-09-29T00:21:21.303Z,100.00
2022-09-29T00:23:50.472Z,100.00
2022-09-29T00:26:24.922Z,100.00
2022-09-29T00:28:56.895Z,100.00
2022-09-29T00:31:28.883Z,100.00
2022-09-29T00:33:57.109Z,100.00
2022-09-29T00:36:25.331Z,100.00
2022-09-29T00:38:53.384Z,100.00
2022-09-29T00:41:29.144Z,100.00
2022-09-29T00:44:14.881Z,100.00
2022-09-29T00:46:48.608Z,100.00
2022-09-29T00:49:27.794Z,100.00
2022-09-29T00:52:27.344Z,100.00
2022-09-29T00:55:07.912Z,100.00
2022-09-29T00:58:16.747Z,100.00
2022-09-29T01:00:44.421Z,100.00
2022-09-29T01:03:17.976Z,100.00
2022-09-29T01:05:52.229Z,100.00
2022-09-29T01:08:53.209Z,100.00
2022-09-29T01:11:22.509Z,100.00
2022-09-29T01:13:51.069Z,100.00
2022-09-29T01:16:18.495Z,100.00
2022-09-29T01:18:47.647Z,100.00
2022-09-29T01:21:50.718Z,100.00
2022-09-29T01:24:52.745Z,100.00
2022-09-29T01:27:51.707Z,100.00
2022-09-29T01:30:54.088Z,100.00
2022-09-29T01:34:11.898Z,100.00
2022-09-29T01:37:03.619Z,100.00
2022-09-29T01:39:51.177Z,100.00
2022-09-29T01:42:30.368Z,100.00
2022-09-29T01:45:12.220Z,100.00
2022-09-29T01:47:50.575Z,100.00
2022-09-29T01:50:32.745Z,100.00
2022-09-29T01:53:16.720Z,100.00
2022-09-29T01:55:51.695Z,100.00
2022-09-29T01:58:35.427Z,100.00
2022-09-29T02:01:11.408Z,100.00
2022-09-29T02:03:52.381Z,100.00
2022-09-29T02:06:36.563Z,100.00
2022-09-29T02:09:15.755Z,100.00
2022-09-29T02:11:43.338Z,100.00
2022-09-29T02:14:24.709Z,100.00
2022-09-29T02:17:08.216Z,100.00
2022-09-29T02:19:41.140Z,100.00
2022-09-29T02:22:08.600Z,100.00
2022-09-29T02:24:36.522Z,100.00
2022-09-29T02:27:04.544Z,100.00
2022-09-29T02:29:35.649Z,100.00
2022-09-29T02:32:09.821Z,100.00
2022-09-29T02:34:43.697Z,100.00
2022-09-29T02:37:59.317Z,100.00
2022-09-29T02:40:56.861Z,100.00
2022-09-29T02:44:10.725Z,100.00
2022-09-29T02:47:35.237Z,100.00
2022-09-29T02:50:50.471Z,100.00
2022-09-29T02:53:34.932Z,100.00
2022-09-29T02:56:24.611Z,100.00
2022-09-29T02:59:02.305Z,100.00
2022-09-29T03:01:34.996Z,100.00
2022-09-29T03:04:04.691Z,100.00
2022-09-29T03:06:32.529Z,100.00
2022-09-29T03:08:59.670Z,100.00
2022-09-29T03:11:26.912Z,100.00
2022-09-29T03:13:54.206Z,100.00
2022-09-29T03:16:21.904Z,100.00
2022-09-29T03:18:49.188Z,100.00
2022-09-29T03:21:16.495Z,100.00
2022-09-29T03:23:43.746Z,100.00
2022-09-29T03:26:11.083Z,100.00
2022-09-29T03:28:38.485Z,100.00
2022-09-29T03:31:10.918Z,100.00
2022-09-29T03:33:39.732Z,100.00
2022-09-29T03:36:08.869Z,100.00
2022-09-29T03:38:36.279Z,100.00
2022-09-29T03:41:04.493Z,100.00
2022-09-29T03:43:31.925Z,100.00
2022-09-29T03:45:59.380Z,100.00
2022-09-29T03:48:31.106Z,100.00
2022-09-29T03:50:58.659Z,100.00
2022-09-29T03:53:25.778Z,100.00
2022-09-29T03:55:53.082Z,100.00
2022-09-29T03:58:20.407Z,100.00
2022-09-29T04:00:50.106Z,100.00
2022-09-29T04:03:17.676Z,100.00
2022-09-29T04:05:48.938Z,100.00
2022-09-29T04:08:16.799Z,100.00
2022-09-29T04:10:47.790Z,100.00
2022-09-29T04:13:19.835Z,100.00
2022-09-29T04:15:49.593Z,100.00
2022-09-29T04:18:17.219Z,100.00
2022-09-29T04:20:44.379Z,100.00
2022-09-29T04:23:12.733Z,100.00
2022-09-29T04:25:39.981Z,100.00
2022-09-29T04:28:07.186Z,100.00
2022-09-29T04:30:34.396Z,100.00
2022-09-29T04:33:01.718Z,100.00
2022-09-29T04:35:30.129Z,100.00
2022-09-29T04:38:00.135Z,100.00
2022-09-29T04:40:28.477Z,100.00
2022-09-29T04:42:55.768Z,100.00
2022-09-29T04:45:22.998Z,100.00
2022-09-29T04:47:50.279Z,100.00
2022-09-29T04:50:17.817Z,100.00
2022-09-29T04:52:45.798Z,100.00
2022-09-29T04:55:13.099Z,100.00
2022-09-29T04:57:43.403Z,100.00
2022-09-29T05:00:12.949Z,100.00
2022-09-29T05:02:40.286Z,100.00
2022-09-29T05:05:10.253Z,100.00
2022-09-29T05:07:40.332Z,100.00
2022-09-29T05:10:09.676Z,100.00
2022-09-29T05:12:37.299Z,100.00
2022-09-29T05:15:06.249Z,100.00
2022-09-29T05:17:34.165Z,100.00
2022-09-29T05:20:01.743Z,100.00
2022-09-29T05:22:30.068Z,100.00
2022-09-29T05:24:57.370Z,100.00
2022-09-29T05:27:24.616Z,100.00
2022-09-29T05:29:52.916Z,100.00
2022-09-29T05:32:20.097Z,100.00
2022-09-29T05:34:47.451Z,100.00
2022-09-29T05:37:15.738Z,100.00
2022-09-29T05:39:44.844Z,100.00
2022-09-29T05:42:12.529Z,100.00
2022-09-29T05:44:39.887Z,100.00
2022-09-29T05:47:07.184Z,100.00
2022-09-29T05:49:36.473Z,100.00
2022-09-29T05:52:03.768Z,100.00
2022-09-29T05:54:31.405Z,100.00
2022-09-29T05:56:58.894Z,100.00
2022-09-29T05:59:26.265Z,100.00
2022-09-29T06:01:53.602Z,100.00
2022-09-29T06:04:20.937Z,100.00
2022-09-29T06:06:48.383Z,100.00
2022-09-29T06:09:15.907Z,100.00
2022-09-29T06:11:43.193Z,100.00
2022-09-29T06:14:10.435Z,100.00
2022-09-29T06:16:38.226Z,100.00
2022-09-29T06:19:05.891Z,100.00
2022-09-29T06:21:35.224Z,100.00
2022-09-29T06:24:02.931Z,100.00
2022-09-29T06:26:31.115Z,100.00
2022-09-29T06:28:58.685Z,100.00
2022-09-29T06:31:30.465Z,100.00
2022-09-29T06:34:04.461Z,100.00
2022-09-29T06:37:03.191Z,100.00
2022-09-29T06:39:30.831Z,100.00
2022-09-29T06:41:59.670Z,100.00
2022-09-29T06:44:30.024Z,100.00
2022-09-29T06:46:58.514Z,100.00
2022-09-29T06:49:26.596Z,100.00
2022-09-29T06:51:54.890Z,100.00
2022-09-29T06:54:25.088Z,100.00
2022-09-29T06:56:55.141Z,100.00
2022-09-29T06:59:22.813Z,100.00
2022-09-29T07:01:51.011Z,100.00
2022-09-29T07:04:21.722Z,100.00
2022-09-29T07:06:50.006Z,100.00
2022-09-29T07:09:18.302Z,100.00
2022-09-29T07:11:51.183Z,100.00
2022-09-29T07:14:25.620Z,100.00
2022-09-29T07:16:53.831Z,100.00
2022-09-29T07:19:22.427Z,100.00
2022-09-29T07:21:49.840Z,100.00
2022-09-29T07:24:17.557Z,100.00
2022-09-29T07:26:44.823Z,100.00
2022-09-29T07:29:15.494Z,100.00
2022-09-29T07:31:52.066Z,100.00
2022-09-29T07:34:21.756Z,100.00
2022-09-29T07:36:51.085Z,100.00
2022-09-29T07:39:21.738Z,100.00
2022-09-29T07:41:49.638Z,100.00
2022-09-29T07:44:16.861Z,100.00
2022-09-29T07:46:44.217Z,100.00
2022-09-29T07:49:11.581Z,100.00
2022-09-29T07:51:40.035Z,100.00
2022-09-29T07:54:07.505Z,100.00
2022-09-29T07:56:35.383Z,100.00
2022-09-29T07:59:03.411Z,100.00
2022-09-29T08:01:32.011Z,100.00
2022-09-29T08:03:59.711Z,100.00
2022-09-29T08:06:28.608Z,100.00
2022-09-29T08:09:04.110Z,100.00
2022-09-29T08:11:36.736Z,100.00
2022-09-29T08:14:04.267Z,100.00
2022-09-29T08:16:32.449Z,100.00
2022-09-29T08:19:01.566Z,100.00
2022-09-29T08:21:31.906Z,100.00
2022-09-29T08:24:02.440Z,100.00
2022-09-29T08:26:41.802Z,100.00
2022-09-29T08:29:16.888Z,100.00
2022-09-29T08:31:46.040Z,100.00
2022-09-29T08:34:14.081Z,100.00
2022-09-29T08:36:42.000Z,100.00
2022-09-29T08:39:11.963Z,100.00
2022-09-29T08:42:14.823Z,100.00
2022-09-29T08:45:04.320Z,100.00
2022-09-29T08:47:47.500Z,100.00
2022-09-29T08:50:51.884Z,100.00
2022-09-29T08:53:28.186Z,100.00
2022-09-29T08:56:14.256Z,100.00
2022-09-29T08:58:42.279Z,100.00
2022-09-29T09:02:04.653Z,100.00
2022-09-29T09:04:56.292Z,100.00
2022-09-29T09:08:05.221Z,100.00
2022-09-29T09:11:25.407Z,100.00
2022-09-29T09:14:48.514Z,100.00
2022-09-29T09:18:06.259Z,100.00
2022-09-29T09:21:08.355Z,100.00
2022-09-29T09:23:55.477Z,100.00
2022-09-29T09:26:48.674Z,100.00
2022-09-29T09:29:37.685Z,100.00
2022-09-29T09:32:21.995Z,100.00
2022-09-29T09:35:23.524Z,100.00
2022-09-29T09:37:54.341Z,100.00
2022-09-29T09:40:29.664Z,100.00
2022-09-29T09:43:12.866Z,100.00
2022-09-29T09:45:52.440Z,100.00
2022-09-29T09:48:35.629Z,100.00
2022-09-29T09:51:40.454Z,100.00
2022-09-29T09:54:37.055Z,100.00
2022-09-29T09:57:49.059Z,100.00
2022-09-29T10:00:30.577Z,100.00
2022-09-29T10:03:05.303Z,100.00
2022-09-29T10:05:46.533Z,100.00
2022-09-29T10:08:29.240Z,100.00
2022-09-29T10:11:00.036Z,100.00
2022-09-29T10:13:31.041Z,100.00
2022-09-29T10:16:17.842Z,100.00
2022-09-29T10:18:54.297Z,100.00
2022-09-29T10:21:42.719Z,100.00
2022-09-29T10:24:27.989Z,100.00
2022-09-29T10:27:00.248Z,100.00
2022-09-29T10:29:49.428Z,100.00
2022-09-29T10:32:38.864Z,100.00
2022-09-29T10:35:20.227Z,100.00
2022-09-29T10:38:09.924Z,100.00
2022-09-29T10:40:37.365Z,100.00
2022-09-29T10:43:32.577Z,100.00
2022-09-29T10:46:00.397Z,100.00
2022-09-29T10:48:28.254Z,100.00
2022-09-29T10:51:05.422Z,100.00
2022-09-29T10:53:43.627Z,100.00
2022-09-29T10:56:25.076Z,100.00
2022-09-29T10:59:03.167Z,100.00
2022-09-29T11:01:45.610Z,100.00
2022-09-29T11:04:42.298Z,100.00
2022-09-29T11:07:12.686Z,100.00
2022-09-29T11:09:44.771Z,100.00
2022-09-29T11:12:34.997Z,100.00
2022-09-29T11:15:02.934Z,100.00
2022-09-29T11:17:38.423Z,100.00
2022-09-29T11:20:15.006Z,100.00
2022-09-29T11:23:22.915Z,100.00
2022-09-29T11:26:30.224Z,100.00
2022-09-29T11:29:29.117Z,100.00
2022-09-29T11:32:27.520Z,100.00
2022-09-29T11:35:24.741Z,100.00
2022-09-29T11:38:30.619Z,100.00
2022-09-29T11:41:18.619Z,100.00
2022-09-29T11:44:00.483Z,100.00
2022-09-29T11:47:20.846Z,100.00
2022-09-29T11:50:21.695Z,100.00
2022-09-29T11:53:23.267Z,100.00
2022-09-29T11:56:12.627Z,100.00
2022-09-29T11:58:56.227Z,100.00
2022-09-29T12:01:59.876Z,100.00
2022-09-29T12:04:53.971Z,100.00
2022-09-29T12:07:46.158Z,100.00
2022-09-29T12:11:23.859Z,100.00
2022-09-29T12:14:21.958Z,100.00
2022-09-29T12:17:03.578Z,100.00
2022-09-29T12:19:38.278Z,100.00
2022-09-29T12:22:14.143Z,100.00
2022-09-29T12:24:57.277Z,100.00
2022-09-29T12:27:54.407Z,100.00
2022-09-29T12:30:30.889Z,100.00
2022-09-29T12:33:18.516Z,100.00
2022-09-29T12:36:46.305Z,100.00
2022-09-29T12:39:18.414Z,100.00
2022-09-29T12:42:15.893Z,100.00
2022-09-29T12:45:41.185Z,100.00
2022-09-29T12:49:13.057Z,100.00
2022-09-29T12:51:51.220Z,100.00
2022-09-29T12:54:48.674Z,100.00
2022-09-29T12:57:42.343Z,100.00
2022-09-29T13:00:16.215Z,100.00
2022-09-29T13:03:20.703Z,100.00
2022-09-29T13:06:27.193Z,100.00
2022-09-29T13:09:33.815Z,100.00
2022-09-29T13:12:26.245Z,100.00
2022-09-29T13:15:20.877Z,100.00
2022-09-29T13:18:21.363Z,100.00
2022-09-29T13:21:09.506Z,100.00
2022-09-29T13:24:47.617Z,100.00
2022-09-29T13:27:39.272Z,100.00
2022-09-29T13:30:17.539Z,100.00
2022-09-29T13:33:21.507Z,100.00
2022-09-29T13:35:50.802Z,100.00
2022-09-29T13:38:30.609Z,100.00
2022-09-29T13:41:40.270Z,100.00
2022-09-29T13:44:26.173Z,100.00
2022-09-29T13:46:56.329Z,100.00
2022-09-29T13:49:29.085Z,100.00
2022-09-29T13:52:01.817Z,100.00
2022-09-29T13:54:37.851Z,100.00
2022-09-29T13:57:17.065Z,100.00
2022-09-29T13:59:54.315Z,100.00
2022-09-29T14:03:01.077Z,100.00
2022-09-29T14:05:37.128Z,100.00
2022-09-29T14:08:19.899Z,100.00
2022-09-29T14:11:06.395Z,100.00
2022-09-29T14:14:03.101Z,100.00
2022-09-29T14:16:42.386Z,100.00
2022-09-29T14:20:01.673Z,100.00
2022-09-29T14:22:39.074Z,100.00
2022-09-29T14:25:15.134Z,100.00
2022-09-29T14:28:01.607Z,100.00
2022-09-29T14:30:32.543Z,100.00
2022-09-29T14:33:16.733Z,100.00
2022-09-29T14:36:06.812Z,100.00
2022-09-29T14:39:21.621Z,100.00
2022-09-29T14:41:48.900Z,100.00
2022-09-29T14:44:54.463Z,100.00
2022-09-29T14:48:19.178Z,100.00
2022-09-29T14:51:36.830Z,100.00
2022-09-29T14:55:00.353Z,90.40
2022-09-29T14:58:21.769Z,83.38
2022-09-29T15:01:22.969Z,70.45
2022-09-29T15:03:53.643Z,63.89
2022-09-29T15:06:27.562Z,64.62
2022-09-29T15:09:02.764Z,62.15
2022-09-29T15:11:46.170Z,62.48
2022-09-29T15:14:36.004Z,81.38
2022-09-29T15:17:21.551Z,97.73
2022-09-29T15:20:01.515Z,100.00
2022-09-29T15:23:23.435Z,93.04
2022-09-29T15:28:38.944Z,100.00
2022-09-29T15:31:17.129Z,93.12
2022-09-29T15:33:46.597Z,90.75
2022-09-29T15:36:24.508Z,95.41
2022-09-29T15:39:06.097Z,100.00
2022-09-29T15:41:35.580Z,100.00
2022-09-29T15:44:22.273Z,100.00
2022-09-29T15:46:58.369Z,100.00
2022-09-29T15:49:30.400Z,100.00
2022-09-29T15:52:06.508Z,100.00
2022-09-29T15:54:40.602Z,100.00
2022-09-29T15:57:53.408Z,100.00
2022-09-29T16:00:24.432Z,100.00
2022-09-29T16:03:07.050Z,100.00
2022-09-29T16:05:42.944Z,100.00
2022-09-29T16:08:23.140Z,100.00
2022-09-29T16:10:59.054Z,100.00
2022-09-29T16:13:36.992Z,100.00
2022-09-29T16:16:12.650Z,100.00
2022-09-29T16:18:47.012Z,100.00
2022-09-29T16:21:20.192Z,100.00
2022-09-29T16:24:10.769Z,100.00
2022-09-29T16:26:46.993Z,100.00
2022-09-29T16:29:36.666Z,100.00
2022-09-29T16:32:32.871Z,100.00
2022-09-29T16:35:40.402Z,100.00
2022-09-29T16:38:41.032Z,100.00
2022-09-29T16:41:37.734Z,100.00
2022-09-29T16:44:12.530Z,100.00
2022-09-29T16:47:09.748Z,100.00
2022-09-29T16:49:54.088Z,100.00
2022-09-29T16:52:28.728Z,100.00
2022-09-29T16:55:28.259Z,100.00
2022-09-29T16:58:15.808Z,100.00
2022-09-29T17:00:47.111Z,100.00
2022-09-29T17:03:14.939Z,100.00
2022-09-29T17:05:47.834Z,100.00
2022-09-29T17:08:27.792Z,100.00
2022-09-29T17:10:57.945Z,100.00
2022-09-29T17:13:31.232Z,100.00
2022-09-29T17:15:59.184Z,100.00
2022-09-29T17:18:28.946Z,100.00
2022-09-29T17:20:56.329Z,100.00
2022-09-29T17:23:24.059Z,100.00
2022-09-29T17:25:51.704Z,100.00
2022-09-29T17:28:26.944Z,100.00
2022-09-29T17:30:55.613Z,100.00
2022-09-29T17:33:23.723Z,100.00
2022-09-29T17:35:55.922Z,100.00
2022-09-29T17:38:24.305Z,100.00
2022-09-29T17:41:06.943Z,100.00
2022-09-29T17:43:34.715Z,100.00
2022-09-29T17:46:03.021Z,100.00
2022-09-29T17:48:32.837Z,100.00
2022-09-29T17:51:00.368Z,100.00
2022-09-29T17:53:27.866Z,100.00
2022-09-29T17:55:57.924Z,100.00
2022-09-29T17:58:25.538Z,100.00
2022-09-29T18:00:57.276Z,100.00
2022-09-29T18:03:25.096Z,100.00
2022-09-29T18:05:58.262Z,100.00
2022-09-29T18:08:29.233Z,100.00
2022-09-29T18:11:01.142Z,100.00
2022-09-29T18:13:34.002Z,100.00
2022-09-29T18:16:02.196Z,100.00
2022-09-29T18:18:29.861Z,100.00
2022-09-29T18:20:57.454Z,100.00
2022-09-29T18:23:24.943Z,100.00
2022-09-29T18:25:57.120Z,100.00
2022-09-29T18:28:25.206Z,100.00
2022-09-29T18:31:17.250Z,100.00
2022-09-29T18:33:44.982Z,100.00
2022-09-29T18:36:12.292Z,100.00
2022-09-29T18:38:39.855Z,100.00
2022-09-29T18:41:16.424Z,100.00
2022-09-29T18:43:44.068Z,100.00
2022-09-29T18:46:11.870Z,100.00
2022-09-29T18:48:39.424Z,100.00
2022-09-29T18:51:07.124Z,100.00
2022-09-29T18:53:35.527Z,100.00
2022-09-29T18:56:05.064Z,100.00
2022-09-29T18:58:33.387Z,100.00
2022-09-29T19:01:02.454Z,100.00
2022-09-29T19:03:30.076Z,100.00
2022-09-29T19:05:57.938Z,100.00
2022-09-29T19:08:25.344Z,100.00
2022-09-29T19:11:00.789Z,100.00
2022-09-29T19:13:31.185Z,100.00
2022-09-29T19:15:59.481Z,100.00
2022-09-29T19:18:27.191Z,100.00
2022-09-29T19:20:59.678Z,100.00
2022-09-29T19:23:27.949Z,100.00
2022-09-29T19:25:58.619Z,100.00
2022-09-29T19:28:27.415Z,100.00
2022-09-29T19:31:04.704Z,100.00
2022-09-29T19:33:32.467Z,100.00
2022-09-29T19:36:05.735Z,100.00
2022-09-29T19:38:35.382Z,100.00
2022-09-29T19:41:04.402Z,100.00
2022-09-29T19:43:32.577Z,100.00
2022-09-29T19:46:09.673Z,100.00
2022-09-29T19:48:37.374Z,100.00
2022-09-29T19:51:24.420Z,100.00
2022-09-29T19:54:10.410Z,100.00
2022-09-29T19:56:52.083Z,100.00
2022-09-29T19:59:32.064Z,100.00
2022-09-29T20:02:02.747Z,100.00
2022-09-29T20:04:35.148Z,100.00
2022-09-29T20:07:04.229Z,100.00
2022-09-29T20:09:33.177Z,100.00
2022-09-29T20:12:00.868Z,100.00
2022-09-29T20:14:28.719Z,100.00
2022-09-29T20:16:57.884Z,100.00
2022-09-29T20:19:26.803Z,100.00
2022-09-29T20:21:57.190Z,100.00
2022-09-29T20:24:25.164Z,100.00
2022-09-29T20:26:57.948Z,100.00
2022-09-29T20:29:27.063Z,100.00
2022-09-29T20:31:54.456Z,100.00
2022-09-29T20:34:22.571Z,100.00
2022-09-29T20:36:54.494Z,100.00
2022-09-29T20:39:24.543Z,100.00
2022-09-29T20:41:56.251Z,100.00
2022-09-29T20:44:26.029Z,100.00
2022-09-29T20:46:57.910Z,100.00
2022-09-29T20:49:26.970Z,100.00
2022-09-29T20:51:54.923Z,100.00
2022-09-29T20:54:22.653Z,100.00
2022-09-29T20:56:50.418Z,100.00
2022-09-29T20:59:22.751Z,100.00
2022-09-29T21:01:52.387Z,100.00
2022-09-29T21:04:25.469Z,100.00
2022-09-29T21:07:05.697Z,100.00
2022-09-29T21:09:33.189Z,100.00
2022-09-29T21:12:02.467Z,100.00
2022-09-29T21:14:29.944Z,100.00
2022-09-29T21:16:58.338Z,100.00
2022-09-29T21:19:26.656Z,100.00
2022-09-29T21:21:57.182Z,100.00
2022-09-29T21:24:24.987Z,100.00
2022-09-29T21:26:52.331Z,100.00
2022-09-29T21:29:20.004Z,100.00
2022-09-29T21:31:47.503Z,100.00
2022-09-29T21:34:15.632Z,100.00
2022-09-29T21:36:42.974Z,100.00
2022-09-29T21:39:11.349Z,100.00
2022-09-29T21:41:41.518Z,100.00
2022-09-29T21:44:24.772Z,100.00
2022-09-29T21:46:57.725Z,100.00
2022-09-29T21:49:25.529Z,100.00
2022-09-29T21:52:01.831Z,100.00
2022-09-29T21:54:30.356Z,100.00
2022-09-29T21:57:01.318Z,100.00
2022-09-29T21:59:29.386Z,100.00
2022-09-29T22:01:56.820Z,100.00
2022-09-29T22:04:24.367Z,100.00
2022-09-29T22:06:59.167Z,100.00
2022-09-29T22:09:28.794Z,100.00
2022-09-29T22:11:56.438Z,100.00
2022-09-29T22:14:26.457Z,100.00
2022-09-29T22:16:54.221Z,100.00
2022-09-29T22:19:26.287Z,100.00
2022-09-29T22:21:54.525Z,100.00
2022-09-29T22:24:23.732Z,100.00
2022-09-29T22:26:51.326Z,100.00
2022-09-29T22:29:19.583Z,100.00
2022-09-29T22:31:47.473Z,100.00
2022-09-29T22:34:14.987Z,100.00
2022-09-29T22:36:42.322Z,100.00
2022-09-29T22:39:10.983Z,100.00
2022-09-29T22:41:40.957Z,100.00
2022-09-29T22:44:08.751Z,100.00
2022-09-29T22:46:37.310Z,100.00
2022-09-29T22:49:05.281Z,100.00
2022-09-29T22:51:33.197Z,100.00
2022-09-29T22:54:01.636Z,100.00
2022-09-29T22:56:29.845Z,100.00
2022-09-29T22:59:05.281Z,100.00
2022-09-29T23:01:34.490Z,100.00
2022-09-29T23:04:08.887Z,100.00
2022-09-29T23:06:36.346Z,100.00
2022-09-29T23:09:03.777Z,100.00
2022-09-29T23:11:32.772Z,100.00
2022-09-29T23:14:09.187Z,100.00
2022-09-29T23:16:41.551Z,100.00
2022-09-29T23:19:13.982Z,100.00
2022-09-29T23:21:49.884Z,100.00
2022-09-29T23:24:20.514Z,100.00
2022-09-29T23:26:55.386Z,100.00
2022-09-29T23:29:25.909Z,100.00
2022-09-29T23:31:53.281Z,100.00
2022-09-29T23:34:23.749Z,100.00
2022-09-29T23:36:51.917Z,100.00
2022-09-29T23:39:19.689Z,100.00
2022-09-29T23:41:51.785Z,100.00
2022-09-29T23:44:27.432Z,100.00
2022-09-29T23:46:57.151Z,100.00
2022-09-29T23:49:34.636Z,100.00
2022-09-29T23:52:05.554Z,100.00
2022-09-29T23:54:33.356Z,100.00
2022-09-29T23:57:00.932Z,100.00
2022-09-29T23:59:28.382Z,100.00
