createdAt,value
2017-01-31T00:00:09.263Z,-5.58
2017-01-31T00:01:19.635Z,-5.74
2017-01-31T00:02:30.307Z,-5.7
2017-01-31T00:03:40.979Z,-5.63
2017-01-31T00:04:51.649Z,-5.73
2017-01-31T00:06:02.321Z,-5.59
2017-01-31T00:07:13.092Z,-5.71
2017-01-31T00:08:23.759Z,-5.67
2017-01-31T00:09:34.429Z,-5.68
2017-01-31T00:10:45.095Z,-5.66
2017-01-31T00:11:55.758Z,-5.58
2017-01-31T00:13:06.533Z,-5.66
2017-01-31T00:14:17.212Z,-5.64
2017-01-31T00:15:27.882Z,-5.71
2017-01-31T00:16:38.563Z,-5.66
2017-01-31T00:17:49.234Z,-5.6
2017-01-31T00:19:00.004Z,-5.64
2017-01-31T00:20:10.674Z,-5.68
2017-01-31T00:21:20.549Z,-5.66
2017-01-31T00:22:31.219Z,-5.66
2017-01-31T00:23:41.892Z,-5.68
2017-01-31T00:24:52.283Z,-5.58
2017-01-31T00:26:02.956Z,-5.67
2017-01-31T00:27:13.627Z,-5.56
2017-01-31T00:28:24.307Z,-5.58
2017-01-31T00:29:34.985Z,-5.56
2017-01-31T00:30:45.780Z,-5.6
2017-01-31T00:31:56.450Z,-5.59
2017-01-31T00:33:07.124Z,-5.53
2017-01-31T00:34:17.795Z,-5.5
2017-01-31T00:35:28.489Z,-5.41
2017-01-31T00:36:39.262Z,-5.25
2017-01-31T00:37:49.939Z,-5.37
2017-01-31T00:39:00.613Z,-5.28
2017-01-31T00:40:11.287Z,-5.28
2017-01-31T00:41:21.957Z,-5.21
2017-01-31T00:42:32.727Z,-5.13
2017-01-31T00:43:43.396Z,-5.17
2017-01-31T00:44:54.070Z,-5.13
2017-01-31T00:46:04.772Z,-5.08
2017-01-31T00:47:15.447Z,-5.16
2017-01-31T00:48:26.215Z,-5.02
2017-01-31T00:49:36.889Z,-5.05
2017-01-31T00:50:47.558Z,-5.12
2017-01-31T00:51:58.230Z,-5.16
2017-01-31T00:53:08.901Z,-5.19
2017-01-31T00:54:19.268Z,-5.19
2017-01-31T00:55:29.944Z,-5.06
2017-01-31T00:56:40.642Z,-5.13
2017-01-31T00:57:50.914Z,-5.08
2017-01-31T00:59:01.592Z,-5.1
2017-01-31T01:00:12.372Z,-5.09
2017-01-31T01:01:22.643Z,-5.13
2017-01-31T01:02:33.317Z,-5.13
2017-01-31T01:03:43.988Z,-5.09
2017-01-31T01:04:54.662Z,-5.05
2017-01-31T01:06:05.441Z,-5.09
2017-01-31T01:07:16.111Z,-5.16
2017-01-31T01:08:26.386Z,-5.19
2017-01-31T01:09:37.058Z,-5.13
2017-01-31T01:10:47.728Z,-5.02
2017-01-31T01:11:58.527Z,-5.12
2017-01-31T01:13:08.801Z,-5
2017-01-31T01:14:19.472Z,-4.98
2017-01-31T01:15:30.137Z,-5.06
2017-01-31T01:16:40.805Z,-5.12
2017-01-31T01:17:51.574Z,-5.13
2017-01-31T01:19:02.243Z,-5.27
2017-01-31T01:20:12.918Z,-5.31
2017-01-31T01:21:23.614Z,-5.35
2017-01-31T01:22:34.332Z,-5.41
2017-01-31T01:23:45.112Z,-5.49
2017-01-31T01:24:55.403Z,-5.52
2017-01-31T01:26:06.090Z,-5.5
2017-01-31T01:27:15.967Z,-5.5
2017-01-31T01:28:26.250Z,-5.55
2017-01-31T01:29:37.023Z,-5.45
2017-01-31T01:30:47.693Z,-5.34
2017-01-31T01:31:58.368Z,-5.45
2017-01-31T01:33:09.040Z,-5.34
2017-01-31T01:34:19.712Z,-5.27
2017-01-31T01:35:30.484Z,-5.27
2017-01-31T01:36:41.155Z,-5.32
2017-01-31T01:37:51.825Z,-5.3
2017-01-31T01:39:02.485Z,-5.19
2017-01-31T01:40:12.767Z,-5.2
2017-01-31T01:41:23.533Z,-5.25
2017-01-31T01:42:34.202Z,-5.13
2017-01-31T01:43:44.877Z,-5.1
2017-01-31T01:44:55.540Z,-5.12
2017-01-31T01:46:05.806Z,-5.12
2017-01-31T01:47:16.571Z,-5.1
2017-01-31T01:48:27.258Z,-5.1
2017-01-31T01:49:37.934Z,-5.1
2017-01-31T01:50:48.606Z,-5.02
2017-01-31T01:51:59.278Z,-5.02
2017-01-31T01:53:10.045Z,-4.9
2017-01-31T01:54:20.710Z,-4.94
2017-01-31T01:55:31.382Z,-5.06
2017-01-31T01:56:42.086Z,-4.97
2017-01-31T01:57:52.755Z,-5.02
2017-01-31T01:59:03.534Z,-4.94
2017-01-31T02:00:13.803Z,-4.9
2017-01-31T02:01:24.468Z,-4.81
2017-01-31T02:02:35.138Z,-4.84
2017-01-31T02:03:45.806Z,-4.88
2017-01-31T02:04:56.569Z,-4.84
2017-01-31T02:06:07.235Z,-4.84
2017-01-31T02:07:17.907Z,-4.84
2017-01-31T02:08:28.592Z,-4.81
2017-01-31T02:09:39.261Z,-4.9
2017-01-31T02:10:50.030Z,-4.94
2017-01-31T02:12:00.698Z,-5.09
2017-01-31T02:13:11.382Z,-5.1
2017-01-31T02:14:22.047Z,-5.12
2017-01-31T02:15:32.712Z,-5.12
2017-01-31T02:16:43.487Z,-5.17
2017-01-31T02:17:54.157Z,-5.2
2017-01-31T02:19:04.829Z,-5.31
2017-01-31T02:20:15.504Z,-5.35
2017-01-31T02:21:26.178Z,-5.41
2017-01-31T02:22:37.148Z,-5.45
2017-01-31T02:23:47.838Z,-5.52
2017-01-31T02:24:58.515Z,-5.5
2017-01-31T02:26:08.790Z,-5.48
2017-01-31T02:27:19.059Z,-5.56
2017-01-31T02:28:29.828Z,-5.56
2017-01-31T02:29:40.494Z,-5.59
2017-01-31T02:30:51.166Z,-5.53
2017-01-31T02:32:01.837Z,-5.46
2017-01-31T02:33:12.106Z,-5.46
2017-01-31T02:34:22.886Z,-5.39
2017-01-31T02:35:33.563Z,-5.2
2017-01-31T02:36:44.242Z,-5.19
2017-01-31T02:37:55.006Z,-5.13
2017-01-31T02:39:05.671Z,-5.16
2017-01-31T02:40:15.641Z,-4.97
2017-01-31T02:41:26.316Z,-4.92
2017-01-31T02:42:36.593Z,-4.94
2017-01-31T02:43:47.266Z,-4.84
2017-01-31T02:44:57.942Z,-4.88
2017-01-31T02:46:08.960Z,-4.79
2017-01-31T02:47:19.631Z,-4.74
2017-01-31T02:48:30.301Z,-4.73
2017-01-31T02:49:40.971Z,-4.79
2017-01-31T02:50:51.643Z,-4.8
2017-01-31T02:52:02.415Z,-4.87
2017-01-31T02:53:11.889Z,-4.83
2017-01-31T02:54:22.571Z,-4.9
2017-01-31T02:55:33.238Z,-4.9
2017-01-31T02:56:43.511Z,-4.9
2017-01-31T02:57:54.280Z,-4.91
2017-01-31T02:59:04.949Z,-4.9
2017-01-31T03:00:14.827Z,-4.83
2017-01-31T03:01:25.494Z,-4.91
2017-01-31T03:02:36.164Z,-4.98
2017-01-31T03:03:46.936Z,-4.94
2017-01-31T03:04:57.603Z,-4.97
2017-01-31T03:06:08.274Z,-5.12
2017-01-31T03:07:18.550Z,-5
2017-01-31T03:08:29.220Z,-5
2017-01-31T03:09:39.987Z,-4.95
2017-01-31T03:10:50.658Z,-5.02
2017-01-31T03:12:00.931Z,-5.1
2017-01-31T03:13:11.205Z,-5.02
2017-01-31T03:14:21.896Z,-5.1
2017-01-31T03:15:32.663Z,-5.1
2017-01-31T03:16:43.331Z,-5.12
2017-01-31T03:17:54.002Z,-5.17
2017-01-31T03:19:04.670Z,-5.23
2017-01-31T03:20:14.939Z,-5.2
2017-01-31T03:21:25.705Z,-5.19
2017-01-31T03:22:36.381Z,-5.28
2017-01-31T03:23:46.654Z,-5.34
2017-01-31T03:24:57.323Z,-5.27
2017-01-31T03:26:07.990Z,-5.28
2017-01-31T03:27:17.866Z,-5.3
2017-01-31T03:28:28.531Z,-5.27
2017-01-31T03:29:39.203Z,-5.28
2017-01-31T03:30:49.874Z,-5.23
2017-01-31T03:32:00.540Z,-5.32
2017-01-31T03:33:10.814Z,-5.27
2017-01-31T03:34:21.483Z,-5.31
2017-01-31T03:35:32.154Z,-5.35
2017-01-31T03:36:42.823Z,-5.28
2017-01-31T03:37:53.491Z,-5.25
2017-01-31T03:39:04.160Z,-5.25
2017-01-31T03:40:14.852Z,-5.21
2017-01-31T03:41:25.518Z,-5.28
2017-01-31T03:42:36.192Z,-5.27
2017-01-31T03:43:46.859Z,-5.27
2017-01-31T03:44:57.530Z,-5.27
2017-01-31T03:46:07.812Z,-5.39
2017-01-31T03:47:18.080Z,-5.46
2017-01-31T03:48:28.748Z,-5.53
2017-01-31T03:49:39.450Z,-5.43
2017-01-31T03:50:50.118Z,-5.49
2017-01-31T03:52:00.796Z,-5.46
2017-01-31T03:53:11.463Z,-5.59
2017-01-31T03:54:22.125Z,-5.63
2017-01-31T03:55:32.794Z,-5.55
2017-01-31T03:56:43.462Z,-5.58
2017-01-31T03:57:54.128Z,-5.58
2017-01-31T03:59:04.801Z,-5.55
2017-01-31T04:00:15.078Z,-5.39
2017-01-31T04:01:25.738Z,-5.39
2017-01-31T04:02:36.406Z,-5.43
2017-01-31T04:03:47.076Z,-5.49
2017-01-31T04:04:57.746Z,-5.35
2017-01-31T04:06:08.412Z,-5.39
2017-01-31T04:07:19.083Z,-5.32
2017-01-31T04:08:29.785Z,-5.43
2017-01-31T04:09:40.445Z,-5.35
2017-01-31T04:10:51.110Z,-5.48
2017-01-31T04:12:01.778Z,-5.48
2017-01-31T04:13:12.439Z,-5.52
2017-01-31T04:14:23.105Z,-5.56
2017-01-31T04:15:33.773Z,-5.5
2017-01-31T04:16:44.439Z,-5.5
2017-01-31T04:17:55.102Z,-5.58
2017-01-31T04:19:05.774Z,-5.6
2017-01-31T04:20:15.252Z,-5.59
2017-01-31T04:21:25.965Z,-5.59
2017-01-31T04:22:36.670Z,-5.66
2017-01-31T04:23:47.350Z,-5.67
2017-01-31T04:24:58.016Z,-5.71
2017-01-31T04:26:08.285Z,-5.66
2017-01-31T04:27:18.952Z,-5.67
2017-01-31T04:28:29.621Z,-5.66
2017-01-31T04:29:40.285Z,-5.68
2017-01-31T04:30:50.946Z,-5.66
2017-01-31T04:32:01.607Z,-5.71
2017-01-31T04:33:11.881Z,-5.7
2017-01-31T04:34:21.354Z,-5.71
2017-01-31T04:35:32.016Z,-5.71
2017-01-31T04:36:42.688Z,-5.7
2017-01-31T04:37:53.354Z,-5.82
2017-01-31T04:39:04.023Z,-5.7
2017-01-31T04:40:14.294Z,-5.74
2017-01-31T04:41:24.965Z,-5.82
2017-01-31T04:42:35.636Z,-5.7
2017-01-31T04:43:46.311Z,-5.76
2017-01-31T04:44:56.982Z,-5.7
2017-01-31T04:46:07.650Z,-5.71
2017-01-31T04:47:18.319Z,-5.68
2017-01-31T04:48:28.987Z,-5.82
2017-01-31T04:49:39.660Z,-5.82
2017-01-31T04:50:50.332Z,-5.77
2017-01-31T04:52:00.997Z,-5.73
2017-01-31T04:53:11.668Z,-5.76
2017-01-31T04:54:22.335Z,-5.7
2017-01-31T04:55:33.002Z,-5.68
2017-01-31T04:56:43.275Z,-5.77
2017-01-31T04:57:53.944Z,-5.71
2017-01-31T04:59:04.645Z,-5.64
2017-01-31T05:00:14.919Z,-5.63
2017-01-31T05:01:25.184Z,-5.58
2017-01-31T05:02:35.853Z,-5.53
2017-01-31T05:03:46.159Z,-5.56
2017-01-31T05:04:56.853Z,-5.64
2017-01-31T05:06:07.128Z,-5.56
2017-01-31T05:07:17.808Z,-5.46
2017-01-31T05:08:28.475Z,-5.49
2017-01-31T05:09:39.146Z,-5.49
2017-01-31T05:10:49.811Z,-5.52
2017-01-31T05:12:00.478Z,-5.5
2017-01-31T05:13:11.143Z,-5.48
2017-01-31T05:14:21.810Z,-5.5
2017-01-31T05:15:32.483Z,-5.52
2017-01-31T05:16:43.166Z,-5.59
2017-01-31T05:17:53.868Z,-5.53
2017-01-31T05:19:04.538Z,-5.59
2017-01-31T05:20:14.816Z,-5.49
2017-01-31T05:21:24.700Z,-5.48
2017-01-31T05:22:35.374Z,-5.38
2017-01-31T05:23:46.041Z,-5.37
2017-01-31T05:24:56.709Z,-5.37
2017-01-31T05:26:07.384Z,-5.28
2017-01-31T05:27:18.060Z,-5.32
2017-01-31T05:28:28.730Z,-5.39
2017-01-31T05:29:39.400Z,-5.28
2017-01-31T05:30:50.068Z,-5.38
2017-01-31T05:32:00.737Z,-5.39
2017-01-31T05:33:11.406Z,-5.37
2017-01-31T05:34:22.074Z,-5.23
2017-01-31T05:35:32.742Z,-5.32
2017-01-31T05:36:43.020Z,-5.39
2017-01-31T05:37:53.689Z,-5.28
2017-01-31T05:39:04.354Z,-5.28
2017-01-31T05:40:15.018Z,-5.38
2017-01-31T05:41:25.684Z,-5.31
2017-01-31T05:42:36.348Z,-5.3
2017-01-31T05:43:47.015Z,-5.27
2017-01-31T05:44:57.678Z,-5.27
2017-01-31T05:46:08.357Z,-5.3
2017-01-31T05:47:19.025Z,-5.32
2017-01-31T05:48:29.694Z,-5.43
2017-01-31T05:49:40.371Z,-5.43
2017-01-31T05:50:51.042Z,-5.41
2017-01-31T05:52:01.714Z,-5.35
2017-01-31T05:53:12.383Z,-5.38
2017-01-31T05:54:22.659Z,-5.38
2017-01-31T05:55:33.322Z,-5.39
2017-01-31T05:56:43.990Z,-5.37
2017-01-31T05:57:54.654Z,-5.38
2017-01-31T05:59:05.322Z,-5.39
2017-01-31T06:00:15.586Z,-5.35
2017-01-31T06:01:26.063Z,-5.41
2017-01-31T06:02:36.728Z,-5.53
2017-01-31T06:03:47.419Z,-5.46
2017-01-31T06:04:58.087Z,-5.5
2017-01-31T06:06:08.758Z,-5.5
2017-01-31T06:07:19.427Z,-5.48
2017-01-31T06:08:30.096Z,-5.58
2017-01-31T06:09:40.768Z,-5.56
2017-01-31T06:10:51.039Z,-5.59
2017-01-31T06:12:01.706Z,-5.6
2017-01-31T06:13:12.377Z,-5.63
2017-01-31T06:14:23.043Z,-5.7
2017-01-31T06:15:33.716Z,-5.7
2017-01-31T06:16:44.397Z,-5.64
2017-01-31T06:17:55.061Z,-5.71
2017-01-31T06:19:05.729Z,-5.81
2017-01-31T06:20:16.404Z,-5.85
2017-01-31T06:21:27.070Z,-5.92
2017-01-31T06:22:37.747Z,-5.91
2017-01-31T06:23:48.413Z,-5.95
2017-01-31T06:24:59.077Z,-5.92
2017-01-31T06:26:09.352Z,-5.97
2017-01-31T06:27:20.022Z,-6.02
2017-01-31T06:28:30.293Z,-6.05
2017-01-31T06:29:40.959Z,-6.09
2017-01-31T06:30:51.624Z,-6.06
2017-01-31T06:32:02.296Z,-6.09
2017-01-31T06:33:12.971Z,-6.24
2017-01-31T06:34:23.638Z,-6.16
2017-01-31T06:35:34.317Z,-6.18
2017-01-31T06:36:45.000Z,-6.24
2017-01-31T06:37:55.271Z,-6.27
2017-01-31T06:39:05.942Z,-6.23
2017-01-31T06:40:15.420Z,-6.33
2017-01-31T06:41:25.293Z,-6.34
2017-01-31T06:42:35.958Z,-6.34
2017-01-31T06:43:46.622Z,-6.34
2017-01-31T06:44:57.288Z,-6.31
2017-01-31T06:46:07.969Z,-6.3
2017-01-31T06:47:18.244Z,-6.33
2017-01-31T06:48:28.913Z,-6.33
2017-01-31T06:49:39.577Z,-6.34
2017-01-31T06:50:49.847Z,-6.33
2017-01-31T06:52:00.519Z,-6.33
2017-01-31T06:53:10.395Z,-6.31
2017-01-31T06:54:21.060Z,-6.36
2017-01-31T06:55:31.730Z,-6.33
2017-01-31T06:56:42.392Z,-6.31
2017-01-31T06:57:53.101Z,-6.34
2017-01-31T06:59:03.772Z,-6.34
2017-01-31T07:00:14.443Z,-6.31
2017-01-31T07:01:25.107Z,-6.33
2017-01-31T07:02:35.779Z,-6.31
2017-01-31T07:03:46.056Z,-6.34
2017-01-31T07:04:56.718Z,-6.26
2017-01-31T07:06:07.389Z,-6.38
2017-01-31T07:07:18.062Z,-6.33
2017-01-31T07:08:28.732Z,-6.31
2017-01-31T07:09:39.399Z,-6.33
2017-01-31T07:10:50.071Z,-6.34
2017-01-31T07:12:00.731Z,-6.34
2017-01-31T07:13:11.394Z,-6.34
2017-01-31T07:14:21.668Z,-6.34
2017-01-31T07:15:31.533Z,-6.39
2017-01-31T07:16:42.205Z,-6.36
2017-01-31T07:17:52.898Z,-6.34
2017-01-31T07:19:03.567Z,-6.31
2017-01-31T07:20:14.247Z,-6.33
2017-01-31T07:21:24.514Z,-6.36
2017-01-31T07:22:35.186Z,-6.33
2017-01-31T07:23:45.458Z,-6.34
2017-01-31T07:24:56.129Z,-6.31
2017-01-31T07:26:06.796Z,-6.34
2017-01-31T07:27:17.494Z,-6.38
2017-01-31T07:28:27.756Z,-6.41
2017-01-31T07:29:38.428Z,-6.42
2017-01-31T07:30:49.095Z,-6.41
2017-01-31T07:31:59.362Z,-6.39
2017-01-31T07:33:10.033Z,-6.51
2017-01-31T07:34:20.700Z,-6.44
2017-01-31T07:35:31.369Z,-6.44
2017-01-31T07:36:42.040Z,-6.42
2017-01-31T07:37:52.715Z,-6.52
2017-01-31T07:39:03.379Z,-6.51
2017-01-31T07:40:14.051Z,-6.48
2017-01-31T07:41:24.716Z,-6.48
2017-01-31T07:42:35.390Z,-6.48
2017-01-31T07:43:45.656Z,-6.42
2017-01-31T07:44:56.320Z,-6.45
2017-01-31T07:46:06.994Z,-6.45
2017-01-31T07:47:17.270Z,-6.46
2017-01-31T07:48:27.929Z,-6.51
2017-01-31T07:49:38.593Z,-6.58
2017-01-31T07:50:49.268Z,-6.54
2017-01-31T07:51:59.939Z,-6.56
2017-01-31T07:53:10.600Z,-6.42
2017-01-31T07:54:20.873Z,-6.49
2017-01-31T07:55:31.544Z,-6.49
2017-01-31T07:56:42.216Z,-6.45
2017-01-31T07:57:52.878Z,-6.42
2017-01-31T07:59:03.540Z,-6.51
2017-01-31T08:00:13.823Z,-6.38
2017-01-31T08:01:24.089Z,-6.41
2017-01-31T08:02:34.767Z,-6.38
2017-01-31T08:03:45.040Z,-6.34
2017-01-31T08:04:55.706Z,-6.34
2017-01-31T08:06:06.374Z,-6.34
2017-01-31T08:07:16.646Z,-6.33
2017-01-31T08:08:27.309Z,-6.27
2017-01-31T08:09:37.976Z,-6.28
2017-01-31T08:10:48.643Z,-6.26
2017-01-31T08:11:59.309Z,-6.21
2017-01-31T08:13:09.976Z,-6.31
2017-01-31T08:14:20.643Z,-6.31
2017-01-31T08:15:30.519Z,-6.23
2017-01-31T08:16:40.806Z,-6.34
2017-01-31T08:17:51.469Z,-6.31
2017-01-31T08:19:02.143Z,-6.3
2017-01-31T08:20:12.407Z,-6.31
2017-01-31T08:21:23.072Z,-6.23
2017-01-31T08:22:33.340Z,-6.36
2017-01-31T08:23:44.012Z,-6.26
2017-01-31T08:24:54.679Z,-6.33
2017-01-31T08:26:05.339Z,-6.24
2017-01-31T08:27:16.006Z,-6.33
2017-01-31T08:28:26.670Z,-6.31
2017-01-31T08:29:37.334Z,-6.31
2017-01-31T08:30:47.606Z,-6.3
2017-01-31T08:31:58.295Z,-6.24
2017-01-31T08:33:08.962Z,-6.33
2017-01-31T08:34:19.627Z,-6.33
2017-01-31T08:35:30.295Z,-6.36
2017-01-31T08:36:40.965Z,-6.31
2017-01-31T08:37:51.630Z,-6.33
2017-01-31T08:39:02.306Z,-6.34
2017-01-31T08:40:12.970Z,-6.34
2017-01-31T08:41:23.644Z,-6.3
2017-01-31T08:42:33.918Z,-6.34
2017-01-31T08:43:44.588Z,-6.28
2017-01-31T08:44:55.265Z,-6.3
2017-01-31T08:46:05.927Z,-6.3
2017-01-31T08:47:16.193Z,-6.27
2017-01-31T08:48:26.872Z,-6.28
2017-01-31T08:49:37.567Z,-6.23
2017-01-31T08:50:48.239Z,-6.34
2017-01-31T08:51:58.900Z,-6.31
2017-01-31T08:53:09.175Z,-6.34
2017-01-31T08:54:19.842Z,-6.3
2017-01-31T08:55:30.514Z,-6.24
2017-01-31T08:56:41.218Z,-6.33
2017-01-31T08:57:51.882Z,-6.21
2017-01-31T08:59:02.149Z,-6.21
2017-01-31T09:00:12.816Z,-6.2
2017-01-31T09:01:23.094Z,-6.24
2017-01-31T09:02:33.786Z,-6.2
2017-01-31T09:03:44.460Z,-6.24
2017-01-31T09:04:55.129Z,-6.09
2017-01-31T09:06:05.792Z,-6.18
2017-01-31T09:07:15.670Z,-6.09
2017-01-31T09:08:26.337Z,-6.09
2017-01-31T09:09:36.999Z,-6.06
2017-01-31T09:10:47.671Z,-6.05
2017-01-31T09:11:58.337Z,-5.88
2017-01-31T09:13:09.006Z,-5.92
2017-01-31T09:14:19.673Z,-5.91
2017-01-31T09:15:30.337Z,-5.94
2017-01-31T09:16:41.006Z,-5.92
2017-01-31T09:17:51.677Z,-5.91
2017-01-31T09:19:02.345Z,-5.95
2017-01-31T09:20:13.012Z,-5.95
2017-01-31T09:21:23.673Z,-5.91
2017-01-31T09:22:34.333Z,-5.95
2017-01-31T09:23:45.013Z,-5.92
2017-01-31T09:24:55.704Z,-5.94
2017-01-31T09:26:05.975Z,-5.91
2017-01-31T09:27:16.642Z,-5.97
2017-01-31T09:28:27.313Z,-5.85
2017-01-31T09:29:37.987Z,-5.85
2017-01-31T09:30:48.652Z,-5.92
2017-01-31T09:31:59.327Z,-5.97
2017-01-31T09:33:09.996Z,-5.94
2017-01-31T09:34:20.655Z,-5.91
2017-01-31T09:35:30.931Z,-5.88
2017-01-31T09:36:41.206Z,-5.91
2017-01-31T09:37:51.905Z,-5.88
2017-01-31T09:39:02.578Z,-5.88
2017-01-31T09:40:13.251Z,-5.77
2017-01-31T09:41:23.918Z,-5.88
2017-01-31T09:42:34.590Z,-5.87
2017-01-31T09:43:44.858Z,-5.91
2017-01-31T09:44:55.531Z,-6.05
2017-01-31T09:46:05.813Z,-5.97
2017-01-31T09:47:16.481Z,-5.99
2017-01-31T09:48:26.754Z,-6.03
2017-01-31T09:49:37.430Z,-5.97
2017-01-31T09:50:48.102Z,-5.99
2017-01-31T09:51:58.373Z,-5.97
2017-01-31T09:53:09.039Z,-6.06
2017-01-31T09:54:19.707Z,-6.02
2017-01-31T09:55:29.586Z,-6.02
2017-01-31T09:56:40.252Z,-6.06
2017-01-31T09:57:50.526Z,-6.18
2017-01-31T09:59:01.193Z,-6.06
2017-01-31T10:00:11.467Z,-6.13
2017-01-31T10:01:22.135Z,-6.09
2017-01-31T10:02:32.800Z,-6.13
2017-01-31T10:03:43.072Z,-6.09
2017-01-31T10:04:53.746Z,-6.05
2017-01-31T10:06:04.418Z,-6.05
2017-01-31T10:07:15.091Z,-6.07
2017-01-31T10:08:25.759Z,-6.07
2017-01-31T10:09:36.429Z,-6.05
2017-01-31T10:10:47.100Z,-6.16
2017-01-31T10:11:57.765Z,-6.07
2017-01-31T10:13:08.433Z,-6.1
2017-01-31T10:14:18.703Z,-6.15
2017-01-31T10:15:29.366Z,-6.16
2017-01-31T10:16:39.641Z,-6.06
2017-01-31T10:17:50.306Z,-6.07
2017-01-31T10:19:00.967Z,-6
2017-01-31T10:20:11.636Z,-5.94
2017-01-31T10:21:22.301Z,-5.94
2017-01-31T10:22:32.975Z,-5.87
2017-01-31T10:23:43.641Z,-5.89
2017-01-31T10:24:54.309Z,-5.77
2017-01-31T10:26:04.981Z,-5.7
2017-01-31T10:27:15.656Z,-5.59
2017-01-31T10:28:26.340Z,-5.52
2017-01-31T10:29:37.003Z,-5.38
2017-01-31T10:30:47.670Z,-5.3
2017-01-31T10:31:57.946Z,-5.19
2017-01-31T10:33:07.827Z,-5.1
2017-01-31T10:34:17.713Z,-5.09
2017-01-31T10:35:28.376Z,-4.98
2017-01-31T10:36:39.046Z,-4.94
2017-01-31T10:37:49.715Z,-4.95
2017-01-31T10:39:00.384Z,-4.98
2017-01-31T10:40:10.657Z,-4.81
2017-01-31T10:41:21.332Z,-4.81
2017-01-31T10:42:31.605Z,-4.7
2017-01-31T10:43:42.270Z,-4.62
2017-01-31T10:44:52.943Z,-4.65
2017-01-31T10:46:03.214Z,-4.55
2017-01-31T10:47:13.882Z,-4.42
2017-01-31T10:48:24.551Z,-4.44
2017-01-31T10:49:35.225Z,-4.27
2017-01-31T10:50:45.904Z,-4.31
2017-01-31T10:51:56.572Z,-4.16
2017-01-31T10:53:07.251Z,-4.19
2017-01-31T10:54:17.922Z,-4.35
2017-01-31T10:55:28.631Z,-4.47
2017-01-31T10:56:38.962Z,-4.51
2017-01-31T10:57:49.632Z,-4.38
2017-01-31T10:59:00.330Z,-4.44
2017-01-31T11:00:11.005Z,-4.41
2017-01-31T11:01:21.681Z,-4.41
2017-01-31T11:02:31.984Z,-4.55
2017-01-31T11:03:42.655Z,-4.79
2017-01-31T11:04:53.340Z,-4.59
2017-01-31T11:06:04.013Z,-4.74
2017-01-31T11:07:14.289Z,-4.67
2017-01-31T11:08:24.954Z,-4.63
2017-01-31T11:09:35.234Z,-4.76
2017-01-31T11:10:45.900Z,-4.7
2017-01-31T11:11:56.576Z,-4.84
2017-01-31T11:13:07.250Z,-5.12
2017-01-31T11:14:17.920Z,-5.13
2017-01-31T11:15:28.191Z,-5.19
2017-01-31T11:16:38.865Z,-5.23
2017-01-31T11:17:49.542Z,-5.28
2017-01-31T11:19:00.230Z,-5.34
2017-01-31T11:20:10.142Z,-5.34
2017-01-31T11:21:20.438Z,-5.38
2017-01-31T11:22:31.104Z,-5.28
2017-01-31T11:23:41.781Z,-5.38
2017-01-31T11:24:52.452Z,-5.39
2017-01-31T11:26:03.130Z,-5.41
2017-01-31T11:27:13.804Z,-5.34
2017-01-31T11:28:24.477Z,-5.43
2017-01-31T11:29:35.170Z,-5.45
2017-01-31T11:30:45.443Z,-5.41
2017-01-31T11:31:56.118Z,-5.52
2017-01-31T11:33:06.390Z,-5.5
2017-01-31T11:34:17.062Z,-5.5
2017-01-31T11:35:27.735Z,-5.49
2017-01-31T11:36:38.403Z,-5.5
2017-01-31T11:37:49.077Z,-5.59
2017-01-31T11:38:59.746Z,-5.58
2017-01-31T11:40:10.045Z,-5.55
2017-01-31T11:41:20.715Z,-5.52
2017-01-31T11:42:31.380Z,-5.34
2017-01-31T11:43:41.649Z,-5.37
2017-01-31T11:44:52.315Z,-5.34
2017-01-31T11:46:03.033Z,-5.27
2017-01-31T11:47:13.307Z,-5.32
2017-01-31T11:48:23.982Z,-5.28
2017-01-31T11:49:34.264Z,-5.27
2017-01-31T11:50:44.567Z,-5.27
2017-01-31T11:51:55.235Z,-5.38
2017-01-31T11:53:05.906Z,-5.23
2017-01-31T11:54:16.579Z,-5.12
2017-01-31T11:55:27.246Z,-5.1
2017-01-31T11:56:37.920Z,-5.12
2017-01-31T11:57:48.591Z,-5
2017-01-31T11:58:59.262Z,-5.05
2017-01-31T12:00:09.936Z,-5.02
2017-01-31T12:01:20.213Z,-5.12
2017-01-31T12:02:30.897Z,-4.98
2017-01-31T12:03:41.175Z,-4.9
2017-01-31T12:04:51.841Z,-4.94
2017-01-31T12:06:02.130Z,-4.92
2017-01-31T12:07:12.409Z,-5.05
2017-01-31T12:08:23.115Z,-4.92
2017-01-31T12:09:33.788Z,-4.94
2017-01-31T12:10:44.453Z,-4.92
2017-01-31T12:11:55.126Z,-4.9
2017-01-31T12:13:05.400Z,-4.91
2017-01-31T12:14:15.679Z,-4.92
2017-01-31T12:15:25.960Z,-5
2017-01-31T12:16:36.632Z,-5.02
2017-01-31T12:17:47.307Z,-5.13
2017-01-31T12:18:57.981Z,-5.1
2017-01-31T12:20:08.655Z,-5.12
2017-01-31T12:21:19.330Z,-5.08
2017-01-31T12:22:30.001Z,-5.02
2017-01-31T12:23:40.672Z,-5.02
2017-01-31T12:24:51.340Z,-5.02
2017-01-31T12:26:02.020Z,-5.08
2017-01-31T12:27:12.687Z,-5.2
2017-01-31T12:28:22.971Z,-5.25
2017-01-31T12:29:33.638Z,-5.28
2017-01-31T12:30:44.310Z,-5.3
2017-01-31T12:31:54.982Z,-5.38
2017-01-31T12:33:05.267Z,-5.35
2017-01-31T12:34:15.939Z,-5.41
2017-01-31T12:35:26.613Z,-5.31
2017-01-31T12:36:36.890Z,-5.52
2017-01-31T12:37:47.558Z,-5.5
2017-01-31T12:38:58.235Z,-5.5
2017-01-31T12:40:08.909Z,-5.48
2017-01-31T12:41:19.589Z,-5.53
2017-01-31T12:42:30.266Z,-5.58
2017-01-31T12:43:40.961Z,-5.55
2017-01-31T12:44:51.635Z,-5.49
2017-01-31T12:46:02.310Z,-5.49
2017-01-31T12:47:12.591Z,-5.5
2017-01-31T12:48:23.273Z,-5.49
2017-01-31T12:49:33.950Z,-5.52
2017-01-31T12:50:44.617Z,-5.5
2017-01-31T12:51:55.324Z,-5.53
2017-01-31T12:53:05.992Z,-5.59
2017-01-31T12:54:16.672Z,-5.55
2017-01-31T12:55:26.952Z,-5.53
2017-01-31T12:56:37.623Z,-5.5
2017-01-31T12:57:48.295Z,-5.46
2017-01-31T12:58:58.970Z,-5.45
2017-01-31T13:00:09.248Z,-5.37
2017-01-31T13:01:19.528Z,-5.37
2017-01-31T13:02:30.200Z,-5.43
2017-01-31T13:03:40.875Z,-5.35
2017-01-31T13:04:51.547Z,-5.39
2017-01-31T13:06:01.821Z,-5.32
2017-01-31T13:07:12.097Z,-5.34
2017-01-31T13:08:22.792Z,-5.38
2017-01-31T13:09:33.461Z,-5.43
2017-01-31T13:10:44.133Z,-5.3
2017-01-31T13:11:54.834Z,-5.25
2017-01-31T13:13:05.507Z,-5.21
2017-01-31T13:14:16.177Z,-5.27
2017-01-31T13:15:26.849Z,-5.25
2017-01-31T13:16:37.517Z,-5.32
2017-01-31T13:17:48.184Z,-5.46
2017-01-31T13:18:58.857Z,-5.48
2017-01-31T13:20:09.129Z,-5.5
2017-01-31T13:21:19.798Z,-5.58
2017-01-31T13:22:30.468Z,-5.56
2017-01-31T13:23:41.134Z,-5.6
2017-01-31T13:24:51.812Z,-5.64
2017-01-31T13:26:02.530Z,-5.68
2017-01-31T13:27:12.803Z,-5.68
2017-01-31T13:28:23.080Z,-5.71
2017-01-31T13:29:33.783Z,-5.6
2017-01-31T13:30:44.063Z,-5.6
2017-01-31T13:31:54.736Z,-5.56
2017-01-31T13:33:05.432Z,-5.6
2017-01-31T13:34:15.703Z,-5.58
2017-01-31T13:35:25.978Z,-5.63
2017-01-31T13:36:36.255Z,-5.59
2017-01-31T13:37:46.923Z,-5.5
2017-01-31T13:38:57.589Z,-5.5
2017-01-31T13:40:08.257Z,-5.45
2017-01-31T13:41:18.935Z,-5.41
2017-01-31T13:42:29.606Z,-5.43
2017-01-31T13:43:39.882Z,-5.49
2017-01-31T13:44:50.550Z,-5.53
2017-01-31T13:46:01.221Z,-5.59
2017-01-31T13:47:11.887Z,-5.67
2017-01-31T13:48:22.572Z,-5.73
2017-01-31T13:49:32.871Z,-5.76
2017-01-31T13:50:43.540Z,-5.73
2017-01-31T13:51:54.217Z,-5.74
2017-01-31T13:53:04.890Z,-5.78
2017-01-31T13:54:15.162Z,-5.81
2017-01-31T13:55:25.832Z,-5.87
2017-01-31T13:56:36.503Z,-5.81
2017-01-31T13:57:47.173Z,-5.81
2017-01-31T13:58:57.848Z,-5.89
2017-01-31T14:00:08.118Z,-5.99
2017-01-31T14:01:18.782Z,-5.92
2017-01-31T14:02:29.455Z,-5.84
2017-01-31T14:03:40.117Z,-5.87
2017-01-31T14:04:50.784Z,-5.88
2017-01-31T14:06:01.457Z,-5.92
2017-01-31T14:07:12.126Z,-5.91
2017-01-31T14:08:22.793Z,-5.94
2017-01-31T14:09:33.459Z,-5.95
2017-01-31T14:10:44.142Z,-5.88
2017-01-31T14:11:54.816Z,-5.84
2017-01-31T14:13:05.485Z,-5.88
2017-01-31T14:14:15.860Z,-5.87
2017-01-31T14:15:26.523Z,-5.89
2017-01-31T14:16:37.201Z,-5.82
2017-01-31T14:17:47.885Z,-5.77
2017-01-31T14:18:58.556Z,-5.85
2017-01-31T14:20:09.226Z,-5.88
2017-01-31T14:21:19.902Z,-5.92
2017-01-31T14:22:30.635Z,-5.89
2017-01-31T14:23:41.305Z,-5.87
2017-01-31T14:24:51.573Z,-5.88
2017-01-31T14:26:02.241Z,-5.97
2017-01-31T14:27:12.921Z,-5.89
2017-01-31T14:28:23.595Z,-5.91
2017-01-31T14:29:34.272Z,-5.95
2017-01-31T14:30:44.939Z,-6
2017-01-31T14:31:55.609Z,-5.89
2017-01-31T14:33:06.283Z,-5.97
2017-01-31T14:34:16.957Z,-6.09
2017-01-31T14:35:27.628Z,-5.94
2017-01-31T14:36:38.293Z,-5.99
2017-01-31T14:37:48.962Z,-6
2017-01-31T14:38:59.628Z,-6.03
2017-01-31T14:40:09.901Z,-5.99
2017-01-31T14:41:20.569Z,-6.07
2017-01-31T14:42:31.244Z,-6
2017-01-31T14:43:41.941Z,-6.05
2017-01-31T14:44:52.225Z,-6.09
2017-01-31T14:46:02.890Z,-6.06
2017-01-31T14:47:13.567Z,-6.15
2017-01-31T14:48:24.242Z,-6.18
2017-01-31T14:49:34.918Z,-6.07
2017-01-31T14:50:45.191Z,-6.12
2017-01-31T14:51:55.859Z,-6.18
2017-01-31T14:53:06.529Z,-6.06
2017-01-31T14:54:17.203Z,-6.1
2017-01-31T14:55:27.880Z,-6.1
2017-01-31T14:56:38.165Z,-6.05
2017-01-31T14:57:48.839Z,-6.15
2017-01-31T14:58:59.513Z,-6.07
2017-01-31T15:00:09.786Z,-6.07
2017-01-31T15:01:20.494Z,-6.24
2017-01-31T15:02:31.171Z,-6.1
2017-01-31T15:03:41.839Z,-6.21
2017-01-31T15:04:52.515Z,-6.2
2017-01-31T15:06:03.184Z,-6.23
2017-01-31T15:07:13.460Z,-6.23
2017-01-31T15:08:23.732Z,-6.26
2017-01-31T15:09:34.005Z,-6.21
2017-01-31T15:10:44.679Z,-6.27
2017-01-31T15:11:54.552Z,-6.21
2017-01-31T15:13:05.224Z,-6.24