createdAt,value
2023-09-11T00:00:21.517Z,19.81
2023-09-11T00:02:50.673Z,19.46
2023-09-11T00:05:19.826Z,19.27
2023-09-11T00:07:50.254Z,21.47
2023-09-11T00:10:19.323Z,18.70
2023-09-11T00:12:48.327Z,20.64
2023-09-11T00:15:17.536Z,19.91
2023-09-11T00:17:46.680Z,18.97
2023-09-11T00:20:15.921Z,18.02
2023-09-11T00:22:45.004Z,22.00
2023-09-11T00:25:15.426Z,19.28
2023-09-11T00:27:44.683Z,20.25
2023-09-11T00:30:14.029Z,20.78
2023-09-11T00:32:43.268Z,19.65
2023-09-11T00:35:12.410Z,20.35
2023-09-11T00:37:41.669Z,20.42
2023-09-11T00:40:11.255Z,19.33
2023-09-11T00:42:41.730Z,20.07
2023-09-11T00:45:11.653Z,20.19
2023-09-11T00:47:42.525Z,20.25
2023-09-11T00:50:13.877Z,20.16
2023-09-11T00:52:44.361Z,20.02
2023-09-11T00:55:14.704Z,19.36
2023-09-11T00:57:45.582Z,19.97
2023-09-11T01:00:16.191Z,19.93
2023-09-11T01:02:45.428Z,20.78
2023-09-11T01:05:14.792Z,21.07
2023-09-11T01:07:44.082Z,23.12
2023-09-11T01:10:13.331Z,20.23
2023-09-11T01:12:42.494Z,21.45
2023-09-11T01:15:13.502Z,21.21
2023-09-11T01:17:51.909Z,22.55
2023-09-11T01:20:45.175Z,21.17
2023-09-11T01:23:44.091Z,22.51
2023-09-11T01:26:32.150Z,22.71
2023-09-11T01:29:18.834Z,22.79
2023-09-11T01:31:49.578Z,22.19
2023-09-11T01:34:18.647Z,21.48
2023-09-11T01:36:47.798Z,23.07
2023-09-11T01:39:18.056Z,24.41
2023-09-11T01:41:49.650Z,22.73
2023-09-11T01:44:24.155Z,21.30
2023-09-11T01:46:55.051Z,23.65
2023-09-11T01:49:26.511Z,22.62
2023-09-11T01:51:56.491Z,22.87
2023-09-11T01:54:27.256Z,24.05
2023-09-11T01:56:56.510Z,23.17
2023-09-11T01:59:27.524Z,23.03
2023-09-11T02:01:56.580Z,24.08
2023-09-11T02:04:26.761Z,24.05
2023-09-11T02:06:56.001Z,23.89
2023-09-11T02:09:25.143Z,23.73
2023-09-11T02:11:54.478Z,23.93
2023-09-11T02:14:23.969Z,24.88
2023-09-11T02:16:54.484Z,23.78
2023-09-11T02:19:23.644Z,22.51
2023-09-11T02:21:52.711Z,21.98
2023-09-11T02:24:21.816Z,23.70
2023-09-11T02:26:51.380Z,23.89
2023-09-11T02:29:20.526Z,23.75
2023-09-11T02:31:49.653Z,22.52
2023-09-11T02:34:20.124Z,24.21
2023-09-11T02:36:49.220Z,24.47
2023-09-11T02:39:18.259Z,25.04
2023-09-11T02:41:47.397Z,25.18
2023-09-11T02:44:16.682Z,23.61
2023-09-11T02:46:45.852Z,22.30
2023-09-11T02:49:14.908Z,24.99
2023-09-11T02:51:45.441Z,24.86
2023-09-11T02:54:15.102Z,26.14
2023-09-11T02:56:44.232Z,24.58
2023-09-11T02:59:13.639Z,24.91
2023-09-11T03:01:42.851Z,23.59
2023-09-11T03:04:12.039Z,24.41
2023-09-11T03:06:41.118Z,22.58
2023-09-11T03:09:12.900Z,24.72
2023-09-11T03:11:42.666Z,25.24
2023-09-11T03:14:13.105Z,23.58
2023-09-11T03:16:44.822Z,24.80
2023-09-11T03:19:14.732Z,26.43
2023-09-11T03:21:43.819Z,25.04
2023-09-11T03:24:14.389Z,22.59
2023-09-11T03:26:43.540Z,24.42
2023-09-11T03:29:12.897Z,23.68
2023-09-11T03:31:42.027Z,24.30
2023-09-11T03:34:11.648Z,23.46
2023-09-11T03:36:41.188Z,22.82
2023-09-11T03:39:10.480Z,25.82
2023-09-11T03:41:41.194Z,24.64
2023-09-11T03:44:10.426Z,24.56
2023-09-11T03:46:39.538Z,24.90
2023-09-11T03:49:08.687Z,23.05
2023-09-11T03:51:37.797Z,25.53
2023-09-11T03:54:09.845Z,24.29
2023-09-11T03:56:40.809Z,25.41
2023-09-11T03:59:11.208Z,29.46
2023-09-11T04:01:40.348Z,29.50
2023-09-11T04:04:11.710Z,28.09
2023-09-11T04:06:41.210Z,30.21
2023-09-11T04:09:10.442Z,28.00
2023-09-11T04:11:41.061Z,30.18
2023-09-11T04:14:10.151Z,29.14
2023-09-11T04:16:39.410Z,28.95
2023-09-11T04:19:09.240Z,28.32
2023-09-11T04:21:38.629Z,28.49
2023-09-11T04:24:13.624Z,28.54
2023-09-11T04:26:46.474Z,27.58
2023-09-11T04:29:16.385Z,27.87
2023-09-11T04:31:46.288Z,29.29
2023-09-11T04:34:15.429Z,27.72
2023-09-11T04:36:44.653Z,29.67
2023-09-11T04:39:14.713Z,31.63
2023-09-11T04:41:46.027Z,32.79
2023-09-11T04:44:15.260Z,30.12
2023-09-11T04:46:46.383Z,30.85
2023-09-11T04:49:15.733Z,28.17
2023-09-11T04:51:44.817Z,29.39
2023-09-11T04:54:13.926Z,30.38
2023-09-11T04:56:43.626Z,28.72
2023-09-11T04:59:14.260Z,29.18
2023-09-11T05:01:43.369Z,27.83
2023-09-11T05:04:12.795Z,29.63
2023-09-11T05:06:41.944Z,27.99
2023-09-11T05:09:12.791Z,28.43
2023-09-11T05:11:45.948Z,28.36
2023-09-11T05:14:17.497Z,27.54
2023-09-11T05:16:46.773Z,27.26
2023-09-11T05:19:15.915Z,27.44
2023-09-11T05:21:45.186Z,30.20
2023-09-11T05:24:14.293Z,26.90
2023-09-11T05:26:43.368Z,28.13
2023-09-11T05:29:12.477Z,29.27
2023-09-11T05:31:43.124Z,29.28
2023-09-11T05:34:12.200Z,29.52
2023-09-11T05:36:41.305Z,29.03
2023-09-11T05:39:10.350Z,26.80
2023-09-11T05:41:39.420Z,29.69
2023-09-11T05:44:08.671Z,27.59
2023-09-11T05:46:37.961Z,28.88
2023-09-11T05:49:08.360Z,28.22
2023-09-11T05:51:37.478Z,28.64
2023-09-11T05:54:06.864Z,27.25
2023-09-11T05:56:36.133Z,28.08
2023-09-11T05:59:05.338Z,26.73
2023-09-11T06:01:34.478Z,26.85
2023-09-11T06:04:03.714Z,26.54
2023-09-11T06:06:35.725Z,28.21
2023-09-11T06:09:09.253Z,29.19
2023-09-11T06:11:38.942Z,26.90
2023-09-11T06:14:08.894Z,26.87
2023-09-11T06:16:37.932Z,28.58
2023-09-11T06:19:07.316Z,27.40
2023-09-11T06:21:38.152Z,26.08
2023-09-11T06:24:08.255Z,27.21
2023-09-11T06:26:37.309Z,26.26
2023-09-11T06:29:06.365Z,27.00
2023-09-11T06:31:36.516Z,26.83
2023-09-11T06:34:05.932Z,24.08
2023-09-11T06:36:35.083Z,25.56
2023-09-11T06:39:07.115Z,27.05
2023-09-11T06:41:36.418Z,27.97
2023-09-11T06:44:05.909Z,27.08
2023-09-11T06:46:35.001Z,26.52
2023-09-11T06:49:04.631Z,27.16
2023-09-11T06:51:34.316Z,25.11
2023-09-11T06:54:04.961Z,25.89
2023-09-11T06:56:35.789Z,25.02
2023-09-11T06:59:04.986Z,27.71
2023-09-11T07:01:40.050Z,27.82
2023-09-11T07:04:12.299Z,25.67
2023-09-11T07:06:43.468Z,26.16
2023-09-11T07:09:13.127Z,24.98
2023-09-11T07:11:43.690Z,24.39
2023-09-11T07:14:14.082Z,26.23
2023-09-11T07:16:43.232Z,25.56
2023-09-11T07:19:12.274Z,28.40
2023-09-11T07:21:41.880Z,26.62
2023-09-11T07:24:10.951Z,26.05
2023-09-11T07:26:40.135Z,26.25
2023-09-11T07:29:10.646Z,27.68
2023-09-11T07:31:40.576Z,26.60
2023-09-11T07:34:11.053Z,25.63
2023-09-11T07:36:40.427Z,25.86
2023-09-11T07:39:09.553Z,24.99
2023-09-11T07:41:38.839Z,25.35
2023-09-11T07:44:07.998Z,24.67
2023-09-11T07:46:38.531Z,27.29
2023-09-11T07:49:07.827Z,25.13
2023-09-11T07:51:37.015Z,25.01
2023-09-11T07:54:06.406Z,26.76
2023-09-11T07:56:35.695Z,27.07
2023-09-11T07:59:04.874Z,26.00
2023-09-11T08:01:34.059Z,25.39
2023-09-11T08:04:04.706Z,27.78
2023-09-11T08:06:34.034Z,25.39
2023-09-11T08:09:05.060Z,26.75
2023-09-11T08:11:36.168Z,27.00
2023-09-11T08:14:05.449Z,25.39
2023-09-11T08:16:34.583Z,25.12
2023-09-11T08:19:06.006Z,28.21
2023-09-11T08:21:35.085Z,24.45
2023-09-11T08:24:04.370Z,25.65
2023-09-11T08:26:34.838Z,25.69
2023-09-11T08:29:04.819Z,24.99
2023-09-11T08:31:34.251Z,25.44
2023-09-11T08:34:05.038Z,25.68
2023-09-11T08:36:34.282Z,26.45
2023-09-11T08:39:03.838Z,28.37
2023-09-11T08:41:33.281Z,25.01
2023-09-11T08:44:02.404Z,27.00
2023-09-11T08:46:34.690Z,25.64
2023-09-11T08:49:12.629Z,24.43
2023-09-11T08:51:49.953Z,24.85
2023-09-11T08:54:20.895Z,25.07
2023-09-11T08:56:50.387Z,25.30
2023-09-11T08:59:24.554Z,25.36
2023-09-11T09:01:54.456Z,25.79
2023-09-11T09:04:28.205Z,26.98
2023-09-11T09:06:58.974Z,24.97
2023-09-11T09:09:29.192Z,24.87
2023-09-11T09:11:58.288Z,24.96
2023-09-11T09:14:31.111Z,25.24
2023-09-11T09:17:00.888Z,26.52
2023-09-11T09:19:32.415Z,24.49
2023-09-11T09:22:13.961Z,23.63
2023-09-11T09:24:52.267Z,24.15
2023-09-11T09:27:23.077Z,27.59
2023-09-11T09:29:52.220Z,26.12
2023-09-11T09:32:21.364Z,25.81
2023-09-11T09:34:55.278Z,23.59
2023-09-11T09:37:24.841Z,25.40
2023-09-11T09:39:54.483Z,26.24
2023-09-11T09:42:24.484Z,25.08
2023-09-11T09:44:54.723Z,25.56
2023-09-11T09:47:24.898Z,24.21
2023-09-11T09:49:57.489Z,24.61
2023-09-11T09:52:29.524Z,25.50
2023-09-11T09:55:01.020Z,27.12
2023-09-11T09:57:30.381Z,22.63
2023-09-11T10:00:01.095Z,24.27
2023-09-11T10:02:32.203Z,25.02
2023-09-11T10:05:05.817Z,24.17
2023-09-11T10:07:39.928Z,25.20
2023-09-11T10:10:24.710Z,24.80
2023-09-11T10:12:55.876Z,22.83
2023-09-11T10:15:25.916Z,24.49
2023-09-11T10:17:57.026Z,24.68
2023-09-11T10:20:28.652Z,22.98
2023-09-11T10:22:59.582Z,23.81
2023-09-11T10:25:30.994Z,23.03
2023-09-11T10:28:04.862Z,23.62
2023-09-11T10:30:47.764Z,22.97
2023-09-11T10:33:27.671Z,24.40
2023-09-11T10:36:05.977Z,23.45
2023-09-11T10:38:37.917Z,24.49
2023-09-11T10:41:10.267Z,24.04
2023-09-11T10:43:39.546Z,24.56
2023-09-11T10:46:17.312Z,24.72
2023-09-11T10:48:46.580Z,21.16
2023-09-11T10:51:17.856Z,23.22
2023-09-11T10:53:50.476Z,21.94
2023-09-11T10:56:19.616Z,22.97
2023-09-11T10:58:53.050Z,23.45
2023-09-11T11:01:23.960Z,23.79
2023-09-11T11:03:55.293Z,22.30
2023-09-11T11:06:26.947Z,23.43
2023-09-11T11:08:56.188Z,24.71
2023-09-11T11:11:28.679Z,23.37
2023-09-11T11:14:18.807Z,23.57
2023-09-11T11:17:05.838Z,25.37
2023-09-11T11:19:38.003Z,24.26
2023-09-11T11:22:10.434Z,23.52
2023-09-11T11:24:56.009Z,23.33
2023-09-11T11:27:25.686Z,23.70
2023-09-11T11:29:56.154Z,23.17
2023-09-11T11:32:25.861Z,23.27
2023-09-11T11:34:57.664Z,23.34
2023-09-11T11:37:28.546Z,24.32
2023-09-11T11:39:58.861Z,22.49
2023-09-11T11:42:29.042Z,21.16
2023-09-11T11:44:58.671Z,21.90
2023-09-11T11:47:28.868Z,24.87
2023-09-11T11:49:58.010Z,23.23
2023-09-11T11:52:28.466Z,24.03
2023-09-11T11:54:57.529Z,25.63
2023-09-11T11:57:26.807Z,25.79
2023-09-11T11:59:56.043Z,23.15
2023-09-11T12:02:26.782Z,25.12
2023-09-11T12:04:56.557Z,25.11
2023-09-11T12:07:27.154Z,24.78
2023-09-11T12:09:57.730Z,22.55
2023-09-11T12:12:27.147Z,23.68
2023-09-11T12:14:57.886Z,24.31
2023-09-11T12:17:27.143Z,23.17
2023-09-11T12:20:12.636Z,23.92
2023-09-11T12:22:44.046Z,25.49
2023-09-11T12:25:16.178Z,23.21
2023-09-11T12:27:47.109Z,26.35
2023-09-11T12:30:17.308Z,24.95
2023-09-11T12:32:47.390Z,24.59
2023-09-11T12:35:16.539Z,24.96
2023-09-11T12:37:45.739Z,24.03
2023-09-11T12:40:16.233Z,22.66
2023-09-11T12:42:45.324Z,23.37
2023-09-11T12:45:14.487Z,24.35
2023-09-11T12:47:44.189Z,23.96
2023-09-11T12:50:14.792Z,25.26
2023-09-11T12:52:43.953Z,24.71
2023-09-11T12:55:14.334Z,22.11
2023-09-11T12:57:44.861Z,24.27
2023-09-11T13:00:15.566Z,24.19
2023-09-11T13:02:44.834Z,22.86
2023-09-11T13:05:14.011Z,23.48
2023-09-11T13:07:43.089Z,25.19
2023-09-11T13:10:12.534Z,23.81
2023-09-11T13:12:41.592Z,23.22
2023-09-11T13:15:12.478Z,23.55
2023-09-11T13:17:41.766Z,23.67
2023-09-11T13:20:11.484Z,23.33
2023-09-11T13:22:42.697Z,24.45
2023-09-11T13:25:13.784Z,23.61
2023-09-11T13:27:42.961Z,24.69
2023-09-11T13:30:14.240Z,22.82
2023-09-11T13:32:46.454Z,25.19
2023-09-11T13:35:15.944Z,24.15
2023-09-11T13:37:45.109Z,23.66
2023-09-11T13:40:14.320Z,22.86
2023-09-11T13:42:44.577Z,23.78
2023-09-11T13:45:16.681Z,23.70
2023-09-11T13:47:46.167Z,24.41
2023-09-11T13:50:15.251Z,25.11
2023-09-11T13:52:44.415Z,24.07
2023-09-11T13:55:13.498Z,23.34
2023-09-11T13:57:42.590Z,23.99
2023-09-11T14:00:12.192Z,24.77
2023-09-11T14:02:43.058Z,24.46
2023-09-11T14:05:12.583Z,23.39
2023-09-11T14:07:41.871Z,24.50
2023-09-11T14:10:11.572Z,24.19
2023-09-11T14:12:40.681Z,24.51
2023-09-11T14:15:13.166Z,24.03
2023-09-11T14:17:43.691Z,25.15
2023-09-11T14:20:14.360Z,24.51
2023-09-11T14:22:45.848Z,22.78
2023-09-11T14:25:14.925Z,23.74
2023-09-11T14:27:43.998Z,23.85
2023-09-11T14:30:14.303Z,22.65
2023-09-11T14:32:44.829Z,24.17
2023-09-11T14:35:14.041Z,23.53
2023-09-11T14:37:43.200Z,23.10
2023-09-11T14:40:13.844Z,23.09
2023-09-11T14:42:43.341Z,23.90
2023-09-11T14:45:13.152Z,25.26
2023-09-11T14:47:44.238Z,22.70
2023-09-11T14:50:13.392Z,23.19
2023-09-11T14:52:45.033Z,24.02
2023-09-11T14:55:14.142Z,24.26
2023-09-11T14:57:43.198Z,24.34
2023-09-11T15:00:13.536Z,24.72
2023-09-11T15:02:46.298Z,23.98
2023-09-11T15:05:15.903Z,23.61
2023-09-11T15:07:45.093Z,24.49
2023-09-11T15:10:14.292Z,23.75
2023-09-11T15:12:44.353Z,24.24
2023-09-11T15:15:13.602Z,23.25
2023-09-11T15:17:44.322Z,26.44
2023-09-11T15:20:13.823Z,23.57
2023-09-11T15:22:42.883Z,25.06
2023-09-11T15:25:11.920Z,24.04
2023-09-11T15:27:41.064Z,23.93
2023-09-11T15:30:11.101Z,24.00
2023-09-11T15:32:40.251Z,24.18
2023-09-11T15:35:12.273Z,22.86
2023-09-11T15:37:41.333Z,24.10
2023-09-11T15:40:11.016Z,24.25
2023-09-11T15:42:40.091Z,23.43
2023-09-11T15:45:10.890Z,24.63
2023-09-11T15:47:39.997Z,23.19
2023-09-11T15:50:11.329Z,23.96
2023-09-11T15:52:40.461Z,25.27
2023-09-11T15:55:10.028Z,22.65
2023-09-11T15:57:39.067Z,25.90
2023-09-11T16:00:10.137Z,39.03
2023-09-11T16:02:39.383Z,44.30
2023-09-11T16:05:08.602Z,40.32
2023-09-11T16:07:39.065Z,40.94
2023-09-11T16:10:09.353Z,39.43
2023-09-11T16:12:38.503Z,37.34
2023-09-11T16:15:12.302Z,36.07
2023-09-11T16:17:42.222Z,38.74
2023-09-11T16:20:12.973Z,38.62
2023-09-11T16:22:43.433Z,38.38
2023-09-11T16:25:14.046Z,37.79
2023-09-11T16:27:43.365Z,38.21
2023-09-11T16:30:12.944Z,35.92
2023-09-11T16:32:42.832Z,37.53
2023-09-11T16:35:12.688Z,36.71
2023-09-11T16:37:44.903Z,36.37
2023-09-11T16:40:13.986Z,36.07
2023-09-11T16:42:44.789Z,34.89
2023-09-11T16:45:15.111Z,39.75
2023-09-11T16:47:45.232Z,43.99
2023-09-11T16:50:15.818Z,44.09
2023-09-11T16:52:46.742Z,44.35
2023-09-11T16:55:15.824Z,42.71
2023-09-11T16:57:45.160Z,41.28
2023-09-11T17:00:16.357Z,39.60
2023-09-11T17:02:45.815Z,40.15
2023-09-11T17:05:15.016Z,39.29
2023-09-11T17:07:44.146Z,40.26
2023-09-11T17:10:15.019Z,43.48
2023-09-11T17:12:44.388Z,43.56
2023-09-11T17:15:13.664Z,40.97
2023-09-11T17:17:45.291Z,42.10
2023-09-11T17:20:17.866Z,41.27
2023-09-11T17:22:46.892Z,41.32
2023-09-11T17:25:20.075Z,42.85
2023-09-11T17:27:49.353Z,42.29
2023-09-11T17:30:18.508Z,40.20
2023-09-11T17:32:47.750Z,40.24
2023-09-11T17:35:17.050Z,40.42
2023-09-11T17:37:46.135Z,40.52
2023-09-11T17:40:17.160Z,41.14
2023-09-11T17:42:46.247Z,41.36
2023-09-11T17:45:15.514Z,40.90
2023-09-11T17:47:45.973Z,40.30
2023-09-11T17:50:15.136Z,39.94
2023-09-11T17:52:44.278Z,40.98
2023-09-11T17:55:13.318Z,39.18
2023-09-11T17:57:43.801Z,36.70
2023-09-11T18:00:16.287Z,36.45
2023-09-11T18:02:46.524Z,39.20
2023-09-11T18:05:15.779Z,37.83
2023-09-11T18:07:45.458Z,39.62
2023-09-11T18:10:15.002Z,37.72
2023-09-11T18:12:45.911Z,39.16
2023-09-11T18:15:15.166Z,37.19
2023-09-11T18:17:44.605Z,38.00
2023-09-11T18:20:13.952Z,35.83
2023-09-11T18:22:43.033Z,36.68
2023-09-11T18:25:13.381Z,34.24
2023-09-11T18:27:42.501Z,36.29
2023-09-11T18:30:14.056Z,32.39
2023-09-11T18:32:43.320Z,34.03
2023-09-11T18:35:12.522Z,34.14
2023-09-11T18:37:41.585Z,36.39
2023-09-11T18:40:11.239Z,32.49
2023-09-11T18:42:40.304Z,36.64
2023-09-11T18:45:11.117Z,33.33
2023-09-11T18:47:42.210Z,32.53
2023-09-11T18:50:12.177Z,33.41
2023-09-11T18:52:44.841Z,33.53
2023-09-11T18:55:13.934Z,36.18
2023-09-11T18:57:43.040Z,34.57
2023-09-11T19:00:13.576Z,35.08
2023-09-11T19:02:44.134Z,34.42
2023-09-11T19:05:13.348Z,34.38
2023-09-11T19:07:43.545Z,34.72
2023-09-11T19:10:13.203Z,34.16
2023-09-11T19:12:42.714Z,34.37
2023-09-11T19:15:12.721Z,33.02
2023-09-11T19:17:43.307Z,34.05
2023-09-11T19:20:13.448Z,31.45
2023-09-11T19:22:42.592Z,31.92
2023-09-11T19:25:11.926Z,31.80
2023-09-11T19:27:41.231Z,33.87
2023-09-11T19:30:11.733Z,32.31
2023-09-11T19:32:40.966Z,33.09
2023-09-11T19:35:12.319Z,31.74
2023-09-11T19:37:41.431Z,30.06
2023-09-11T19:40:11.704Z,31.88
2023-09-11T19:42:40.914Z,30.62
2023-09-11T19:45:10.675Z,29.29
2023-09-11T19:47:39.810Z,29.92
2023-09-11T19:50:09.713Z,29.27
2023-09-11T19:52:40.171Z,29.35
2023-09-11T19:55:09.843Z,28.91
2023-09-11T19:57:40.500Z,29.63
2023-09-11T20:00:11.571Z,29.93
2023-09-11T20:02:41.707Z,27.39
2023-09-11T20:05:11.132Z,29.01
2023-09-11T20:07:45.079Z,29.30
2023-09-11T20:10:14.181Z,30.11
2023-09-11T20:12:45.200Z,32.62
2023-09-11T20:15:14.984Z,33.43
2023-09-11T20:17:44.307Z,32.73
2023-09-11T20:20:14.309Z,34.77
2023-09-11T20:22:44.769Z,32.64
2023-09-11T20:25:14.681Z,32.49
2023-09-11T20:27:44.200Z,34.19
2023-09-11T20:30:14.384Z,33.50
2023-09-11T20:32:43.439Z,34.58
2023-09-11T20:35:12.620Z,32.10
2023-09-11T20:37:41.666Z,33.87
2023-09-11T20:40:13.435Z,32.82
2023-09-11T20:42:42.556Z,32.88
2023-09-11T20:45:12.068Z,31.44
2023-09-11T20:47:41.250Z,33.12
2023-09-11T20:50:11.737Z,31.94
2023-09-11T20:52:40.805Z,32.07
2023-09-11T20:55:10.145Z,31.93
2023-09-11T20:57:40.570Z,32.20
2023-09-11T21:00:13.169Z,32.55
2023-09-11T21:02:42.695Z,33.69
2023-09-11T21:05:11.804Z,34.21
2023-09-11T21:07:40.875Z,32.38
2023-09-11T21:10:10.699Z,33.75
2023-09-11T21:12:51.451Z,33.52
2023-09-11T21:15:21.534Z,32.04
2023-09-11T21:17:51.755Z,31.81
2023-09-11T21:20:21.306Z,32.01
2023-09-11T21:22:50.356Z,32.50
2023-09-11T21:25:20.500Z,31.87
2023-09-11T21:27:51.056Z,31.74
2023-09-11T21:30:20.282Z,32.21
2023-09-11T21:32:50.306Z,31.53
2023-09-11T21:35:19.846Z,34.07
2023-09-11T21:37:48.914Z,30.38
2023-09-11T21:40:18.006Z,32.81
2023-09-11T21:42:47.353Z,32.28
2023-09-11T21:45:18.000Z,32.95
2023-09-11T21:47:47.067Z,32.81
2023-09-11T21:50:16.252Z,32.89
2023-09-11T21:52:45.323Z,31.50
2023-09-11T21:55:14.510Z,31.71
2023-09-11T21:57:43.548Z,31.69
2023-09-11T22:00:14.549Z,31.93
2023-09-11T22:02:45.056Z,31.91
2023-09-11T22:05:14.181Z,33.96
2023-09-11T22:07:43.525Z,32.10
2023-09-11T22:10:12.640Z,29.85
2023-09-11T22:12:41.727Z,30.25
2023-09-11T22:15:11.632Z,30.07
2023-09-11T22:17:40.736Z,31.13
2023-09-11T22:20:11.825Z,32.80
2023-09-11T22:22:40.956Z,32.03
2023-09-11T22:25:10.848Z,32.81
2023-09-11T22:27:39.871Z,31.46
2023-09-11T22:30:10.094Z,30.98
2023-09-11T22:32:53.272Z,31.67
2023-09-11T22:35:27.668Z,32.79
2023-09-11T22:37:59.626Z,31.24
2023-09-11T22:40:28.672Z,31.47
2023-09-11T22:42:58.710Z,31.26
2023-09-11T22:45:27.841Z,30.34
2023-09-11T22:47:57.086Z,31.71
2023-09-11T22:50:27.822Z,32.62
2023-09-11T22:52:58.513Z,31.28
2023-09-11T22:55:27.949Z,30.50
2023-09-11T22:57:57.004Z,29.94
2023-09-11T23:00:26.146Z,30.18
2023-09-11T23:02:55.389Z,28.69
2023-09-11T23:05:24.634Z,31.48
2023-09-11T23:07:55.032Z,31.04
2023-09-11T23:10:24.136Z,30.96
2023-09-11T23:12:53.158Z,29.94
2023-09-11T23:15:22.859Z,31.15
2023-09-11T23:17:52.000Z,31.69
2023-09-11T23:20:21.104Z,30.89
2023-09-11T23:22:50.199Z,31.43
2023-09-11T23:25:20.997Z,30.47
2023-09-11T23:27:51.793Z,30.61
2023-09-11T23:30:20.919Z,28.47
2023-09-11T23:32:49.980Z,30.11
2023-09-11T23:35:19.082Z,29.06
2023-09-11T23:37:48.193Z,30.23
2023-09-11T23:40:17.349Z,31.62
2023-09-11T23:42:47.794Z,32.41
2023-09-11T23:45:16.967Z,30.84
2023-09-11T23:47:46.076Z,31.26
2023-09-11T23:50:15.210Z,31.39
2023-09-11T23:52:44.255Z,32.66
2023-09-11T23:55:13.291Z,32.06
2023-09-11T23:57:42.440Z,32.51
