createdAt,value
2023-05-07T00:00:16.480Z,99.90
2023-05-07T00:02:45.730Z,99.90
2023-05-07T00:05:13.924Z,99.90
2023-05-07T00:07:41.671Z,99.90
2023-05-07T00:10:10.103Z,99.90
2023-05-07T00:12:37.270Z,99.90
2023-05-07T00:15:05.948Z,99.90
2023-05-07T00:17:34.386Z,99.90
2023-05-07T00:20:01.623Z,99.90
2023-05-07T00:22:31.117Z,99.90
2023-05-07T00:24:58.222Z,99.90
2023-05-07T00:27:26.239Z,99.90
2023-05-07T00:29:53.240Z,99.90
2023-05-07T00:32:20.529Z,99.90
2023-05-07T00:34:47.762Z,99.90
2023-05-07T00:37:14.823Z,99.90
2023-05-07T00:39:41.836Z,99.90
2023-05-07T00:42:09.142Z,99.90
2023-05-07T00:44:36.157Z,99.90
2023-05-07T00:47:04.577Z,99.90
2023-05-07T00:49:43.626Z,99.90
2023-05-07T00:52:17.170Z,99.90
2023-05-07T00:54:44.423Z,99.90
2023-05-07T00:57:12.392Z,99.90
2023-05-07T00:59:40.799Z,99.90
2023-05-07T01:02:08.706Z,99.90
2023-05-07T01:04:36.447Z,99.90
2023-05-07T01:07:04.501Z,99.90
2023-05-07T01:09:31.859Z,99.90
2023-05-07T01:11:59.886Z,99.90
2023-05-07T01:14:27.113Z,99.90
2023-05-07T01:16:55.087Z,99.90
2023-05-07T01:19:22.214Z,99.90
2023-05-07T01:21:52.037Z,99.90
2023-05-07T01:24:19.722Z,99.90
2023-05-07T01:26:46.849Z,99.90
2023-05-07T01:29:14.018Z,99.90
2023-05-07T01:31:44.026Z,99.90
2023-05-07T01:34:13.996Z,99.90
2023-05-07T01:36:43.921Z,99.90
2023-05-07T01:39:11.730Z,99.90
2023-05-07T01:41:38.798Z,99.90
2023-05-07T01:44:07.244Z,99.90
2023-05-07T01:46:35.247Z,99.90
2023-05-07T01:49:02.445Z,99.90
2023-05-07T01:51:29.512Z,99.90
2023-05-07T01:53:56.779Z,99.90
2023-05-07T01:56:25.246Z,99.90
2023-05-07T01:58:52.871Z,99.90
2023-05-07T02:01:20.082Z,99.90
2023-05-07T02:03:47.686Z,99.90
2023-05-07T02:06:14.902Z,99.90
2023-05-07T02:08:41.917Z,99.90
2023-05-07T02:11:08.953Z,99.90
2023-05-07T02:13:36.097Z,99.90
2023-05-07T02:16:04.162Z,99.90
2023-05-07T02:18:31.544Z,99.90
2023-05-07T02:20:58.560Z,99.90
2023-05-07T02:23:25.725Z,99.90
2023-05-07T02:25:52.964Z,99.90
2023-05-07T02:28:19.950Z,99.90
2023-05-07T02:30:47.097Z,99.90
2023-05-07T02:33:15.061Z,99.90
2023-05-07T02:35:42.266Z,99.90
2023-05-07T02:38:11.659Z,99.90
2023-05-07T02:40:41.500Z,99.90
2023-05-07T02:43:08.972Z,99.90
2023-05-07T02:45:37.284Z,99.90
2023-05-07T02:48:06.632Z,99.90
2023-05-07T02:50:33.889Z,99.90
2023-05-07T02:53:00.962Z,99.90
2023-05-07T02:55:28.017Z,99.90
2023-05-07T02:57:55.046Z,99.90
2023-05-07T03:00:22.783Z,99.90
2023-05-07T03:02:49.877Z,99.90
2023-05-07T03:05:16.971Z,99.90
2023-05-07T03:07:46.371Z,99.90
2023-05-07T03:10:13.497Z,99.90
2023-05-07T03:12:40.768Z,99.90
2023-05-07T03:15:09.113Z,99.90
2023-05-07T03:17:36.274Z,99.90
2023-05-07T03:20:03.721Z,99.90
2023-05-07T03:22:30.847Z,99.90
2023-05-07T03:24:58.199Z,99.90
2023-05-07T03:27:25.190Z,99.90
2023-05-07T03:29:52.244Z,99.90
2023-05-07T03:32:19.306Z,99.90
2023-05-07T03:34:46.434Z,99.90
2023-05-07T03:37:13.464Z,99.90
2023-05-07T03:39:40.563Z,99.90
2023-05-07T03:42:08.114Z,99.90
2023-05-07T03:44:37.141Z,99.90
2023-05-07T03:47:05.139Z,99.90
2023-05-07T03:49:32.165Z,99.90
2023-05-07T03:51:59.202Z,99.90
2023-05-07T03:54:26.260Z,99.90
2023-05-07T03:56:53.266Z,99.90
2023-05-07T03:59:20.390Z,99.90
2023-05-07T04:01:47.443Z,99.90
2023-05-07T04:04:15.042Z,99.90
2023-05-07T04:06:42.194Z,99.90
2023-05-07T04:09:09.554Z,99.90
2023-05-07T04:11:37.345Z,99.90
2023-05-07T04:14:04.470Z,99.90
2023-05-07T04:16:31.478Z,99.90
2023-05-07T04:18:58.531Z,99.90
2023-05-07T04:21:26.876Z,99.90
2023-05-07T04:23:53.884Z,99.90
2023-05-07T04:26:22.215Z,99.90
2023-05-07T04:28:49.237Z,99.90
2023-05-07T04:31:16.868Z,99.90
2023-05-07T04:33:43.943Z,99.90
2023-05-07T04:36:11.087Z,99.90
2023-05-07T04:38:38.565Z,99.90
2023-05-07T04:41:07.088Z,99.90
2023-05-07T04:43:34.300Z,99.90
2023-05-07T04:46:01.677Z,99.90
2023-05-07T04:48:29.901Z,99.90
2023-05-07T04:50:56.980Z,99.90
2023-05-07T04:53:24.654Z,99.90
2023-05-07T04:55:57.943Z,99.90
2023-05-07T04:58:25.340Z,99.90
2023-05-07T05:00:52.980Z,99.90
2023-05-07T05:03:20.132Z,99.90
2023-05-07T05:05:47.239Z,99.90
2023-05-07T05:08:14.299Z,99.90
2023-05-07T05:10:42.640Z,99.90
2023-05-07T05:13:10.224Z,99.90
2023-05-07T05:15:37.236Z,99.90
2023-05-07T05:18:04.388Z,99.90
2023-05-07T05:20:31.462Z,99.90
2023-05-07T05:22:58.473Z,99.90
2023-05-07T05:25:25.487Z,99.90
2023-05-07T05:27:52.541Z,99.90
2023-05-07T05:30:21.162Z,99.90
2023-05-07T05:32:48.371Z,99.90
2023-05-07T05:35:15.484Z,99.90
2023-05-07T05:37:42.574Z,99.90
2023-05-07T05:40:10.401Z,99.90
2023-05-07T05:42:37.636Z,99.90
2023-05-07T05:45:05.739Z,99.90
2023-05-07T05:47:32.835Z,99.90
2023-05-07T05:49:59.911Z,99.90
2023-05-07T05:52:27.008Z,99.90
2023-05-07T05:54:54.902Z,99.90
2023-05-07T05:57:22.130Z,99.90
2023-05-07T05:59:49.303Z,99.90
2023-05-07T06:02:16.447Z,99.90
2023-05-07T06:04:44.016Z,99.90
2023-05-07T06:07:11.201Z,99.90
2023-05-07T06:09:38.209Z,99.90
2023-05-07T06:12:05.511Z,99.90
2023-05-07T06:14:32.586Z,99.90
2023-05-07T06:16:59.628Z,99.90
2023-05-07T06:19:27.692Z,99.90
2023-05-07T06:21:55.172Z,99.90
2023-05-07T06:24:22.178Z,99.90
2023-05-07T06:26:49.401Z,99.90
2023-05-07T06:29:16.404Z,99.90
2023-05-07T06:31:43.472Z,99.90
2023-05-07T06:34:11.320Z,99.90
2023-05-07T06:36:38.367Z,99.90
2023-05-07T06:39:05.401Z,99.90
2023-05-07T06:41:32.442Z,99.90
2023-05-07T06:43:59.443Z,99.90
2023-05-07T06:46:26.605Z,99.90
2023-05-07T06:48:53.727Z,99.90
2023-05-07T06:51:20.878Z,99.90
2023-05-07T06:53:47.884Z,99.90
2023-05-07T06:56:14.922Z,99.90
2023-05-07T06:58:42.019Z,99.90
2023-05-07T07:01:09.018Z,99.90
2023-05-07T07:03:36.208Z,99.90
2023-05-07T07:06:04.219Z,99.90
2023-05-07T07:08:31.331Z,99.90
2023-05-07T07:10:58.884Z,99.90
2023-05-07T07:13:26.157Z,99.90
2023-05-07T07:15:54.571Z,99.90
2023-05-07T07:18:21.694Z,99.90
2023-05-07T07:20:48.805Z,99.90
2023-05-07T07:23:15.914Z,99.90
2023-05-07T07:25:42.996Z,99.90
2023-05-07T07:28:10.057Z,99.90
2023-05-07T07:30:37.117Z,99.90
2023-05-07T07:33:04.471Z,99.90
2023-05-07T07:35:34.765Z,99.90
2023-05-07T07:38:02.577Z,99.90
2023-05-07T07:40:29.715Z,99.90
2023-05-07T07:42:57.666Z,99.90
2023-05-07T07:45:24.755Z,99.90
2023-05-07T07:47:51.861Z,99.90
2023-05-07T07:50:28.727Z,99.90
2023-05-07T07:53:03.338Z,99.90
2023-05-07T07:55:32.142Z,99.90
2023-05-07T07:57:59.202Z,99.90
2023-05-07T08:00:26.355Z,99.90
2023-05-07T08:02:53.583Z,99.90
2023-05-07T08:05:20.855Z,99.90
2023-05-07T08:07:53.008Z,99.90
2023-05-07T08:10:22.315Z,99.90
2023-05-07T08:12:50.887Z,99.90
2023-05-07T08:15:18.658Z,99.90
2023-05-07T08:17:45.924Z,99.90
2023-05-07T08:20:13.399Z,99.90
2023-05-07T08:22:41.264Z,99.90
2023-05-07T08:25:08.932Z,99.90
2023-05-07T08:27:36.087Z,99.90
2023-05-07T08:30:04.173Z,99.90
2023-05-07T08:32:31.319Z,99.90
2023-05-07T08:34:58.330Z,99.90
2023-05-07T08:37:25.416Z,99.90
2023-05-07T08:39:52.463Z,99.90
2023-05-07T08:42:21.703Z,99.90
2023-05-07T08:44:54.074Z,99.90
2023-05-07T08:47:27.463Z,99.90
2023-05-07T08:49:56.418Z,99.90
2023-05-07T08:52:23.569Z,99.90
2023-05-07T08:57:18.258Z,99.90
2023-05-07T08:59:45.335Z,99.90
2023-05-07T09:02:13.613Z,99.90
2023-05-07T09:04:40.777Z,99.90
2023-05-07T09:07:07.808Z,99.90
2023-05-07T09:09:35.099Z,99.90
2023-05-07T09:12:03.246Z,99.90
2023-05-07T09:14:31.328Z,99.90
2023-05-07T09:16:58.564Z,99.90
2023-05-07T09:19:27.014Z,99.90
2023-05-07T09:22:07.933Z,99.90
2023-05-07T09:24:36.136Z,99.90
2023-05-07T09:27:04.172Z,99.90
2023-05-07T09:29:36.241Z,99.90
2023-05-07T09:32:07.798Z,99.90
2023-05-07T09:34:35.824Z,99.90
2023-05-07T09:37:08.367Z,99.90
2023-05-07T09:39:48.942Z,99.90
2023-05-07T09:42:16.336Z,99.90
2023-05-07T09:44:45.481Z,99.90
2023-05-07T09:47:19.272Z,99.90
2023-05-07T09:49:49.325Z,99.90
2023-05-07T09:52:17.178Z,99.90
2023-05-07T09:54:46.188Z,99.90
2023-05-07T09:57:14.314Z,99.90
2023-05-07T09:59:45.044Z,99.90
2023-05-07T10:02:14.205Z,99.90
2023-05-07T10:04:41.528Z,99.90
2023-05-07T10:07:09.622Z,99.90
2023-05-07T10:09:39.490Z,99.90
2023-05-07T10:12:07.845Z,99.90
2023-05-07T10:14:35.843Z,99.90
2023-05-07T10:17:04.192Z,99.90
2023-05-07T10:19:31.953Z,99.90
2023-05-07T10:22:06.315Z,99.90
2023-05-07T10:24:35.295Z,99.90
2023-05-07T10:27:05.159Z,99.90
2023-05-07T10:30:08.395Z,99.90
2023-05-07T10:32:48.243Z,99.90
2023-05-07T10:35:32.934Z,99.90
2023-05-07T10:38:00.517Z,99.90
2023-05-07T10:40:27.577Z,99.90
2023-05-07T10:43:03.426Z,99.90
2023-05-07T10:45:30.873Z,99.90
2023-05-07T10:48:21.437Z,99.90
2023-05-07T10:51:22.526Z,99.90
2023-05-07T10:53:49.736Z,99.90
2023-05-07T10:56:19.870Z,99.90
2023-05-07T10:58:46.965Z,99.90
2023-05-07T11:01:14.323Z,99.90
2023-05-07T11:04:16.887Z,99.90
2023-05-07T11:07:09.774Z,99.90
2023-05-07T11:09:56.989Z,99.90
2023-05-07T11:12:39.539Z,99.90
2023-05-07T11:15:16.648Z,99.90
2023-05-07T11:18:01.037Z,99.90
2023-05-07T11:21:00.042Z,99.90
2023-05-07T11:23:36.304Z,99.90
2023-05-07T11:26:12.100Z,99.60
2023-05-07T11:28:42.754Z,99.80
2023-05-07T11:31:11.177Z,99.90
2023-05-07T11:33:39.470Z,99.70
2023-05-07T11:36:09.387Z,99.90
2023-05-07T11:38:38.440Z,99.80
2023-05-07T11:41:06.260Z,99.40
2023-05-07T11:43:33.972Z,99.40
2023-05-07T11:46:13.013Z,99.50
2023-05-07T11:48:40.990Z,98.50
2023-05-07T11:51:13.226Z,97.70
2023-05-07T11:53:43.985Z,97.90
2023-05-07T11:56:17.153Z,98.00
2023-05-07T11:58:46.673Z,98.10
2023-05-07T12:01:17.435Z,97.60
2023-05-07T12:03:47.367Z,96.70
2023-05-07T12:06:17.357Z,97.00
2023-05-07T12:08:47.971Z,96.50
2023-05-07T12:11:22.775Z,95.80
2023-05-07T12:13:49.812Z,96.20
2023-05-07T12:16:17.261Z,96.80
2023-05-07T12:18:45.101Z,97.60
2023-05-07T12:21:15.152Z,96.90
2023-05-07T12:23:42.331Z,96.40
2023-05-07T12:26:09.760Z,96.80
2023-05-07T12:28:40.109Z,96.50
2023-05-07T12:31:08.440Z,95.20
2023-05-07T12:33:36.949Z,94.90
2023-05-07T12:36:08.471Z,94.80
2023-05-07T12:38:40.104Z,94.60
2023-05-07T12:41:09.586Z,96.00
2023-05-07T12:43:37.127Z,95.00
2023-05-07T12:46:08.763Z,95.90
2023-05-07T12:48:39.804Z,95.30
2023-05-07T12:51:08.662Z,94.90
2023-05-07T12:53:43.474Z,94.70
2023-05-07T12:56:10.989Z,93.40
2023-05-07T12:58:38.198Z,94.40
2023-05-07T13:01:10.856Z,92.30
2023-05-07T13:03:39.619Z,92.00
2023-05-07T13:06:11.622Z,90.60
2023-05-07T13:08:42.358Z,92.40
2023-05-07T13:11:11.226Z,93.00
2023-05-07T13:13:40.928Z,94.90
2023-05-07T13:16:11.563Z,93.30
2023-05-07T13:18:42.075Z,93.30
2023-05-07T13:21:09.417Z,93.60
2023-05-07T13:23:39.678Z,94.70
2023-05-07T13:26:18.483Z,93.40
2023-05-07T13:28:55.385Z,92.80
2023-05-07T13:31:22.590Z,93.70
2023-05-07T13:33:49.648Z,92.90
2023-05-07T13:36:16.706Z,92.70
2023-05-07T13:38:43.813Z,91.60
2023-05-07T13:41:10.875Z,90.70
2023-05-07T13:43:37.893Z,92.00
2023-05-07T13:46:04.980Z,91.00
2023-05-07T13:48:32.079Z,92.00
2023-05-07T13:50:59.068Z,90.30
2023-05-07T13:53:27.432Z,90.20
2023-05-07T13:55:54.497Z,90.40
2023-05-07T13:58:21.579Z,90.60
2023-05-07T14:00:48.702Z,89.50
2023-05-07T14:03:16.001Z,90.10
2023-05-07T14:05:43.162Z,89.80
2023-05-07T14:08:10.384Z,90.00
2023-05-07T14:10:37.489Z,90.30
2023-05-07T14:13:04.543Z,90.10
2023-05-07T14:15:33.363Z,89.00
2023-05-07T14:18:03.440Z,90.60
2023-05-07T14:20:32.059Z,90.50
2023-05-07T14:22:59.237Z,89.50
2023-05-07T14:25:26.297Z,90.50
2023-05-07T14:27:53.284Z,90.80
2023-05-07T14:30:20.648Z,91.00
2023-05-07T14:32:47.696Z,91.20
2023-05-07T14:35:15.011Z,91.00
2023-05-07T14:37:42.289Z,91.20
2023-05-07T14:40:10.787Z,91.90
2023-05-07T14:42:37.966Z,91.70
2023-05-07T14:45:05.722Z,92.20
2023-05-07T14:47:32.889Z,92.60
2023-05-07T14:50:02.102Z,92.60
2023-05-07T14:52:29.349Z,92.60
2023-05-07T14:54:56.549Z,92.60
2023-05-07T14:57:23.575Z,92.60
2023-05-07T14:59:50.628Z,92.50
2023-05-07T15:02:20.975Z,92.70
2023-05-07T15:04:49.578Z,93.10
2023-05-07T15:07:17.283Z,93.00
2023-05-07T15:09:45.640Z,92.70
2023-05-07T15:12:12.928Z,93.00
2023-05-07T15:14:40.631Z,92.50
2023-05-07T15:17:08.451Z,91.70
2023-05-07T15:19:35.752Z,91.50
2023-05-07T15:22:03.598Z,91.90
2023-05-07T15:24:31.680Z,91.50
2023-05-07T15:26:59.635Z,90.70
2023-05-07T15:29:27.212Z,90.80
2023-05-07T15:31:54.967Z,91.20
2023-05-07T15:34:23.810Z,90.70
2023-05-07T15:36:51.665Z,90.90
2023-05-07T15:39:19.338Z,90.40
2023-05-07T15:41:47.237Z,90.40
2023-05-07T15:44:15.034Z,91.00
2023-05-07T15:46:43.258Z,90.30
2023-05-07T15:49:12.134Z,89.10
2023-05-07T15:51:40.127Z,89.30
2023-05-07T15:54:08.264Z,90.20
2023-05-07T15:56:36.323Z,89.90
2023-05-07T15:59:04.678Z,88.80
2023-05-07T16:01:33.471Z,88.60
2023-05-07T16:04:01.581Z,88.40
2023-05-07T16:06:29.524Z,89.90
2023-05-07T16:08:57.527Z,88.80
2023-05-07T16:11:25.882Z,88.00
2023-05-07T16:13:53.869Z,87.10
2023-05-07T16:16:22.318Z,87.40
2023-05-07T16:18:50.281Z,87.30
2023-05-07T16:21:18.356Z,86.90
2023-05-07T16:23:46.746Z,86.30
2023-05-07T16:26:15.174Z,87.00
2023-05-07T16:31:11.673Z,86.50
2023-05-07T16:33:39.724Z,87.20
2023-05-07T16:36:08.262Z,88.40
2023-05-07T16:38:36.418Z,88.90
2023-05-07T16:41:06.220Z,88.40
2023-05-07T16:43:34.138Z,89.40
2023-05-07T16:46:02.100Z,89.30
2023-05-07T16:48:29.990Z,89.70
2023-05-07T16:50:59.386Z,89.90
2023-05-07T16:53:27.316Z,90.00
2023-05-07T16:55:57.987Z,90.20
2023-05-07T16:58:29.233Z,90.30
2023-05-07T17:00:57.449Z,90.50
2023-05-07T17:03:25.554Z,90.80
2023-05-07T17:05:53.762Z,92.20
2023-05-07T17:08:22.841Z,93.70
2023-05-07T17:10:50.864Z,94.00
2023-05-07T17:13:18.857Z,94.20
2023-05-07T17:15:48.222Z,94.40
2023-05-07T17:18:16.333Z,95.00
2023-05-07T17:20:44.302Z,94.10
2023-05-07T17:23:12.253Z,95.00
2023-05-07T17:25:45.956Z,94.70
2023-05-07T17:28:14.257Z,95.10
2023-05-07T17:30:43.122Z,95.20
2023-05-07T17:33:20.678Z,95.80
2023-05-07T17:35:50.218Z,96.00
2023-05-07T17:38:18.358Z,95.90
2023-05-07T17:40:46.350Z,95.90
2023-05-07T17:43:14.359Z,96.10
2023-05-07T17:45:42.746Z,96.70
2023-05-07T17:48:10.748Z,96.90
2023-05-07T17:50:38.829Z,96.80
2023-05-07T17:53:06.783Z,97.40
2023-05-07T17:55:34.816Z,97.40
2023-05-07T17:58:03.955Z,97.90
2023-05-07T18:00:32.038Z,98.20
2023-05-07T18:03:00.755Z,98.40
2023-05-07T18:05:29.277Z,98.90
2023-05-07T18:07:57.710Z,99.40
2023-05-07T18:10:26.007Z,98.50
2023-05-07T18:12:54.083Z,98.50
2023-05-07T18:15:22.179Z,99.10
2023-05-07T18:17:50.305Z,99.10
2023-05-07T18:20:18.564Z,98.90
2023-05-07T18:22:46.860Z,99.00
2023-05-07T18:25:14.874Z,99.00
2023-05-07T18:27:42.974Z,99.00
2023-05-07T18:30:12.254Z,99.30
2023-05-07T18:32:40.497Z,99.40
2023-05-07T18:35:09.260Z,99.70
2023-05-07T18:37:37.298Z,99.90
2023-05-07T18:40:06.629Z,99.90
2023-05-07T18:42:36.956Z,99.90
2023-05-07T18:45:07.275Z,99.90
2023-05-07T18:47:35.708Z,99.90
2023-05-07T18:50:07.465Z,99.90
2023-05-07T18:52:38.027Z,99.90
2023-05-07T18:55:07.810Z,99.90
2023-05-07T18:57:35.992Z,99.90
2023-05-07T19:00:07.264Z,99.90
2023-05-07T19:02:35.347Z,99.90
2023-05-07T19:05:03.432Z,99.90
2023-05-07T19:07:31.712Z,99.90
2023-05-07T19:10:19.035Z,99.90
2023-05-07T19:12:47.095Z,99.90
2023-05-07T19:15:15.111Z,99.90
2023-05-07T19:17:43.096Z,99.90
2023-05-07T19:20:11.710Z,99.90
2023-05-07T19:22:39.605Z,99.90
2023-05-07T19:25:08.608Z,99.90
2023-05-07T19:27:36.583Z,99.90
2023-05-07T19:30:06.234Z,99.90
2023-05-07T19:32:35.313Z,99.90
2023-05-07T19:35:03.477Z,99.90
2023-05-07T19:37:31.610Z,99.90
2023-05-07T19:40:05.467Z,99.90
2023-05-07T19:42:33.896Z,99.90
2023-05-07T19:45:01.694Z,99.90
2023-05-07T19:47:29.590Z,99.90
2023-05-07T19:49:57.520Z,99.90
2023-05-07T19:52:25.434Z,99.90
2023-05-07T19:54:53.563Z,99.90
2023-05-07T19:57:21.639Z,99.90
2023-05-07T19:59:49.684Z,99.90
2023-05-07T20:02:17.798Z,99.90
2023-05-07T20:04:45.947Z,99.90
2023-05-07T20:07:13.948Z,99.90
2023-05-07T20:09:42.307Z,99.90
2023-05-07T20:12:10.384Z,99.90
2023-05-07T20:14:39.686Z,99.90
2023-05-07T20:17:07.689Z,99.90
2023-05-07T20:19:35.678Z,99.90
2023-05-07T20:22:03.550Z,99.90
2023-05-07T20:24:31.561Z,99.90
2023-05-07T20:26:59.776Z,99.90
2023-05-07T20:29:28.669Z,99.90
2023-05-07T20:31:56.640Z,99.90
2023-05-07T20:34:25.211Z,99.90
2023-05-07T20:36:53.933Z,99.90
2023-05-07T20:39:21.951Z,99.90
2023-05-07T20:41:49.964Z,99.90
2023-05-07T20:44:17.912Z,99.90
2023-05-07T20:46:45.899Z,99.90
2023-05-07T20:49:17.122Z,99.90
2023-05-07T20:51:44.894Z,99.90
2023-05-07T20:54:14.729Z,99.90
2023-05-07T20:56:42.282Z,99.90
2023-05-07T20:59:09.583Z,99.90
2023-05-07T21:01:36.693Z,99.90
2023-05-07T21:04:03.855Z,99.90
2023-05-07T21:06:31.123Z,99.90
2023-05-07T21:08:58.085Z,99.90
2023-05-07T21:11:25.493Z,99.90
2023-05-07T21:13:52.932Z,99.90
2023-05-07T21:16:21.546Z,99.90
2023-05-07T21:18:49.053Z,99.90
2023-05-07T21:21:18.912Z,99.90
2023-05-07T21:23:45.996Z,99.90
2023-05-07T21:26:18.950Z,99.90
2023-05-07T21:28:46.330Z,99.90
2023-05-07T21:31:13.651Z,99.90
2023-05-07T21:33:40.789Z,99.90
2023-05-07T21:36:08.463Z,99.90
2023-05-07T21:38:38.473Z,99.90
2023-05-07T21:41:06.126Z,99.90
2023-05-07T21:43:33.287Z,99.90
2023-05-07T21:46:00.491Z,99.90
2023-05-07T21:48:27.591Z,99.90
2023-05-07T21:51:07.126Z,99.90
2023-05-07T21:53:35.678Z,99.90
2023-05-07T21:56:04.700Z,99.90
2023-05-07T21:58:32.147Z,99.90
2023-05-07T22:01:01.103Z,99.90
2023-05-07T22:03:28.325Z,99.90
2023-05-07T22:05:55.737Z,99.90
2023-05-07T22:08:22.858Z,99.90
2023-05-07T22:10:49.891Z,99.90
2023-05-07T22:13:17.008Z,99.90
2023-05-07T22:15:53.729Z,99.90
2023-05-07T22:18:24.841Z,99.90
2023-05-07T22:20:54.520Z,99.90
2023-05-07T22:23:21.580Z,99.90
2023-05-07T22:25:48.649Z,99.90
2023-05-07T22:28:16.014Z,99.90
2023-05-07T22:30:43.241Z,99.90
2023-05-07T22:33:10.342Z,99.90
2023-05-07T22:35:37.326Z,99.90
2023-05-07T22:38:04.423Z,99.90
2023-05-07T22:40:31.471Z,99.90
2023-05-07T22:42:58.468Z,99.90
2023-05-07T22:45:25.551Z,99.90
2023-05-07T22:47:52.602Z,99.90
2023-05-07T22:50:19.994Z,99.90
2023-05-07T22:52:46.999Z,99.90
2023-05-07T22:55:14.081Z,99.90
2023-05-07T22:57:41.154Z,99.90
2023-05-07T23:00:09.953Z,99.90
2023-05-07T23:02:37.490Z,99.90
2023-05-07T23:05:04.994Z,99.90
2023-05-07T23:07:32.713Z,99.90
2023-05-07T23:09:59.779Z,99.90
2023-05-07T23:12:26.811Z,99.90
2023-05-07T23:14:53.971Z,99.90
2023-05-07T23:17:21.056Z,99.90
2023-05-07T23:19:48.323Z,99.90
2023-05-07T23:22:16.025Z,99.90
2023-05-07T23:24:43.218Z,99.90
2023-05-07T23:27:10.352Z,99.90
2023-05-07T23:29:37.427Z,99.90
2023-05-07T23:32:04.657Z,99.90
2023-05-07T23:34:31.696Z,99.90
2023-05-07T23:36:58.744Z,99.90
2023-05-07T23:39:25.952Z,99.90
2023-05-07T23:41:53.004Z,99.90
2023-05-07T23:44:19.997Z,99.90
2023-05-07T23:46:47.064Z,99.90
2023-05-07T23:49:14.128Z,99.90
2023-05-07T23:51:41.181Z,99.90
2023-05-07T23:54:08.190Z,99.90
2023-05-07T23:56:35.578Z,99.90
2023-05-07T23:59:02.587Z,99.90
