createdAt,value
2017-12-06T00:01:36.991Z,95617.00
2017-12-06T00:04:04.690Z,95616.33
2017-12-06T00:06:32.468Z,95618.05
2017-12-06T00:09:00.184Z,95604.95
2017-12-06T00:11:27.900Z,95598.73
2017-12-06T00:14:01.064Z,95603.91
2017-12-06T00:16:28.814Z,95601.11
2017-12-06T00:18:56.515Z,95587.81
2017-12-06T00:21:24.274Z,95592.62
2017-12-06T00:23:52.023Z,95591.89
2017-12-06T00:26:19.785Z,95597.52
2017-12-06T00:28:47.502Z,95592.75
2017-12-06T00:31:15.184Z,95595.30
2017-12-06T00:33:42.980Z,95599.58
2017-12-06T00:36:10.674Z,95595.46
2017-12-06T00:38:38.368Z,95600.80
2017-12-06T00:41:06.102Z,95600.97
2017-12-06T00:43:33.934Z,95607.19
2017-12-06T00:46:01.694Z,95608.49
2017-12-06T00:48:29.414Z,95611.56
2017-12-06T00:50:57.151Z,95615.69
2017-12-06T00:53:24.867Z,95617.60
2017-12-06T00:55:52.615Z,95623.12
2017-12-06T00:58:20.372Z,95621.50
2017-12-06T01:00:48.206Z,95628.22
2017-12-06T01:03:15.876Z,95621.23
2017-12-06T01:05:43.583Z,95624.63
2017-12-06T01:08:11.298Z,95617.80
2017-12-06T01:10:39.033Z,95615.19
2017-12-06T01:13:06.709Z,95622.12
2017-12-06T01:15:34.558Z,95619.91
2017-12-06T01:18:02.482Z,95624.98
2017-12-06T01:20:30.303Z,95623.63
2017-12-06T01:22:58.047Z,95619.16
2017-12-06T01:25:25.759Z,95615.91
2017-12-06T01:27:53.427Z,95622.98
2017-12-06T01:30:21.130Z,95617.89
2017-12-06T01:32:48.890Z,95629.45
2017-12-06T01:35:16.551Z,95621.37
2017-12-06T01:37:44.428Z,95621.47
2017-12-06T01:40:12.158Z,95621.25
2017-12-06T01:42:39.832Z,95621.61
2017-12-06T01:45:07.502Z,95617.55
2017-12-06T01:56:07.842Z,95611.15
2017-12-06T01:58:35.504Z,95621.72
2017-12-06T02:01:03.257Z,95619.91
2017-12-06T02:03:31.119Z,95611.52
2017-12-06T02:05:58.907Z,95610.23
2017-12-06T02:08:26.646Z,95607.05
2017-12-06T02:11:15.221Z,95609.66
2017-12-06T02:13:42.964Z,95610.45
2017-12-06T02:16:10.650Z,95611.27
2017-12-06T02:18:38.389Z,95606.41
2017-12-06T02:21:06.160Z,95598.29
2017-12-06T02:23:34.030Z,95604.42
2017-12-06T02:26:01.793Z,95602.80
2017-12-06T02:28:29.515Z,95601.48
2017-12-06T02:30:57.241Z,95602.04
2017-12-06T02:33:25.016Z,95594.91
2017-12-06T02:35:52.763Z,95593.07
2017-12-06T02:38:20.478Z,95596.33
2017-12-06T02:44:03.183Z,95594.73
2017-12-06T02:46:30.954Z,95589.71
2017-12-06T02:48:58.643Z,95585.77
2017-12-06T02:51:26.416Z,95587.73
2017-12-06T02:53:54.122Z,95587.96
2017-12-06T02:56:21.863Z,95586.91
2017-12-06T02:58:49.593Z,95593.29
2017-12-06T03:01:17.336Z,95594.22
2017-12-06T03:03:45.084Z,95600.54
2017-12-06T03:06:12.793Z,95599.40
2017-12-06T03:08:40.501Z,95602.76
2017-12-06T03:11:08.225Z,95604.94
2017-12-06T03:13:35.947Z,95603.89
2017-12-06T03:16:03.662Z,95599.99
2017-12-06T03:18:31.524Z,95595.41
2017-12-06T03:20:59.204Z,95593.57
2017-12-06T03:23:26.865Z,95587.23
2017-12-06T03:25:54.591Z,95587.99
2017-12-06T03:28:22.313Z,95597.71
2017-12-06T03:30:50.036Z,95593.61
2017-12-06T03:33:17.723Z,95592.42
2017-12-06T03:35:45.428Z,95590.86
2017-12-06T03:38:13.113Z,95597.97
2017-12-06T03:40:40.867Z,95593.28
2017-12-06T03:43:08.602Z,95601.85
2017-12-06T03:45:36.311Z,95596.30
2017-12-06T03:48:04.055Z,95588.83
2017-12-06T03:50:31.869Z,95589.55
2017-12-06T03:52:59.642Z,95594.42
2017-12-06T03:55:27.360Z,95589.01
2017-12-06T03:57:55.163Z,95588.45
2017-12-06T04:00:22.988Z,95587.85
2017-12-06T04:02:50.671Z,95587.74
2017-12-06T04:05:18.498Z,95584.48
2017-12-06T04:07:46.264Z,95583.66
2017-12-06T04:10:13.959Z,95586.92
2017-12-06T04:12:41.748Z,95580.93
2017-12-06T04:15:09.481Z,95585.81
2017-12-06T04:17:37.227Z,95584.00
2017-12-06T04:20:04.924Z,95591.48
2017-12-06T04:22:32.631Z,95597.40
2017-12-06T04:25:00.576Z,95595.96
2017-12-06T04:27:28.270Z,95599.90
2017-12-06T04:29:56.038Z,95601.84
2017-12-06T04:32:23.766Z,95603.97
2017-12-06T04:34:51.456Z,95601.25
2017-12-06T04:37:19.219Z,95608.13
2017-12-06T04:39:46.979Z,95609.83
2017-12-06T04:42:14.775Z,95613.18
2017-12-06T04:44:42.529Z,95615.80
2017-12-06T04:47:10.276Z,95611.06
2017-12-06T04:49:38.021Z,95613.63
2017-12-06T04:52:05.788Z,95620.14
2017-12-06T04:54:33.489Z,95612.48
2017-12-06T04:57:01.227Z,95611.43
2017-12-06T04:59:28.885Z,95620.79
2017-12-06T05:01:56.631Z,95624.13
2017-12-06T05:04:24.425Z,95622.12
2017-12-06T05:06:52.137Z,95626.33
2017-12-06T05:09:20.630Z,95622.88
2017-12-06T05:11:48.411Z,95624.05
2017-12-06T05:14:16.085Z,95621.09
2017-12-06T05:16:43.788Z,95624.05
2017-12-06T05:19:11.629Z,95625.13
2017-12-06T05:21:39.351Z,95623.17
2017-12-06T05:24:07.894Z,95625.48
2017-12-06T05:26:35.748Z,95616.45
2017-12-06T05:29:03.432Z,95613.95
2017-12-06T05:31:32.110Z,95617.38
2017-12-06T05:33:59.934Z,95624.16
2017-12-06T05:36:27.650Z,95620.95
2017-12-06T05:38:55.859Z,95615.12
2017-12-06T05:41:23.595Z,95616.75
2017-12-06T05:43:51.355Z,95604.03
2017-12-06T05:46:19.171Z,95605.16
2017-12-06T05:48:46.885Z,95601.34
2017-12-06T05:51:14.667Z,95596.45
2017-12-06T05:53:42.419Z,95603.16
2017-12-06T05:56:10.190Z,95601.73
2017-12-06T05:58:37.889Z,95605.84
2017-12-06T06:01:05.715Z,95598.47
2017-12-06T06:03:33.421Z,95599.71
2017-12-06T06:06:01.159Z,95590.34
2017-12-06T06:08:28.844Z,95592.05
2017-12-06T06:10:56.620Z,95591.09
2017-12-06T06:13:24.294Z,95595.81
2017-12-06T06:15:52.111Z,95590.81
2017-12-06T06:18:19.842Z,95588.73
2017-12-06T06:20:47.595Z,95587.77
2017-12-06T06:23:15.294Z,95585.98
2017-12-06T06:25:42.991Z,95586.19
2017-12-06T06:28:10.765Z,95583.17
2017-12-06T06:30:38.946Z,95571.45
2017-12-06T06:33:06.691Z,95567.38
2017-12-06T06:35:34.426Z,95565.96
2017-12-06T06:38:02.162Z,95559.91
2017-12-06T06:40:29.907Z,95556.34
2017-12-06T06:42:57.665Z,95556.57
2017-12-06T06:45:25.430Z,95547.98
2017-12-06T06:47:53.158Z,95550.87
2017-12-06T06:50:20.969Z,95549.94
2017-12-06T06:52:48.681Z,95545.17
2017-12-06T06:55:16.443Z,95555.00
2017-12-06T06:57:44.235Z,95557.63
2017-12-06T07:00:11.994Z,95570.11
2017-12-06T07:02:39.700Z,95563.48
2017-12-06T07:05:07.605Z,95568.30
2017-12-06T07:07:35.351Z,95573.11
2017-12-06T07:10:03.295Z,95577.84
2017-12-06T07:12:31.103Z,95575.81
2017-12-06T07:14:58.801Z,95579.75
2017-12-06T07:17:26.517Z,95571.13
2017-12-06T07:19:54.238Z,95565.91
2017-12-06T07:22:22.152Z,95555.84
2017-12-06T07:24:49.851Z,95561.48
2017-12-06T07:27:17.568Z,95551.49
2017-12-06T07:29:45.288Z,95548.13
2017-12-06T07:32:13.582Z,95559.48
2017-12-06T07:34:41.537Z,95565.91
2017-12-06T07:37:09.271Z,95556.94
2017-12-06T07:39:36.999Z,95577.59
2017-12-06T07:42:04.784Z,95572.59
2017-12-06T07:44:32.672Z,95579.09
2017-12-06T07:47:00.423Z,95582.78
2017-12-06T07:49:28.133Z,95581.71
2017-12-06T07:51:55.936Z,95580.05
2017-12-06T07:54:23.834Z,95579.08
2017-12-06T07:56:51.664Z,95583.09
2017-12-06T07:59:19.447Z,95583.17
2017-12-06T08:01:47.141Z,95591.11
2017-12-06T08:04:14.889Z,95600.16
2017-12-06T08:06:42.604Z,95600.02
2017-12-06T08:09:10.334Z,95599.50
2017-12-06T08:11:38.115Z,95606.23
2017-12-06T08:14:05.880Z,95603.41
2017-12-06T08:16:33.589Z,95607.09
2017-12-06T08:19:01.337Z,95610.05
2017-12-06T08:21:29.147Z,95606.47
2017-12-06T08:23:56.874Z,95613.67
2017-12-06T08:26:24.678Z,95609.94
2017-12-06T08:28:52.395Z,95606.78
2017-12-06T08:31:20.249Z,95610.78
2017-12-06T08:33:47.956Z,95607.34
2017-12-06T08:36:15.719Z,95606.38
2017-12-06T08:38:43.534Z,95606.41
2017-12-06T08:41:11.242Z,95610.28
2017-12-06T08:43:40.183Z,95612.23
2017-12-06T08:46:07.990Z,95601.77
2017-12-06T08:48:35.833Z,95599.94
2017-12-06T08:51:03.593Z,95605.67
2017-12-06T08:53:31.368Z,95605.09
2017-12-06T08:55:59.096Z,95608.40
2017-12-06T08:58:26.835Z,95604.48
2017-12-06T09:00:54.559Z,95605.63
2017-12-06T09:03:22.686Z,95606.41
2017-12-06T09:05:50.384Z,95608.44
2017-12-06T09:08:18.144Z,95604.30
2017-12-06T09:10:46.287Z,95609.98
2017-12-06T09:13:15.057Z,95602.69
2017-12-06T09:15:42.785Z,95607.82
2017-12-06T09:18:10.605Z,95609.38
2017-12-06T09:20:38.358Z,95620.30
2017-12-06T09:23:06.151Z,95612.69
2017-12-06T09:25:33.875Z,95613.08
2017-12-06T09:28:01.607Z,95615.23
2017-12-06T09:30:29.408Z,95619.47
2017-12-06T09:32:57.160Z,95620.30
2017-12-06T09:35:24.947Z,95616.80
2017-12-06T09:37:52.680Z,95615.65
2017-12-06T09:40:20.375Z,95608.20
2017-12-06T09:42:48.136Z,95606.40
2017-12-06T09:45:15.890Z,95597.95
2017-12-06T09:47:43.897Z,95599.28
2017-12-06T09:50:11.651Z,95597.98
2017-12-06T09:52:39.414Z,95598.64
2017-12-06T09:55:07.088Z,95581.22
2017-12-06T09:57:34.852Z,95580.59
2017-12-06T10:00:02.548Z,95575.18
2017-12-06T10:02:30.278Z,95572.45
2017-12-06T10:04:57.966Z,95565.08
2017-12-06T10:07:25.717Z,95560.80
2017-12-06T10:09:53.423Z,95552.27
2017-12-06T10:12:21.162Z,95551.61
2017-12-06T10:14:48.871Z,95554.46
2017-12-06T10:17:16.646Z,95554.26
2017-12-06T10:19:44.447Z,95550.83
2017-12-06T10:22:12.115Z,95543.34
2017-12-06T10:24:39.834Z,95544.07
2017-12-06T10:27:07.580Z,95531.20
2017-12-06T10:29:35.337Z,95537.73
2017-12-06T10:32:03.088Z,95532.75
2017-12-06T10:34:30.864Z,95528.16
2017-12-06T10:36:58.684Z,95519.61
2017-12-06T10:39:26.445Z,95526.34
2017-12-06T10:41:54.186Z,95512.31
2017-12-06T10:44:22.041Z,95510.94
2017-12-06T10:46:49.794Z,95508.12
2017-12-06T10:49:17.559Z,95496.75
2017-12-06T10:51:45.292Z,95498.41
2017-12-06T10:54:13.048Z,95495.50
2017-12-06T10:56:40.867Z,95492.86
2017-12-06T10:59:08.659Z,95488.36
2017-12-06T11:01:36.432Z,95487.47
2017-12-06T11:04:04.129Z,95481.02
2017-12-06T11:06:31.871Z,95487.48
2017-12-06T11:08:59.626Z,95480.86
2017-12-06T11:11:27.809Z,95481.16
2017-12-06T11:13:55.521Z,95484.48
2017-12-06T11:16:23.267Z,95484.31
2017-12-06T11:18:51.054Z,95474.87
2017-12-06T11:21:18.804Z,95480.30
2017-12-06T11:23:46.489Z,95479.40
2017-12-06T11:26:14.210Z,95477.31
2017-12-06T11:28:41.945Z,95483.34
2017-12-06T11:31:09.691Z,95473.64
2017-12-06T11:33:37.504Z,95473.37
2017-12-06T11:36:05.286Z,95463.59
2017-12-06T11:38:33.801Z,95468.75
2017-12-06T11:41:01.523Z,95467.48
2017-12-06T11:43:29.212Z,95464.31
2017-12-06T11:45:56.964Z,95462.94
2017-12-06T11:48:24.630Z,95455.81
2017-12-06T11:50:52.404Z,95453.52
2017-12-06T11:53:20.090Z,95452.34
2017-12-06T11:55:47.894Z,95457.45
2017-12-06T11:58:15.643Z,95446.71
2017-12-06T12:00:43.507Z,95437.13
2017-12-06T12:03:11.187Z,95439.45
2017-12-06T12:05:39.143Z,95440.00
2017-12-06T12:08:06.841Z,95436.71
2017-12-06T12:10:34.543Z,95432.92
2017-12-06T12:13:02.314Z,95425.70
2017-12-06T12:15:30.205Z,95429.92
2017-12-06T12:17:57.890Z,95430.83
2017-12-06T12:20:25.630Z,95422.20
2017-12-06T12:22:53.418Z,95420.81
2017-12-06T12:25:21.198Z,95423.68
2017-12-06T12:27:49.013Z,95423.84
2017-12-06T12:30:16.889Z,95423.23
2017-12-06T12:32:44.620Z,95418.23
2017-12-06T12:35:12.385Z,95415.26
2017-12-06T12:37:40.262Z,95414.21
2017-12-06T12:40:08.073Z,95408.96
2017-12-06T12:42:38.471Z,95402.42
2017-12-06T12:45:06.415Z,95408.80
2017-12-06T12:47:34.159Z,95407.38
2017-12-06T12:50:01.927Z,95408.48
2017-12-06T12:52:29.739Z,95405.64
2017-12-06T12:54:57.540Z,95397.63
2017-12-06T12:57:25.439Z,95388.84
2017-12-06T12:59:53.332Z,95401.00
2017-12-06T13:02:21.917Z,95395.57
2017-12-06T13:04:49.668Z,95390.09
2017-12-06T13:07:17.463Z,95389.66
2017-12-06T13:09:45.283Z,95381.92
2017-12-06T13:12:13.065Z,95393.25
2017-12-06T13:14:40.857Z,95389.45
2017-12-06T13:17:08.666Z,95380.50
2017-12-06T13:19:36.419Z,95389.20
2017-12-06T13:22:04.239Z,95389.92
2017-12-06T13:24:32.039Z,95383.50
2017-12-06T13:26:59.917Z,95383.47
2017-12-06T13:29:28.629Z,95385.78
2017-12-06T13:31:56.427Z,95389.55
2017-12-06T13:34:24.819Z,95377.86
2017-12-06T13:36:52.772Z,95377.70
2017-12-06T13:39:20.578Z,95368.88
2017-12-06T13:41:48.446Z,95375.80
2017-12-06T13:44:16.377Z,95368.40
2017-12-06T13:46:44.125Z,95362.58
2017-12-06T13:49:12.113Z,95371.03
2017-12-06T13:51:39.942Z,95371.76
2017-12-06T13:54:07.753Z,95364.06
2017-12-06T13:56:35.496Z,95362.45
2017-12-06T13:59:03.411Z,95369.20
2017-12-06T14:01:31.108Z,95367.30
2017-12-06T14:03:58.928Z,95367.20
2017-12-06T14:06:26.803Z,95369.62
2017-12-06T14:08:54.535Z,95368.34
2017-12-06T14:11:22.266Z,95375.51
2017-12-06T14:13:50.143Z,95381.20
2017-12-06T14:16:17.896Z,95377.79
2017-12-06T14:18:45.638Z,95381.50
2017-12-06T14:21:13.516Z,95388.27
2017-12-06T14:23:41.341Z,95389.73
2017-12-06T14:26:09.180Z,95389.23
2017-12-06T14:28:36.934Z,95392.12
2017-12-06T14:31:04.747Z,95399.16
2017-12-06T14:33:33.330Z,95406.20
2017-12-06T14:36:01.135Z,95398.37
2017-12-06T14:38:28.947Z,95398.36
2017-12-06T14:40:56.894Z,95404.54
2017-12-06T14:43:24.695Z,95401.55
2017-12-06T14:45:52.528Z,95408.36
2017-12-06T14:48:20.352Z,95412.63
2017-12-06T14:50:48.185Z,95413.80
2017-12-06T14:53:16.005Z,95419.67
2017-12-06T14:55:43.834Z,95420.59
2017-12-06T14:58:11.646Z,95416.46
2017-12-06T15:00:39.437Z,95412.75
2017-12-06T15:03:07.216Z,95420.76
2017-12-06T15:05:35.069Z,95418.59
2017-12-06T15:08:02.849Z,95423.95
2017-12-06T15:10:31.791Z,95419.27
2017-12-06T15:12:59.553Z,95419.77
2017-12-06T15:15:28.006Z,95425.23
2017-12-06T15:17:56.100Z,95423.91
2017-12-06T15:20:23.850Z,95424.71
2017-12-06T15:22:51.700Z,95429.51
2017-12-06T15:25:19.910Z,95424.92
2017-12-06T15:27:49.620Z,95431.77
2017-12-06T15:30:17.437Z,95432.75
2017-12-06T15:32:46.557Z,95431.58
2017-12-06T15:35:14.329Z,95427.19
2017-12-06T15:37:42.177Z,95434.84
2017-12-06T15:40:10.055Z,95432.66
2017-12-06T15:42:38.705Z,95440.15
2017-12-06T15:45:07.741Z,95439.92
2017-12-06T15:47:35.556Z,95442.11
2017-12-06T15:50:03.339Z,95446.34
2017-12-06T15:52:31.126Z,95442.28
2017-12-06T15:54:59.680Z,95443.87
2017-12-06T15:57:28.027Z,95444.95
2017-12-06T15:59:57.285Z,95438.00
2017-12-06T16:02:25.093Z,95453.78
2017-12-06T16:04:52.937Z,95445.82
2017-12-06T16:07:21.496Z,95450.44
2017-12-06T16:09:50.321Z,95450.61
2017-12-06T16:12:18.218Z,95452.13
2017-12-06T16:14:46.056Z,95456.80
2017-12-06T16:17:14.815Z,95442.50
2017-12-06T16:19:43.813Z,95451.23
2017-12-06T16:22:11.966Z,95457.92
2017-12-06T16:24:39.932Z,95456.64
2017-12-06T16:27:07.873Z,95455.08
2017-12-06T16:29:35.939Z,95448.22
2017-12-06T16:32:03.948Z,95449.24
2017-12-06T16:34:31.931Z,95450.02
2017-12-06T16:37:11.641Z,95443.09
2017-12-06T16:39:39.548Z,95449.75
2017-12-06T16:42:07.689Z,95452.67
2017-12-06T16:44:35.601Z,95446.62
2017-12-06T16:47:03.420Z,95449.40
2017-12-06T16:49:32.083Z,95447.95
2017-12-06T16:52:00.029Z,95446.48
2017-12-06T16:54:27.942Z,95443.23
2017-12-06T16:56:56.684Z,95447.71
2017-12-06T16:59:24.548Z,95449.66
2017-12-06T17:01:52.322Z,95447.54
2017-12-06T17:04:20.214Z,95449.70
2017-12-06T17:06:48.046Z,95451.38
2017-12-06T17:09:15.930Z,95439.84
2017-12-06T17:11:43.852Z,95443.32
2017-12-06T17:14:11.715Z,95447.09
2017-12-06T17:16:39.602Z,95450.58
2017-12-06T17:19:07.473Z,95458.39
2017-12-06T17:21:35.257Z,95451.67
2017-12-06T17:24:03.105Z,95458.13
2017-12-06T17:26:30.899Z,95455.39
2017-12-06T17:29:10.446Z,95452.94
2017-12-06T17:31:47.982Z,95448.09
2017-12-06T17:34:15.826Z,95449.53
2017-12-06T17:36:46.690Z,95452.31
2017-12-06T17:39:14.458Z,95447.88
2017-12-06T17:41:42.253Z,95452.81
2017-12-06T17:44:10.089Z,95445.98
2017-12-06T17:46:37.957Z,95456.59
2017-12-06T17:49:05.757Z,95448.97
2017-12-06T17:51:34.265Z,95457.55
2017-12-06T17:54:02.234Z,95467.63
2017-12-06T17:56:30.005Z,95466.94
2017-12-06T17:58:57.831Z,95465.37
2017-12-06T18:01:25.689Z,95465.14
2017-12-06T18:03:53.587Z,95463.89
2017-12-06T18:06:21.390Z,95459.19
2017-12-06T18:08:50.116Z,95464.34
2017-12-06T18:11:17.920Z,95470.78
2017-12-06T18:13:45.791Z,95466.03
2017-12-06T18:16:14.301Z,95464.41
2017-12-06T18:18:42.765Z,95464.45
2017-12-06T18:21:10.524Z,95461.79
2017-12-06T18:23:38.320Z,95465.63
2017-12-06T18:26:06.218Z,95462.25
2017-12-06T18:28:34.074Z,95460.53
2017-12-06T18:31:01.825Z,95462.26
2017-12-06T18:33:29.614Z,95459.30
2017-12-06T18:35:57.378Z,95462.84
2017-12-06T18:38:25.173Z,95459.78
2017-12-06T18:40:55.439Z,95462.88
2017-12-06T18:43:23.371Z,95448.36
2017-12-06T18:45:51.716Z,95452.17
2017-12-06T18:48:19.660Z,95450.38
2017-12-06T18:50:47.904Z,95451.84
2017-12-06T18:53:16.142Z,95446.90
2017-12-06T18:55:44.082Z,95448.34
2017-12-06T18:58:13.149Z,95449.04
2017-12-06T19:00:41.030Z,95443.76
2017-12-06T19:03:08.866Z,95439.64
2017-12-06T19:05:37.635Z,95440.22
2017-12-06T19:08:06.607Z,95442.97
2017-12-06T19:10:34.486Z,95448.25
2017-12-06T19:13:02.332Z,95449.73
2017-12-06T19:15:30.135Z,95446.73
2017-12-06T19:17:58.054Z,95453.18
2017-12-06T19:20:26.131Z,95446.31
2017-12-06T19:22:54.650Z,95447.71
2017-12-06T19:25:22.878Z,95451.05
2017-12-06T19:27:50.872Z,95446.70
2017-12-06T19:30:19.552Z,95447.41
2017-12-06T19:32:51.957Z,95450.69
2017-12-06T19:35:20.007Z,95451.15
2017-12-06T19:37:48.247Z,95445.11
2017-12-06T19:40:18.341Z,95443.67
2017-12-06T19:42:46.289Z,95449.87
2017-12-06T19:45:14.420Z,95444.10
2017-12-06T19:47:43.102Z,95446.36
2017-12-06T19:50:11.220Z,95440.75
2017-12-06T19:52:40.274Z,95438.81
2017-12-06T19:55:10.347Z,95438.05
2017-12-06T19:57:39.286Z,95438.68
2017-12-06T20:00:08.237Z,95435.16
2017-12-06T20:02:38.215Z,95435.72
2017-12-06T20:05:06.246Z,95434.53
2017-12-06T20:07:36.075Z,95432.77
2017-12-06T20:10:07.589Z,95430.69
2017-12-06T20:12:37.106Z,95427.92
2017-12-06T20:15:06.250Z,95423.50
2017-12-06T20:17:34.089Z,95428.44
2017-12-06T20:20:01.916Z,95424.20
2017-12-06T20:22:30.493Z,95426.98
2017-12-06T20:24:59.290Z,95421.13
2017-12-06T20:27:29.268Z,95429.63
2017-12-06T20:29:57.083Z,95421.13
2017-12-06T20:32:25.987Z,95422.94
2017-12-06T20:34:55.078Z,95423.16
2017-12-06T20:37:22.838Z,95422.48
2017-12-06T20:39:51.265Z,95422.53
2017-12-06T20:42:19.210Z,95416.22
2017-12-06T20:44:47.039Z,95423.23
2017-12-06T20:47:14.934Z,95414.21
2017-12-06T20:49:42.850Z,95419.00
2017-12-06T20:52:10.628Z,95411.19
2017-12-06T20:54:38.390Z,95408.86
2017-12-06T20:57:06.128Z,95409.92
2017-12-06T20:59:33.924Z,95411.55
2017-12-06T21:02:01.702Z,95414.25
2017-12-06T21:04:29.473Z,95410.92
2017-12-06T21:06:57.949Z,95404.47
2017-12-06T21:09:25.728Z,95409.46
2017-12-06T21:11:53.471Z,95410.22
2017-12-06T21:14:21.231Z,95406.64
2017-12-06T21:16:48.944Z,95403.09
2017-12-06T21:19:16.720Z,95406.45
2017-12-06T21:21:44.486Z,95403.20
2017-12-06T21:24:12.307Z,95399.73
2017-12-06T21:26:40.000Z,95399.68
2017-12-06T21:29:07.775Z,95398.48
2017-12-06T21:31:35.534Z,95397.27
2017-12-06T21:34:03.285Z,95395.83
2017-12-06T21:36:31.010Z,95397.59
2017-12-06T21:38:58.757Z,95398.19
2017-12-06T21:41:26.646Z,95401.84
2017-12-06T21:43:55.280Z,95401.03
2017-12-06T21:46:22.995Z,95396.61
2017-12-06T21:48:50.744Z,95396.08
2017-12-06T21:51:18.499Z,95392.69
2017-12-06T21:53:46.362Z,95393.80
2017-12-06T21:56:14.123Z,95398.66
2017-12-06T21:58:41.827Z,95400.17
2017-12-06T22:01:09.647Z,95400.11
2017-12-06T22:03:37.424Z,95398.78
2017-12-06T22:06:05.268Z,95396.42
2017-12-06T22:08:33.015Z,95395.83
2017-12-06T22:11:00.812Z,95398.27
2017-12-06T22:13:28.758Z,95391.58
2017-12-06T22:15:56.564Z,95390.91
2017-12-06T22:18:24.376Z,95391.64
2017-12-06T22:20:52.178Z,95396.38
2017-12-06T22:23:19.968Z,95397.11
2017-12-06T22:25:48.315Z,95395.22
2017-12-06T22:28:16.087Z,95398.41
2017-12-06T22:30:43.794Z,95401.41
2017-12-06T22:33:11.536Z,95393.10
2017-12-06T22:35:39.367Z,95397.92
2017-12-06T22:38:07.059Z,95392.34
2017-12-06T22:40:34.764Z,95393.11
2017-12-06T22:43:02.591Z,95380.81
2017-12-06T22:45:30.387Z,95388.80
2017-12-06T22:47:58.154Z,95390.80
2017-12-06T22:50:25.964Z,95385.97
2017-12-06T22:52:53.701Z,95382.77
2017-12-06T22:55:21.483Z,95380.79
2017-12-06T22:57:49.303Z,95374.44
2017-12-06T23:00:17.038Z,95380.31
2017-12-06T23:02:44.896Z,95375.11
2017-12-06T23:05:12.660Z,95372.98
2017-12-06T23:07:40.421Z,95372.52
2017-12-06T23:10:08.145Z,95364.09
2017-12-06T23:12:35.922Z,95361.84
2017-12-06T23:15:03.702Z,95361.10
2017-12-06T23:17:31.453Z,95354.63
2017-12-06T23:19:59.215Z,95351.48
2017-12-06T23:22:26.959Z,95348.02
2017-12-06T23:24:54.726Z,95351.30
2017-12-06T23:27:22.439Z,95340.32
2017-12-06T23:29:50.140Z,95343.33
2017-12-06T23:32:17.908Z,95344.23
2017-12-06T23:34:45.685Z,95337.92
2017-12-06T23:37:13.464Z,95340.23
2017-12-06T23:39:41.192Z,95330.92
2017-12-06T23:42:09.049Z,95337.17
2017-12-06T23:44:36.734Z,95335.38
2017-12-06T23:47:04.559Z,95329.23
2017-12-06T23:49:32.372Z,95330.82
2017-12-06T23:52:00.060Z,95330.69
2017-12-06T23:54:27.816Z,95322.30
2017-12-06T23:56:55.585Z,95327.50
2017-12-06T23:59:23.353Z,95324.31
