createdAt,value
2022-11-22T00:00:59.710Z,-1.60
2022-11-22T00:03:27.823Z,-1.60
2022-11-22T00:05:55.836Z,-1.60
2022-11-22T00:08:23.789Z,-1.60
2022-11-22T00:10:52.629Z,-1.60
2022-11-22T00:13:22.336Z,-1.60
2022-11-22T00:16:00.061Z,-1.70
2022-11-22T00:18:28.416Z,-1.70
2022-11-22T00:20:56.564Z,-1.80
2022-11-22T00:23:24.757Z,-1.80
2022-11-22T00:25:52.790Z,-1.80
2022-11-22T00:28:22.194Z,-1.90
2022-11-22T00:30:50.171Z,-1.80
2022-11-22T00:33:18.132Z,-1.80
2022-11-22T00:35:46.571Z,-1.80
2022-11-22T00:38:14.729Z,-1.80
2022-11-22T00:40:42.748Z,-1.80
2022-11-22T00:43:10.763Z,-1.80
2022-11-22T00:45:42.026Z,-1.90
2022-11-22T00:48:10.241Z,-1.90
2022-11-22T00:50:38.169Z,-1.90
2022-11-22T00:53:06.205Z,-2.00
2022-11-22T00:55:34.222Z,-2.00
2022-11-22T00:58:02.398Z,-2.00
2022-11-22T01:00:30.419Z,-2.10
2022-11-22T01:02:59.817Z,-2.10
2022-11-22T01:05:27.847Z,-2.10
2022-11-22T01:07:55.882Z,-2.10
2022-11-22T01:10:23.955Z,-2.10
2022-11-22T01:12:51.807Z,-2.20
2022-11-22T01:15:19.930Z,-2.10
2022-11-22T01:17:48.114Z,-2.20
2022-11-22T01:20:17.820Z,-2.20
2022-11-22T01:22:45.932Z,-2.20
2022-11-22T01:25:13.993Z,-2.30
2022-11-22T01:27:41.983Z,-2.30
2022-11-22T01:30:10.658Z,-2.30
2022-11-22T01:32:38.733Z,-2.30
2022-11-22T01:35:10.269Z,-2.30
2022-11-22T01:37:40.088Z,-2.30
2022-11-22T01:40:09.495Z,-2.30
2022-11-22T01:42:47.047Z,-2.30
2022-11-22T01:45:45.523Z,-2.30
2022-11-22T01:48:22.601Z,-2.30
2022-11-22T01:50:54.594Z,-2.30
2022-11-22T01:53:32.202Z,-2.30
2022-11-22T01:56:03.125Z,-2.30
2022-11-22T01:58:34.571Z,-2.10
2022-11-22T02:01:03.769Z,-2.30
2022-11-22T02:03:34.989Z,-2.30
2022-11-22T02:06:03.977Z,-2.50
2022-11-22T02:08:40.990Z,-2.30
2022-11-22T02:11:10.956Z,-2.40
2022-11-22T02:13:42.738Z,-2.40
2022-11-22T02:16:11.688Z,-2.40
2022-11-22T02:18:39.930Z,-2.40
2022-11-22T02:21:09.063Z,-2.40
2022-11-22T02:23:48.093Z,-2.30
2022-11-22T02:26:17.704Z,-2.40
2022-11-22T02:28:46.153Z,-2.40
2022-11-22T02:31:36.433Z,-2.40
2022-11-22T02:34:04.505Z,-2.40
2022-11-22T02:36:38.725Z,-2.40
2022-11-22T02:39:08.265Z,-2.40
2022-11-22T02:41:38.956Z,-2.40
2022-11-22T02:44:08.651Z,-2.40
2022-11-22T02:46:36.802Z,-2.40
2022-11-22T02:49:04.847Z,-2.40
2022-11-22T02:51:32.878Z,-2.40
2022-11-22T02:54:00.853Z,-2.40
2022-11-22T02:56:28.911Z,-2.40
2022-11-22T02:58:58.464Z,-2.50
2022-11-22T03:01:26.646Z,-2.40
2022-11-22T03:03:54.681Z,-2.40
2022-11-22T03:06:22.669Z,-2.40
2022-11-22T03:08:55.916Z,-2.50
2022-11-22T03:11:24.662Z,-2.50
2022-11-22T03:13:52.691Z,-2.50
2022-11-22T03:16:22.157Z,-2.50
2022-11-22T03:18:50.314Z,-2.60
2022-11-22T03:21:18.372Z,-2.60
2022-11-22T03:23:46.439Z,-2.60
2022-11-22T03:26:14.913Z,-2.60
2022-11-22T03:28:42.958Z,-2.60
2022-11-22T03:31:11.394Z,-2.70
2022-11-22T03:33:40.857Z,-2.70
2022-11-22T03:36:09.083Z,-2.70
2022-11-22T03:38:37.248Z,-2.70
2022-11-22T03:41:05.342Z,-2.60
2022-11-22T03:43:33.575Z,-2.50
2022-11-22T03:46:01.547Z,-2.60
2022-11-22T03:48:29.489Z,-2.60
2022-11-22T03:51:05.775Z,-2.60
2022-11-22T03:53:34.313Z,-2.50
2022-11-22T03:56:02.268Z,-2.40
2022-11-22T03:58:30.158Z,-2.40
2022-11-22T04:00:58.295Z,-2.40
2022-11-22T04:03:26.458Z,-2.40
2022-11-22T04:05:54.447Z,-2.40
2022-11-22T04:08:24.160Z,-2.40
2022-11-22T04:10:52.254Z,-2.30
2022-11-22T04:13:20.638Z,-2.30
2022-11-22T04:15:47.739Z,-2.30
2022-11-22T04:18:15.989Z,-2.30
2022-11-22T04:21:03.521Z,-2.30
2022-11-22T04:23:34.361Z,-2.30
2022-11-22T04:26:01.518Z,-2.30
2022-11-22T04:29:07.466Z,-2.30
2022-11-22T04:31:34.647Z,-2.30
2022-11-22T04:34:02.550Z,-2.30
2022-11-22T04:36:30.517Z,-2.20
2022-11-22T04:38:59.851Z,-2.20
2022-11-22T04:41:27.902Z,-2.10
2022-11-22T04:44:13.319Z,-2.00
2022-11-22T04:46:41.342Z,-2.00
2022-11-22T04:49:09.320Z,-2.00
2022-11-22T04:51:55.025Z,-2.00
2022-11-22T04:54:24.693Z,-2.00
2022-11-22T04:56:52.639Z,-2.00
2022-11-22T04:59:20.568Z,-2.00
2022-11-22T05:01:48.534Z,-2.00
2022-11-22T05:04:16.637Z,-2.00
2022-11-22T05:06:44.695Z,-2.00
2022-11-22T05:09:12.622Z,-2.00
2022-11-22T05:11:42.070Z,-2.00
2022-11-22T05:14:10.850Z,-2.00
2022-11-22T05:16:38.867Z,-2.00
2022-11-22T05:19:06.795Z,-2.00
2022-11-22T05:21:37.398Z,-2.00
2022-11-22T05:24:04.898Z,-2.00
2022-11-22T05:26:34.786Z,-1.90
2022-11-22T05:29:07.868Z,-1.90
2022-11-22T05:31:37.459Z,-1.90
2022-11-22T05:34:06.246Z,-1.80
2022-11-22T05:36:35.529Z,-1.90
2022-11-22T05:39:04.152Z,-1.80
2022-11-22T05:41:32.043Z,-1.80
2022-11-22T05:44:00.010Z,-1.80
2022-11-22T05:46:31.314Z,-1.70
2022-11-22T05:49:00.052Z,-1.80
2022-11-22T05:51:34.683Z,-1.80
2022-11-22T05:54:03.137Z,-1.80
2022-11-22T05:56:31.326Z,-1.80
2022-11-22T05:58:59.359Z,-1.80
2022-11-22T06:01:27.597Z,-1.80
2022-11-22T06:03:57.039Z,-1.80
2022-11-22T06:06:25.164Z,-1.70
2022-11-22T06:08:53.405Z,-1.70
2022-11-22T06:11:28.064Z,-1.70
2022-11-22T06:13:58.189Z,-1.70
2022-11-22T06:16:27.644Z,-1.70
2022-11-22T06:18:59.488Z,-1.70
2022-11-22T06:21:28.725Z,-1.70
2022-11-22T06:23:57.392Z,-1.70
2022-11-22T06:26:26.510Z,-1.70
2022-11-22T06:28:56.024Z,-1.70
2022-11-22T06:31:27.785Z,-1.60
2022-11-22T06:33:59.591Z,-1.60
2022-11-22T06:36:32.019Z,-1.60
2022-11-22T06:39:03.814Z,-1.50
2022-11-22T06:41:34.698Z,-1.50
2022-11-22T06:44:05.977Z,-1.50
2022-11-22T06:46:36.805Z,-1.50
2022-11-22T06:49:06.451Z,-1.50
2022-11-22T06:51:34.718Z,-1.50
2022-11-22T06:54:04.114Z,-1.40
2022-11-22T06:56:34.251Z,-1.40
2022-11-22T06:59:03.900Z,-1.40
2022-11-22T07:01:34.054Z,-1.40
2022-11-22T07:04:03.658Z,-1.40
2022-11-22T07:06:34.969Z,-1.40
2022-11-22T07:09:04.758Z,-1.50
2022-11-22T07:11:33.792Z,-1.50
2022-11-22T07:14:08.352Z,-1.40
2022-11-22T07:16:38.513Z,-1.40
2022-11-22T07:19:07.874Z,-1.40
2022-11-22T07:21:40.109Z,-1.30
2022-11-22T07:24:12.416Z,-1.30
2022-11-22T07:26:42.889Z,-1.30
2022-11-22T07:29:13.132Z,-1.30
2022-11-22T07:31:41.263Z,-1.20
2022-11-22T07:34:09.367Z,-1.20
2022-11-22T07:36:39.022Z,-1.20
2022-11-22T07:39:07.389Z,-1.20
2022-11-22T07:41:37.540Z,-1.10
2022-11-22T07:44:08.381Z,-1.00
2022-11-22T07:46:44.131Z,-1.00
2022-11-22T07:49:13.124Z,-1.00
2022-11-22T07:51:42.733Z,-1.00
2022-11-22T07:54:13.319Z,-1.00
2022-11-22T07:56:41.535Z,-0.90
2022-11-22T07:59:10.157Z,-0.90
2022-11-22T08:01:43.297Z,-0.90
2022-11-22T08:04:11.643Z,-0.90
2022-11-22T08:06:48.434Z,-0.80
2022-11-22T08:09:18.460Z,-0.80
2022-11-22T08:11:46.676Z,-0.70
2022-11-22T08:14:16.088Z,-0.70
2022-11-22T08:16:44.241Z,-0.70
2022-11-22T08:19:18.282Z,-0.60
2022-11-22T08:21:56.951Z,-0.60
2022-11-22T08:24:29.499Z,-0.50
2022-11-22T08:27:05.253Z,-0.50
2022-11-22T08:29:41.920Z,-0.60
2022-11-22T08:32:13.118Z,-0.40
2022-11-22T08:34:59.164Z,-0.40
2022-11-22T08:42:45.959Z,-0.30
2022-11-22T08:45:15.711Z,-0.20
2022-11-22T08:47:43.772Z,-0.30
2022-11-22T08:50:11.888Z,-0.30
2022-11-22T08:52:39.819Z,-0.20
2022-11-22T08:55:09.119Z,-0.20
2022-11-22T08:57:37.086Z,-0.20
2022-11-22T09:00:06.328Z,-0.10
2022-11-22T09:02:35.885Z,0.00
2022-11-22T09:05:03.972Z,-0.10
2022-11-22T09:10:19.992Z,0.00
2022-11-22T09:12:48.323Z,0.00
2022-11-22T09:15:16.848Z,0.10
2022-11-22T09:17:46.286Z,0.10
2022-11-22T09:20:14.312Z,0.00
2022-11-22T09:22:42.400Z,0.00
2022-11-22T09:25:11.178Z,0.10
2022-11-22T09:27:39.214Z,0.10
2022-11-22T09:30:08.602Z,0.10
2022-11-22T09:32:36.833Z,0.20
2022-11-22T09:35:06.943Z,0.20
2022-11-22T09:37:35.008Z,0.40
2022-11-22T09:40:03.040Z,0.40
2022-11-22T09:42:41.886Z,0.50
2022-11-22T09:45:38.360Z,0.50
2022-11-22T09:48:19.195Z,0.50
2022-11-22T09:50:57.638Z,0.50
2022-11-22T09:53:31.079Z,0.70
2022-11-22T09:56:01.404Z,0.70
2022-11-22T09:58:33.304Z,0.70
2022-11-22T10:01:06.580Z,0.80
2022-11-22T10:03:45.132Z,0.90
2022-11-22T10:06:21.770Z,0.90
2022-11-22T10:08:58.546Z,0.90
2022-11-22T10:11:36.712Z,0.90
2022-11-22T10:14:12.205Z,1.00
2022-11-22T10:16:45.207Z,0.90
2022-11-22T10:19:17.699Z,0.90
2022-11-22T10:21:48.258Z,1.00
2022-11-22T10:24:19.763Z,1.00
2022-11-22T10:26:47.989Z,1.00
2022-11-22T10:29:28.425Z,1.10
2022-11-22T10:32:05.253Z,1.10
2022-11-22T10:34:47.113Z,1.20
2022-11-22T10:37:25.187Z,1.20
2022-11-22T10:40:09.479Z,1.20
2022-11-22T10:42:58.685Z,1.20
2022-11-22T10:45:32.169Z,1.30
2022-11-22T10:48:11.043Z,1.30
2022-11-22T10:50:52.193Z,1.30
2022-11-22T10:53:28.784Z,1.30
2022-11-22T10:56:01.805Z,1.30
2022-11-22T10:58:39.203Z,1.40
2022-11-22T11:01:18.913Z,1.30
2022-11-22T11:03:50.789Z,1.30
2022-11-22T11:06:37.499Z,1.30
2022-11-22T11:10:09.001Z,1.20
2022-11-22T11:12:16.740Z,1.30
2022-11-22T11:14:49.770Z,1.30
2022-11-22T11:17:27.510Z,1.30
2022-11-22T11:19:58.850Z,1.40
2022-11-22T11:22:58.563Z,1.40
2022-11-22T11:25:33.959Z,1.40
2022-11-22T11:28:06.627Z,1.40
2022-11-22T11:30:43.904Z,1.40
2022-11-22T11:33:20.343Z,1.40
2022-11-22T11:35:48.435Z,1.40
2022-11-22T11:38:31.224Z,1.40
2022-11-22T11:41:17.529Z,1.40
2022-11-22T11:43:46.861Z,1.40
2022-11-22T11:46:18.892Z,1.40
2022-11-22T11:48:47.678Z,1.40
2022-11-22T11:51:19.642Z,1.40
2022-11-22T11:54:03.442Z,1.40
2022-11-22T11:56:44.087Z,1.40
2022-11-22T11:59:15.369Z,1.50
2022-11-22T12:01:56.395Z,1.60
2022-11-22T12:04:28.016Z,1.50
2022-11-22T12:07:02.969Z,1.50
2022-11-22T12:09:37.582Z,1.60
2022-11-22T12:12:32.200Z,1.60
2022-11-22T12:15:11.881Z,1.50
2022-11-22T12:17:50.093Z,1.50
2022-11-22T12:20:23.133Z,1.50
2022-11-22T12:23:02.448Z,1.50
2022-11-22T12:25:35.673Z,1.50
2022-11-22T12:28:20.093Z,1.50
2022-11-22T12:30:54.169Z,1.60
2022-11-22T12:33:26.145Z,1.60
2022-11-22T12:35:56.494Z,1.70
2022-11-22T12:38:28.907Z,1.70
2022-11-22T12:41:00.482Z,1.70
2022-11-22T12:43:34.336Z,1.70
2022-11-22T12:46:06.142Z,1.70
2022-11-22T12:48:38.690Z,1.70
2022-11-22T12:51:16.248Z,1.80
2022-11-22T12:53:47.716Z,1.80
2022-11-22T12:56:28.373Z,1.90
2022-11-22T12:59:05.073Z,2.00
2022-11-22T13:01:40.536Z,2.00
2022-11-22T13:04:20.191Z,2.00
2022-11-22T13:06:56.528Z,2.00
2022-11-22T13:09:30.260Z,2.00
2022-11-22T13:12:04.037Z,2.00
2022-11-22T13:14:36.726Z,2.00
2022-11-22T13:17:08.644Z,2.00
2022-11-22T13:19:45.318Z,2.00
2022-11-22T13:22:21.410Z,2.00
2022-11-22T13:25:07.590Z,2.00
2022-11-22T13:27:41.378Z,2.00
2022-11-22T13:30:20.010Z,2.00
2022-11-22T13:32:51.571Z,2.00
2022-11-22T13:35:27.311Z,2.10
2022-11-22T13:37:58.178Z,2.10
2022-11-22T13:40:31.392Z,2.10
2022-11-22T13:43:50.055Z,2.10
2022-11-22T13:47:04.617Z,2.10
2022-11-22T13:49:41.103Z,2.20
2022-11-22T13:52:45.848Z,2.10
2022-11-22T13:55:42.290Z,2.10
2022-11-22T13:58:49.089Z,2.10
2022-11-22T14:01:59.881Z,2.10
2022-11-22T14:04:41.938Z,2.10
2022-11-22T14:07:26.571Z,2.20
2022-11-22T14:09:59.568Z,2.10
2022-11-22T14:12:56.623Z,2.10
2022-11-22T14:15:47.327Z,2.10
2022-11-22T14:18:41.886Z,2.10
2022-11-22T14:21:16.134Z,2.00
2022-11-22T14:24:04.506Z,2.00
2022-11-22T14:26:41.697Z,2.10
2022-11-22T14:29:42.138Z,2.10
2022-11-22T14:32:17.445Z,2.10
2022-11-22T14:35:18.910Z,2.00
2022-11-22T14:37:57.759Z,2.00
2022-11-22T14:40:34.809Z,2.00
2022-11-22T14:43:28.927Z,1.90
2022-11-22T14:46:01.593Z,1.80
2022-11-22T14:48:34.715Z,1.80
2022-11-22T14:51:09.346Z,1.80
2022-11-22T14:53:44.879Z,1.70
2022-11-22T14:56:19.830Z,1.60
2022-11-22T14:58:58.783Z,1.60
2022-11-22T15:01:56.428Z,1.60
2022-11-22T15:09:10.582Z,1.50
2022-11-22T15:09:10.685Z,1.50
2022-11-22T15:11:22.837Z,1.50
2022-11-22T15:14:15.124Z,1.50
2022-11-22T15:57:32.712Z,1.70
2022-11-22T16:00:01.787Z,1.80
2022-11-22T16:02:32.633Z,1.70
2022-11-22T16:06:07.398Z,1.80
2022-11-22T16:07:52.591Z,1.70
2022-11-22T16:10:23.501Z,1.80
2022-11-22T16:12:52.563Z,1.80
2022-11-22T16:15:28.428Z,1.70
2022-11-22T16:18:06.679Z,1.80
2022-11-22T16:20:37.814Z,1.80
2022-11-22T16:23:17.143Z,1.80
2022-11-22T16:25:46.727Z,1.80
2022-11-22T16:28:29.817Z,1.80
2022-11-22T16:30:59.512Z,1.80
2022-11-22T16:33:27.843Z,1.80
2022-11-22T16:35:58.971Z,1.80
2022-11-22T16:38:28.209Z,1.70
2022-11-22T16:40:58.667Z,1.80
2022-11-22T16:43:28.232Z,1.80
2022-11-22T16:45:56.378Z,1.80
2022-11-22T16:48:34.314Z,1.70
2022-11-22T16:51:08.230Z,1.60
2022-11-22T16:53:42.591Z,1.60
2022-11-22T16:56:17.934Z,1.60
2022-11-22T16:58:46.359Z,1.60
2022-11-22T17:01:17.095Z,1.60
2022-11-22T17:03:46.111Z,1.60
2022-11-22T17:06:18.668Z,1.60
2022-11-22T17:08:47.180Z,1.60
2022-11-22T17:11:17.122Z,1.50
2022-11-22T17:13:45.471Z,1.60
2022-11-22T17:16:14.361Z,1.60
2022-11-22T17:18:42.608Z,1.60
2022-11-22T17:21:17.867Z,1.60
2022-11-22T17:23:46.435Z,1.50
2022-11-22T17:26:14.487Z,1.50
2022-11-22T17:28:42.410Z,1.60
2022-11-22T17:31:13.605Z,1.60
2022-11-22T17:33:41.730Z,1.60
2022-11-22T17:36:20.628Z,1.50
2022-11-22T17:38:48.875Z,1.50
2022-11-22T17:41:17.332Z,1.50
2022-11-22T17:43:45.458Z,1.50
2022-11-22T17:46:13.692Z,1.50
2022-11-22T17:48:42.123Z,1.50
2022-11-22T17:51:11.454Z,1.60
2022-11-22T17:53:40.998Z,1.50
2022-11-22T17:56:10.812Z,1.50
2022-11-22T17:58:39.401Z,1.60
2022-11-22T18:01:08.737Z,1.50
2022-11-22T18:03:36.849Z,1.50
2022-11-22T18:06:05.518Z,1.50
2022-11-22T18:08:34.165Z,1.50
2022-11-22T18:11:04.960Z,1.50
2022-11-22T18:13:35.414Z,1.50
2022-11-22T18:16:06.706Z,1.50
2022-11-22T18:21:25.272Z,1.50
2022-11-22T18:23:53.357Z,1.60
2022-11-22T18:26:39.881Z,1.60
2022-11-22T18:29:39.042Z,1.60
2022-11-22T18:31:57.859Z,1.60
2022-11-22T18:34:26.438Z,1.60
2022-11-22T18:36:57.515Z,1.70
2022-11-22T18:39:29.971Z,1.70
2022-11-22T18:41:59.901Z,1.70
2022-11-22T18:44:27.985Z,1.60
2022-11-22T18:46:55.990Z,1.70
2022-11-22T18:49:24.438Z,1.70
2022-11-22T18:51:52.391Z,1.70
2022-11-22T18:54:21.842Z,1.70
2022-11-22T18:56:50.040Z,1.70
2022-11-22T18:59:19.639Z,1.70
2022-11-22T19:01:47.694Z,1.70
2022-11-22T19:04:16.372Z,1.60
2022-11-22T19:06:44.685Z,1.60
2022-11-22T19:09:12.716Z,1.60
2022-11-22T19:11:40.730Z,1.60
2022-11-22T19:14:08.781Z,1.70
2022-11-22T19:16:38.102Z,1.60
2022-11-22T19:19:06.125Z,1.60
2022-11-22T19:21:34.286Z,1.60
2022-11-22T19:24:02.301Z,1.60
2022-11-22T19:26:30.355Z,1.60
2022-11-22T19:29:02.486Z,1.60
2022-11-22T19:31:31.529Z,1.60
2022-11-22T19:34:01.337Z,1.60
2022-11-22T19:36:33.843Z,1.60
2022-11-22T19:39:03.606Z,1.60
2022-11-22T19:41:32.024Z,1.50
2022-11-22T19:44:00.594Z,1.50
2022-11-22T19:46:29.304Z,1.50
2022-11-22T19:48:58.820Z,1.40
2022-11-22T19:51:29.451Z,1.40
2022-11-22T19:53:59.846Z,1.30
2022-11-22T19:56:30.354Z,1.20
2022-11-22T19:58:59.789Z,1.10
2022-11-22T20:01:29.368Z,1.00
2022-11-22T20:03:59.546Z,1.00
2022-11-22T20:06:29.496Z,0.90
2022-11-22T20:09:02.027Z,0.90
2022-11-22T20:11:30.011Z,0.90
2022-11-22T20:13:58.197Z,0.90
2022-11-22T20:16:28.355Z,0.90
2022-11-22T20:18:56.774Z,0.80
2022-11-22T20:21:25.868Z,0.70
2022-11-22T20:23:56.708Z,0.80
2022-11-22T20:26:26.216Z,0.70
2022-11-22T20:28:58.301Z,0.70
2022-11-22T20:31:27.568Z,0.60
2022-11-22T20:33:56.465Z,0.70
2022-11-22T20:36:26.170Z,0.60
2022-11-22T20:38:56.336Z,0.60
2022-11-22T20:41:26.436Z,0.50
2022-11-22T20:43:55.419Z,0.50
2022-11-22T20:46:25.013Z,0.50
2022-11-22T20:48:53.947Z,0.50
2022-11-22T20:51:23.851Z,0.40
2022-11-22T20:53:52.336Z,0.40
2022-11-22T20:56:22.146Z,0.30
2022-11-22T20:58:50.083Z,0.30
2022-11-22T21:01:19.871Z,0.30
2022-11-22T21:03:48.385Z,0.30
2022-11-22T21:06:17.402Z,0.30
2022-11-22T21:08:45.938Z,0.30
2022-11-22T21:11:15.618Z,0.20
2022-11-22T21:13:45.986Z,0.20
2022-11-22T21:16:23.308Z,0.20
2022-11-22T21:18:52.741Z,0.10
2022-11-22T21:21:23.700Z,0.10
2022-11-22T21:23:53.210Z,0.00
2022-11-22T21:26:21.952Z,-0.10
2022-11-22T21:28:51.546Z,-0.20
2022-11-22T21:31:20.118Z,-0.20
2022-11-22T21:33:48.221Z,-0.30
2022-11-22T21:36:16.284Z,-0.40
2022-11-22T21:38:44.456Z,-0.50
2022-11-22T21:41:38.844Z,-0.60
2022-11-22T21:44:05.995Z,-0.60
2022-11-22T21:46:34.854Z,-0.70
2022-11-22T21:49:02.654Z,-0.70
2022-11-22T21:51:30.446Z,-0.80
2022-11-22T21:53:58.886Z,-0.80
2022-11-22T21:56:27.237Z,-0.90
2022-11-22T21:58:55.321Z,-0.90
2022-11-22T22:01:25.321Z,-1.00
2022-11-22T22:03:53.555Z,-1.00
2022-11-22T22:06:21.542Z,-1.10
2022-11-22T22:08:49.347Z,-1.10
2022-11-22T22:11:17.319Z,-1.20
2022-11-22T22:13:45.172Z,-1.20
2022-11-22T22:16:18.749Z,-1.10
2022-11-22T22:18:48.575Z,-1.20
2022-11-22T22:21:17.911Z,-1.20
2022-11-22T22:23:46.761Z,-1.20
2022-11-22T22:26:16.537Z,-1.20
2022-11-22T22:28:46.200Z,-1.30
2022-11-22T22:31:17.484Z,-1.30
2022-11-22T22:33:46.600Z,-1.40
2022-11-22T22:36:16.350Z,-1.40
2022-11-22T22:38:44.516Z,-1.40
2022-11-22T22:41:14.526Z,-1.40
2022-11-22T22:43:44.435Z,-1.40
2022-11-22T22:46:13.909Z,-1.40
2022-11-22T22:48:42.303Z,-1.40
2022-11-22T22:51:13.700Z,-1.40
2022-11-22T22:53:44.266Z,-1.50
2022-11-22T22:56:13.115Z,-1.50
2022-11-22T22:58:41.625Z,-1.50
2022-11-22T23:01:12.032Z,-1.50
2022-11-22T23:03:40.047Z,-1.50
2022-11-22T23:06:09.224Z,-1.50
2022-11-22T23:08:38.050Z,-1.50
2022-11-22T23:11:09.686Z,-1.60
2022-11-22T23:13:40.743Z,-1.50
2022-11-22T23:16:10.914Z,-1.50
2022-11-22T23:18:40.680Z,-1.50
2022-11-22T23:21:11.203Z,-1.50
2022-11-22T23:23:39.178Z,-1.40
2022-11-22T23:26:10.733Z,-1.40
2022-11-22T23:28:39.471Z,-1.30
2022-11-22T23:31:08.583Z,-1.30
2022-11-22T23:33:36.814Z,-1.20
2022-11-22T23:36:06.286Z,-1.30
2022-11-22T23:38:34.877Z,-1.30
2022-11-22T23:41:03.153Z,-1.30
2022-11-22T23:43:33.067Z,-1.30
2022-11-22T23:46:01.172Z,-1.30
2022-11-22T23:48:29.432Z,-1.30
2022-11-22T23:50:57.544Z,-1.30
2022-11-22T23:53:25.585Z,-1.20
2022-11-22T23:55:53.579Z,-1.30
2022-11-22T23:58:21.569Z,-1.20
