createdAt,value
2017-09-09T00:02:24.240Z,14.20
2017-09-09T00:04:50.486Z,14.10
2017-09-09T00:07:16.706Z,14.10
2017-09-09T00:09:43.054Z,14.10
2017-09-09T00:12:09.585Z,14.10
2017-09-09T00:14:35.809Z,14.10
2017-09-09T00:17:02.043Z,14.10
2017-09-09T00:19:29.138Z,14.10
2017-09-09T00:21:55.361Z,14.10
2017-09-09T00:24:22.333Z,14.10
2017-09-09T00:26:48.591Z,14.10
2017-09-09T00:29:14.814Z,14.10
2017-09-09T00:31:41.049Z,14.10
2017-09-09T00:34:07.305Z,14.10
2017-09-09T00:36:34.283Z,14.10
2017-09-09T00:39:00.540Z,14.10
2017-09-09T00:41:26.809Z,14.10
2017-09-09T00:43:53.815Z,14.10
2017-09-09T00:46:20.061Z,14.10
2017-09-09T00:48:46.583Z,14.10
2017-09-09T00:51:12.841Z,14.10
2017-09-09T00:53:39.830Z,14.00
2017-09-09T00:56:06.121Z,14.00
2017-09-09T00:58:32.370Z,14.00
2017-09-09T01:00:58.866Z,14.00
2017-09-09T01:03:25.153Z,13.90
2017-09-09T01:05:51.393Z,13.90
2017-09-09T01:08:17.626Z,13.90
2017-09-09T01:10:44.065Z,13.80
2017-09-09T01:13:10.317Z,13.80
2017-09-09T01:15:36.561Z,13.80
2017-09-09T01:18:03.772Z,13.80
2017-09-09T01:20:30.017Z,13.80
2017-09-09T01:22:56.248Z,13.80
2017-09-09T01:25:22.527Z,13.80
2017-09-09T01:27:48.767Z,13.80
2017-09-09T01:30:15.001Z,13.80
2017-09-09T01:32:41.248Z,13.80
2017-09-09T01:35:07.483Z,13.70
2017-09-09T01:37:33.706Z,13.70
2017-09-09T01:39:59.946Z,13.70
2017-09-09T01:42:26.179Z,13.80
2017-09-09T01:44:52.398Z,13.80
2017-09-09T01:47:18.656Z,13.80
2017-09-09T01:49:45.613Z,13.80
2017-09-09T01:52:11.837Z,13.80
2017-09-09T01:54:38.071Z,13.70
2017-09-09T01:57:04.329Z,13.70
2017-09-09T01:59:30.543Z,13.70
2017-09-09T02:01:56.785Z,13.70
2017-09-09T02:04:23.052Z,13.60
2017-09-09T02:06:49.278Z,13.70
2017-09-09T02:09:16.225Z,13.60
2017-09-09T02:11:42.489Z,13.60
2017-09-09T02:14:08.718Z,13.60
2017-09-09T02:16:35.296Z,13.60
2017-09-09T02:19:01.518Z,13.60
2017-09-09T02:21:27.751Z,13.60
2017-09-09T02:23:54.281Z,13.60
2017-09-09T02:26:20.509Z,13.60
2017-09-09T02:28:46.731Z,13.60
2017-09-09T02:31:12.977Z,13.60
2017-09-09T02:33:39.214Z,13.60
2017-09-09T02:36:05.436Z,13.60
2017-09-09T02:38:31.651Z,13.60
2017-09-09T02:40:57.872Z,13.60
2017-09-09T02:43:24.145Z,13.60
2017-09-09T02:45:50.385Z,13.60
2017-09-09T02:48:16.609Z,13.60
2017-09-09T02:50:42.875Z,13.60
2017-09-09T02:53:09.102Z,13.60
2017-09-09T02:55:35.339Z,13.60
2017-09-09T02:58:01.596Z,13.60
2017-09-09T03:00:27.815Z,13.70
2017-09-09T03:02:54.776Z,13.60
2017-09-09T03:05:21.047Z,13.60
2017-09-09T03:07:47.276Z,13.70
2017-09-09T03:10:13.493Z,13.70
2017-09-09T03:12:39.750Z,13.70
2017-09-09T03:15:05.985Z,13.70
2017-09-09T03:17:32.281Z,13.70
2017-09-09T03:19:58.530Z,13.70
2017-09-09T03:22:24.748Z,13.70
2017-09-09T03:24:51.003Z,13.70
2017-09-09T03:27:17.213Z,13.60
2017-09-09T03:29:43.438Z,13.60
2017-09-09T03:32:09.674Z,13.60
2017-09-09T03:34:35.894Z,13.60
2017-09-09T03:37:02.117Z,13.60
2017-09-09T03:39:28.681Z,13.60
2017-09-09T03:41:54.926Z,13.60
2017-09-09T03:44:21.155Z,13.60
2017-09-09T03:49:20.562Z,13.70
2017-09-09T03:51:46.813Z,13.80
2017-09-09T03:54:13.041Z,13.70
2017-09-09T03:56:39.253Z,13.80
2017-09-09T03:59:06.588Z,13.90
2017-09-09T04:01:32.801Z,13.80
2017-09-09T04:03:59.017Z,13.90
2017-09-09T04:06:25.258Z,13.90
2017-09-09T04:08:51.478Z,13.90
2017-09-09T04:11:17.710Z,13.90
2017-09-09T04:13:44.249Z,14.00
2017-09-09T04:16:10.480Z,14.00
2017-09-09T04:18:36.710Z,14.00
2017-09-09T04:21:03.158Z,14.10
2017-09-09T04:23:29.388Z,14.00
2017-09-09T04:25:55.625Z,14.00
2017-09-09T04:28:21.879Z,14.00
2017-09-09T04:30:48.874Z,14.10
2017-09-09T04:33:15.090Z,14.00
2017-09-09T04:35:41.320Z,14.10
2017-09-09T04:38:07.549Z,14.10
2017-09-09T04:40:33.802Z,14.10
2017-09-09T04:43:00.036Z,14.10
2017-09-09T04:45:26.245Z,14.10
2017-09-09T04:47:52.594Z,14.10
2017-09-09T04:50:18.817Z,14.20
2017-09-09T04:52:45.071Z,14.10
2017-09-09T04:55:12.064Z,14.10
2017-09-09T04:57:38.292Z,14.10
2017-09-09T05:00:04.521Z,14.10
2017-09-09T05:02:30.779Z,14.10
2017-09-09T05:04:57.008Z,14.10
2017-09-09T05:07:23.269Z,14.10
2017-09-09T05:09:49.968Z,14.10
2017-09-09T05:12:16.191Z,14.00
2017-09-09T05:14:42.400Z,14.00
2017-09-09T05:17:08.633Z,14.00
2017-09-09T05:19:34.863Z,14.00
2017-09-09T05:22:01.104Z,14.00
2017-09-09T05:24:27.317Z,14.10
2017-09-09T05:26:53.546Z,14.00
2017-09-09T05:29:19.883Z,14.10
2017-09-09T05:31:46.137Z,14.10
2017-09-09T05:34:12.392Z,14.10
2017-09-09T05:36:39.406Z,14.20
2017-09-09T05:39:05.650Z,14.10
2017-09-09T05:41:31.885Z,14.10
2017-09-09T05:43:58.153Z,14.00
2017-09-09T05:46:24.365Z,14.00
2017-09-09T05:48:50.589Z,14.00
2017-09-09T05:51:17.869Z,14.10
2017-09-09T05:53:44.090Z,14.00
2017-09-09T05:56:10.309Z,14.10
2017-09-09T05:58:36.566Z,14.10
2017-09-09T06:01:02.798Z,14.10
2017-09-09T06:03:29.009Z,14.10
2017-09-09T06:05:55.280Z,14.10
2017-09-09T06:08:21.493Z,14.10
2017-09-09T06:10:47.718Z,14.10
2017-09-09T06:13:13.962Z,14.20
2017-09-09T06:15:40.191Z,14.10
2017-09-09T06:18:06.429Z,14.10
2017-09-09T06:20:32.957Z,14.20
2017-09-09T06:22:59.187Z,14.30
2017-09-09T06:25:25.462Z,14.30
2017-09-09T06:27:51.678Z,14.20
2017-09-09T06:30:17.901Z,14.20
2017-09-09T06:32:44.907Z,14.20
2017-09-09T06:35:11.155Z,14.20
2017-09-09T06:37:38.116Z,14.20
2017-09-09T06:40:05.099Z,14.20
2017-09-09T06:42:31.341Z,14.20
2017-09-09T06:44:57.564Z,14.20
2017-09-09T06:47:23.802Z,14.20
2017-09-09T06:49:50.019Z,14.20
2017-09-09T06:52:16.247Z,14.20
2017-09-09T06:54:42.498Z,14.30
2017-09-09T06:57:08.719Z,14.30
2017-09-09T06:59:34.938Z,14.30
2017-09-09T07:02:01.153Z,14.30
2017-09-09T07:04:27.409Z,14.30
2017-09-09T07:06:53.625Z,14.30
2017-09-09T07:09:19.861Z,14.30
2017-09-09T07:11:46.118Z,14.30
2017-09-09T07:14:13.082Z,14.40
2017-09-09T07:16:39.305Z,14.30
2017-09-09T07:19:05.889Z,14.40
2017-09-09T07:21:32.118Z,14.40
2017-09-09T07:23:58.355Z,14.40
2017-09-09T07:26:24.606Z,14.40
2017-09-09T07:28:51.566Z,14.40
2017-09-09T07:31:18.526Z,14.40
2017-09-09T07:33:44.790Z,14.40
2017-09-09T07:36:11.005Z,14.40
2017-09-09T07:38:37.222Z,14.30
2017-09-09T07:41:03.682Z,14.30
2017-09-09T07:43:29.916Z,14.30
2017-09-09T07:45:56.146Z,14.30
2017-09-09T07:48:22.389Z,14.40
2017-09-09T07:50:48.622Z,14.40
2017-09-09T07:53:14.843Z,14.50
2017-09-09T07:55:41.105Z,14.50
2017-09-09T07:58:08.063Z,14.50
2017-09-09T08:00:34.297Z,14.50
2017-09-09T08:03:00.629Z,14.50
2017-09-09T08:05:26.849Z,14.40
2017-09-09T08:07:53.084Z,14.50
2017-09-09T08:10:19.503Z,14.50
2017-09-09T08:12:45.727Z,14.50
2017-09-09T08:15:11.954Z,14.50
2017-09-09T08:17:38.198Z,14.50
2017-09-09T08:20:04.418Z,14.50
2017-09-09T08:22:30.653Z,14.60
2017-09-09T08:24:57.125Z,14.60
2017-09-09T08:27:23.350Z,14.60
2017-09-09T08:29:49.573Z,14.70
2017-09-09T08:32:15.830Z,14.60
2017-09-09T08:34:42.055Z,14.60
2017-09-09T08:37:08.293Z,14.50
2017-09-09T08:39:35.289Z,14.60
2017-09-09T08:42:01.506Z,14.50
2017-09-09T08:44:27.729Z,14.50
2017-09-09T08:46:53.958Z,14.60
2017-09-09T08:49:20.157Z,14.70
2017-09-09T08:51:46.650Z,14.60
2017-09-09T08:54:12.909Z,14.70
2017-09-09T08:56:39.870Z,14.80
2017-09-09T08:59:06.853Z,14.80
2017-09-09T09:01:33.070Z,14.70
2017-09-09T09:03:59.288Z,14.80
2017-09-09T09:06:25.858Z,14.80
2017-09-09T09:08:52.078Z,14.80
2017-09-09T09:11:18.286Z,14.80
2017-09-09T09:13:44.522Z,14.80
2017-09-09T09:16:10.757Z,14.80
2017-09-09T09:18:37.125Z,14.90
2017-09-09T09:21:03.338Z,14.90
2017-09-09T09:23:29.682Z,14.90
2017-09-09T09:25:55.946Z,14.80
2017-09-09T09:28:22.170Z,14.80
2017-09-09T09:30:48.385Z,14.70
2017-09-09T09:33:15.592Z,14.70
2017-09-09T09:35:41.826Z,14.70
2017-09-09T09:38:08.050Z,14.70
2017-09-09T09:40:34.310Z,14.60
2017-09-09T09:43:01.282Z,14.50
2017-09-09T09:45:27.503Z,14.40
2017-09-09T09:47:56.827Z,14.40
2017-09-09T09:50:23.118Z,14.40
2017-09-09T09:52:49.496Z,14.40
2017-09-09T09:55:15.838Z,14.40
2017-09-09T09:57:42.065Z,14.40
2017-09-09T10:00:08.658Z,14.40
2017-09-09T10:02:35.655Z,14.30
2017-09-09T10:05:01.905Z,14.30
2017-09-09T10:07:28.909Z,14.20
2017-09-09T10:09:56.294Z,14.20
2017-09-09T10:12:22.538Z,14.20
2017-09-09T10:14:48.851Z,14.20
2017-09-09T10:17:15.366Z,14.20
2017-09-09T10:19:41.612Z,14.20
2017-09-09T10:22:07.888Z,14.20
2017-09-09T10:24:40.675Z,14.10
2017-09-09T10:27:07.376Z,14.10
2017-09-09T10:29:33.729Z,14.20
2017-09-09T10:32:00.709Z,14.00
2017-09-09T10:34:27.062Z,14.00
2017-09-09T10:36:53.302Z,14.00
2017-09-09T10:39:19.664Z,14.00
2017-09-09T10:41:46.636Z,14.10
2017-09-09T10:44:13.040Z,14.00
2017-09-09T10:46:40.303Z,14.00
2017-09-09T10:49:07.392Z,14.00
2017-09-09T10:51:34.437Z,14.00
2017-09-09T10:54:01.087Z,14.00
2017-09-09T10:56:27.325Z,14.00
2017-09-09T10:58:53.914Z,14.00
2017-09-09T11:01:20.509Z,14.10
2017-09-09T11:03:46.735Z,14.10
2017-09-09T11:06:13.010Z,14.10
2017-09-09T11:08:46.543Z,14.00
2017-09-09T11:11:13.057Z,14.00
2017-09-09T11:13:39.411Z,14.10
2017-09-09T11:16:06.089Z,14.10
2017-09-09T11:18:33.121Z,14.00
2017-09-09T11:20:59.689Z,14.00
2017-09-09T11:23:26.065Z,14.10
2017-09-09T11:25:53.074Z,14.10
2017-09-09T11:28:19.308Z,14.00
2017-09-09T11:30:45.850Z,14.00
2017-09-09T11:33:12.078Z,14.00
2017-09-09T11:35:38.491Z,14.00
2017-09-09T11:38:04.837Z,14.10
2017-09-09T11:40:31.075Z,14.20
2017-09-09T11:42:57.314Z,14.30
2017-09-09T11:45:23.846Z,14.50
2017-09-09T11:47:50.078Z,14.60
2017-09-09T11:50:16.309Z,14.60
2017-09-09T11:52:43.308Z,14.70
2017-09-09T11:55:09.535Z,14.70
2017-09-09T11:57:35.961Z,14.90
2017-09-09T12:00:02.864Z,14.90
2017-09-09T12:02:29.317Z,15.10
2017-09-09T12:04:55.787Z,15.40
2017-09-09T12:07:22.017Z,15.40
2017-09-09T12:09:48.305Z,15.60
2017-09-09T12:12:14.781Z,15.50
2017-09-09T12:14:41.006Z,15.50
2017-09-09T12:17:07.229Z,15.60
2017-09-09T12:19:33.537Z,15.60
2017-09-09T12:22:00.513Z,15.70
2017-09-09T12:24:26.725Z,15.70
2017-09-09T12:26:53.929Z,16.10
2017-09-09T12:29:20.281Z,16.00
2017-09-09T12:31:46.509Z,16.30
2017-09-09T12:34:12.783Z,16.40
2017-09-09T12:36:39.005Z,16.50
2017-09-09T12:39:05.264Z,17.00
2017-09-09T12:41:31.530Z,17.00
2017-09-09T12:43:57.758Z,16.80
2017-09-09T12:46:24.769Z,16.20
2017-09-09T12:48:51.093Z,16.20
2017-09-09T12:51:17.310Z,16.10
2017-09-09T12:53:43.550Z,16.20
2017-09-09T12:56:10.171Z,16.10
2017-09-09T12:58:36.410Z,15.80
2017-09-09T13:01:02.648Z,15.70
2017-09-09T13:03:28.886Z,15.90
2017-09-09T13:05:55.150Z,15.90
2017-09-09T13:08:22.150Z,16.30
2017-09-09T13:10:48.378Z,16.30
2017-09-09T13:13:14.601Z,16.40
2017-09-09T13:15:40.863Z,16.40
2017-09-09T13:18:07.091Z,16.40
2017-09-09T13:20:33.327Z,16.30
2017-09-09T13:23:00.901Z,16.10
2017-09-09T13:25:27.166Z,16.00
2017-09-09T13:27:53.386Z,16.00
2017-09-09T13:30:19.626Z,15.90
2017-09-09T13:32:45.850Z,15.90
2017-09-09T13:35:12.086Z,15.80
2017-09-09T13:37:38.330Z,15.70
2017-09-09T13:40:04.553Z,15.70
2017-09-09T13:42:31.095Z,15.70
2017-09-09T13:44:57.345Z,15.70
2017-09-09T13:47:23.578Z,15.70
2017-09-09T13:49:50.662Z,15.30
2017-09-09T13:52:16.873Z,15.30
2017-09-09T13:54:43.106Z,15.10
2017-09-09T13:57:09.389Z,15.00
2017-09-09T13:59:35.611Z,15.00
2017-09-09T14:02:01.843Z,14.90
2017-09-09T14:04:28.126Z,14.80
2017-09-09T14:06:54.355Z,14.80
2017-09-09T14:09:20.581Z,15.00
2017-09-09T14:11:46.826Z,15.00
2017-09-09T14:14:13.055Z,14.90
2017-09-09T14:16:39.317Z,14.90
2017-09-09T14:19:05.586Z,14.70
2017-09-09T14:21:31.821Z,14.80
2017-09-09T14:23:58.041Z,15.10
2017-09-09T14:26:24.573Z,15.30
2017-09-09T14:28:50.805Z,15.20
2017-09-09T14:31:17.810Z,15.30
2017-09-09T14:33:44.065Z,15.30
2017-09-09T14:36:11.399Z,15.20
2017-09-09T14:38:37.623Z,15.20
2017-09-09T14:41:03.977Z,15.40
2017-09-09T14:43:30.983Z,15.40
2017-09-09T14:45:57.214Z,15.40
2017-09-09T14:48:23.464Z,15.40
2017-09-09T14:50:49.687Z,15.30
2017-09-09T14:53:15.926Z,15.20
2017-09-09T14:55:42.166Z,15.20
2017-09-09T14:58:09.138Z,15.40
2017-09-09T15:00:35.378Z,15.40
2017-09-09T15:03:01.655Z,15.30
2017-09-09T15:05:27.881Z,15.40
2017-09-09T15:07:54.114Z,15.20
2017-09-09T15:10:20.376Z,15.30
2017-09-09T15:12:46.634Z,15.20
2017-09-09T15:15:12.873Z,15.20
2017-09-09T15:17:39.106Z,15.10
2017-09-09T15:20:05.334Z,15.10
2017-09-09T15:22:31.570Z,15.00
2017-09-09T15:24:57.851Z,15.30
2017-09-09T15:27:24.106Z,15.40
2017-09-09T15:29:50.351Z,15.70
2017-09-09T15:32:16.869Z,15.90
2017-09-09T15:34:43.096Z,15.80
2017-09-09T15:37:09.322Z,15.80
2017-09-09T15:39:35.592Z,15.70
2017-09-09T15:42:02.603Z,15.50
2017-09-09T15:44:28.842Z,15.40
2017-09-09T15:46:55.149Z,15.40
2017-09-09T15:49:21.386Z,15.30
2017-09-09T15:51:47.597Z,15.10
2017-09-09T15:54:13.867Z,15.00
2017-09-09T15:56:40.099Z,14.90
2017-09-09T15:59:06.323Z,14.90
2017-09-09T16:01:32.774Z,14.90
2017-09-09T16:03:58.991Z,14.90
2017-09-09T16:06:25.227Z,15.00
2017-09-09T16:08:52.208Z,14.80
2017-09-09T16:11:18.466Z,14.80
2017-09-09T16:13:44.722Z,14.80
2017-09-09T16:16:10.995Z,14.80
2017-09-09T16:18:37.215Z,14.80
2017-09-09T16:21:03.461Z,14.90
2017-09-09T16:23:30.030Z,14.80
2017-09-09T16:25:56.254Z,14.80
2017-09-09T16:28:22.478Z,14.80
2017-09-09T16:30:48.826Z,15.10
2017-09-09T16:33:15.041Z,15.10
2017-09-09T16:35:41.278Z,15.20
2017-09-09T16:38:07.705Z,15.50
2017-09-09T16:40:33.924Z,15.40
2017-09-09T16:43:00.185Z,15.20
2017-09-09T16:45:27.242Z,15.20
2017-09-09T16:47:54.209Z,15.20
2017-09-09T16:50:20.434Z,15.20
2017-09-09T16:52:46.684Z,15.10
2017-09-09T16:55:12.902Z,15.00
2017-09-09T16:57:39.133Z,14.90
2017-09-09T17:00:05.382Z,14.90
2017-09-09T17:02:31.662Z,14.90
2017-09-09T17:04:57.893Z,15.00
2017-09-09T17:07:24.140Z,15.00
2017-09-09T17:09:50.357Z,15.00
2017-09-09T17:12:16.616Z,14.90
2017-09-09T17:14:42.853Z,14.80
2017-09-09T17:17:09.105Z,14.90
2017-09-09T17:19:35.982Z,14.80
2017-09-09T17:22:02.261Z,14.80
2017-09-09T17:24:28.504Z,14.80
2017-09-09T17:26:54.955Z,14.80
2017-09-09T17:29:21.950Z,14.70
2017-09-09T17:31:48.177Z,14.60
2017-09-09T17:34:15.434Z,14.60
2017-09-09T17:36:41.750Z,14.50
2017-09-09T17:39:08.086Z,14.40
2017-09-09T17:41:34.510Z,14.40
2017-09-09T17:44:01.578Z,14.40
2017-09-09T17:46:27.814Z,14.40
2017-09-09T17:48:54.231Z,14.40
2017-09-09T17:51:21.170Z,14.40
2017-09-09T17:53:49.090Z,14.30
2017-09-09T17:56:16.859Z,14.10
2017-09-09T17:58:44.219Z,14.10
2017-09-09T18:01:11.706Z,14.00
2017-09-09T18:03:38.372Z,13.90
2017-09-09T18:06:05.299Z,13.80
2017-09-09T18:08:32.717Z,13.60
2017-09-09T18:11:00.151Z,13.60
2017-09-09T18:13:27.553Z,13.50
2017-09-09T18:15:54.998Z,13.40
2017-09-09T18:18:22.065Z,13.40
2017-09-09T18:20:48.796Z,13.30
2017-09-09T18:23:15.854Z,13.30
2017-09-09T18:25:42.556Z,13.20
2017-09-09T18:28:09.462Z,13.20
2017-09-09T18:30:36.828Z,13.20
2017-09-09T18:33:04.587Z,13.10
2017-09-09T18:35:32.073Z,13.10
2017-09-09T18:37:59.399Z,13.00
2017-09-09T18:40:26.634Z,13.00
2017-09-09T18:42:53.493Z,13.00
2017-09-09T18:45:21.337Z,12.90
2017-09-09T18:47:48.708Z,12.90
2017-09-09T18:50:14.968Z,12.90
2017-09-09T18:52:41.961Z,12.90
2017-09-09T18:55:08.447Z,12.90
2017-09-09T18:57:35.426Z,12.80
2017-09-09T19:00:02.686Z,12.80
2017-09-09T19:02:30.402Z,12.80
2017-09-09T19:04:57.417Z,12.80
2017-09-09T19:07:23.668Z,12.70
2017-09-09T19:09:50.422Z,12.70
2017-09-09T19:12:17.096Z,12.70
2017-09-09T19:14:43.362Z,12.70
2017-09-09T19:17:09.618Z,12.70
2017-09-09T19:19:36.589Z,12.80
2017-09-09T19:22:02.848Z,12.70
2017-09-09T19:24:29.191Z,12.70
2017-09-09T19:26:55.541Z,12.70
2017-09-09T19:29:21.782Z,12.70
2017-09-09T19:31:48.757Z,12.80
2017-09-09T19:34:15.222Z,12.80
2017-09-09T19:36:41.448Z,12.70
2017-09-09T19:39:08.452Z,12.70
2017-09-09T19:41:34.728Z,12.70
2017-09-09T19:44:00.955Z,12.60
2017-09-09T19:46:27.179Z,12.60
2017-09-09T19:48:53.615Z,12.50
2017-09-09T19:51:20.587Z,12.50
2017-09-09T19:53:47.044Z,12.50
2017-09-09T19:56:14.122Z,12.50
2017-09-09T19:58:40.350Z,12.50
2017-09-09T20:01:06.565Z,12.40
2017-09-09T20:03:33.030Z,12.40
2017-09-09T20:05:59.650Z,12.30
2017-09-09T20:08:25.894Z,12.30
2017-09-09T20:10:52.650Z,12.30
2017-09-09T20:13:18.886Z,12.30
2017-09-09T20:15:45.134Z,12.20
2017-09-09T20:18:12.118Z,12.20
2017-09-09T20:20:38.338Z,12.20
2017-09-09T20:23:05.283Z,12.20
2017-09-09T20:25:33.045Z,12.20
2017-09-09T20:27:59.294Z,12.20
2017-09-09T20:30:25.535Z,12.20
2017-09-09T20:32:51.969Z,12.20
2017-09-09T20:35:18.193Z,12.20
2017-09-09T20:37:44.446Z,12.20
2017-09-09T20:40:10.818Z,12.20
2017-09-09T20:42:37.995Z,12.20
2017-09-09T20:45:04.381Z,12.20
2017-09-09T20:47:32.301Z,12.20
2017-09-09T20:49:58.717Z,12.20
2017-09-09T20:52:27.153Z,12.20
2017-09-09T20:54:53.433Z,12.20
2017-09-09T20:57:19.670Z,12.20
2017-09-09T20:59:46.027Z,12.10
2017-09-09T21:02:12.985Z,12.10
2017-09-09T21:04:39.512Z,12.10
2017-09-09T21:07:05.913Z,12.10
2017-09-09T21:09:39.093Z,12.10
2017-09-09T21:12:05.739Z,12.10
2017-09-09T21:14:32.517Z,12.10
2017-09-09T21:16:59.477Z,12.00
2017-09-09T21:19:27.445Z,12.00
2017-09-09T21:21:54.911Z,12.00
2017-09-09T21:24:21.136Z,12.00
2017-09-09T21:26:47.627Z,12.00
2017-09-09T21:29:13.866Z,12.00
2017-09-09T21:31:40.095Z,12.00
2017-09-09T21:34:07.368Z,12.00
2017-09-09T21:36:34.690Z,12.00
2017-09-09T21:39:01.512Z,11.90
2017-09-09T21:41:28.393Z,11.90
2017-09-09T21:43:55.375Z,12.00
2017-09-09T21:46:22.237Z,12.00
2017-09-09T21:48:48.470Z,12.10
2017-09-09T21:51:15.018Z,12.10
2017-09-09T21:53:43.597Z,12.10
2017-09-09T21:56:09.826Z,12.10
2017-09-09T21:58:36.351Z,12.10
2017-09-09T22:01:02.581Z,12.00
2017-09-09T22:03:28.810Z,12.00
2017-09-09T22:05:55.176Z,12.10
2017-09-09T22:08:21.586Z,12.00
2017-09-09T22:10:47.985Z,12.00
2017-09-09T22:13:14.210Z,12.00
2017-09-09T22:15:41.145Z,12.00
2017-09-09T22:18:07.375Z,11.90
2017-09-09T22:20:33.602Z,11.80
2017-09-09T22:23:01.102Z,11.80
2017-09-09T22:25:28.176Z,11.70
2017-09-09T22:27:55.175Z,11.80
2017-09-09T22:30:22.002Z,11.80
2017-09-09T22:32:48.230Z,11.90
2017-09-09T22:35:14.454Z,11.90
2017-09-09T22:37:40.796Z,11.80
2017-09-09T22:40:08.154Z,11.90
2017-09-09T22:42:34.377Z,11.90
2017-09-09T22:45:00.629Z,11.90
2017-09-09T22:47:26.837Z,11.90
2017-09-09T22:49:53.103Z,11.90
2017-09-09T22:52:19.374Z,11.90
2017-09-09T22:54:45.589Z,11.90
2017-09-09T22:57:12.561Z,11.80
2017-09-09T22:59:38.802Z,11.80
2017-09-09T23:02:05.047Z,11.90
2017-09-09T23:04:31.262Z,11.90
2017-09-09T23:06:58.013Z,11.80
2017-09-09T23:09:24.229Z,11.90
2017-09-09T23:11:50.445Z,12.00
2017-09-09T23:14:16.698Z,12.00
2017-09-09T23:16:42.913Z,12.10
2017-09-09T23:19:09.117Z,12.00
2017-09-09T23:21:35.403Z,12.00
2017-09-09T23:24:01.635Z,11.90
2017-09-09T23:26:27.849Z,11.90
2017-09-09T23:28:54.082Z,11.80
2017-09-09T23:31:20.317Z,11.80
2017-09-09T23:33:46.736Z,11.70
2017-09-09T23:36:12.954Z,11.70
2017-09-09T23:38:39.178Z,11.70
2017-09-09T23:41:05.427Z,11.80
2017-09-09T23:43:31.659Z,11.70
2017-09-09T23:45:57.869Z,11.70
2017-09-09T23:48:24.400Z,11.70
2017-09-09T23:50:50.630Z,11.60
2017-09-09T23:53:16.852Z,11.50
2017-09-09T23:55:43.394Z,11.50
2017-09-09T23:58:09.615Z,11.50
