createdAt,value
2018-10-01T00:00:51.186Z,0.00
2018-10-01T00:01:51.171Z,0.00
2018-10-01T00:02:51.163Z,0.00
2018-10-01T00:03:51.146Z,0.00
2018-10-01T00:04:51.160Z,0.00
2018-10-01T00:05:51.162Z,0.00
2018-10-01T00:06:51.114Z,0.00
2018-10-01T00:07:51.104Z,0.00
2018-10-01T00:08:51.096Z,0.00
2018-10-01T00:09:51.082Z,0.00
2018-10-01T00:10:51.085Z,0.00
2018-10-01T00:11:51.090Z,0.00
2018-10-01T00:12:51.055Z,0.00
2018-10-01T00:13:51.039Z,0.00
2018-10-01T00:14:51.022Z,0.00
2018-10-01T00:15:51.023Z,0.00
2018-10-01T00:16:51.027Z,0.00
2018-10-01T00:17:51.023Z,0.00
2018-10-01T00:18:50.984Z,0.00
2018-10-01T00:19:50.972Z,0.00
2018-10-01T00:20:50.973Z,0.00
2018-10-01T00:21:50.948Z,0.00
2018-10-01T00:22:50.954Z,0.00
2018-10-01T00:23:50.965Z,0.00
2018-10-01T00:24:50.917Z,0.00
2018-10-01T00:25:50.902Z,0.00
2018-10-01T00:26:50.890Z,0.00
2018-10-01T00:27:50.880Z,0.00
2018-10-01T00:28:50.898Z,0.00
2018-10-01T00:29:50.890Z,0.00
2018-10-01T00:30:50.850Z,0.00
2018-10-01T00:31:50.832Z,0.00
2018-10-01T00:32:50.823Z,0.00
2018-10-01T00:33:50.818Z,0.00
2018-10-01T00:34:50.814Z,0.00
2018-10-01T00:35:50.824Z,0.00
2018-10-01T00:36:50.778Z,0.00
2018-10-01T00:37:50.769Z,0.00
2018-10-01T00:38:50.757Z,0.00
2018-10-01T00:39:50.745Z,0.00
2018-10-01T00:40:50.788Z,0.00
2018-10-01T00:41:50.765Z,0.00
2018-10-01T00:42:50.712Z,0.00
2018-10-01T00:43:50.702Z,0.00
2018-10-01T00:44:50.693Z,0.00
2018-10-01T00:45:50.687Z,0.00
2018-10-01T00:46:50.692Z,0.00
2018-10-01T00:47:50.693Z,0.00
2018-10-01T00:48:50.646Z,0.00
2018-10-01T00:49:50.640Z,0.00
2018-10-01T00:50:50.626Z,0.00
2018-10-01T00:51:50.611Z,0.00
2018-10-01T00:52:50.618Z,0.00
2018-10-01T00:53:50.626Z,0.00
2018-10-01T00:54:50.578Z,0.00
2018-10-01T00:55:50.569Z,0.00
2018-10-01T00:56:50.555Z,0.00
2018-10-01T00:57:50.544Z,0.00
2018-10-01T00:58:50.551Z,0.00
2018-10-01T00:59:50.563Z,0.00
2018-10-01T01:00:50.520Z,0.00
2018-10-01T01:01:50.503Z,0.00
2018-10-01T01:02:50.493Z,0.00
2018-10-01T01:03:50.477Z,0.00
2018-10-01T01:04:50.477Z,0.00
2018-10-01T01:05:50.488Z,0.00
2018-10-01T01:06:50.465Z,0.00
2018-10-01T01:07:50.434Z,0.00
2018-10-01T01:08:50.422Z,0.00
2018-10-01T01:09:50.411Z,0.00
2018-10-01T01:10:50.414Z,0.00
2018-10-01T01:11:50.420Z,0.00
2018-10-01T01:12:50.375Z,0.00
2018-10-01T01:13:50.365Z,0.00
2018-10-01T01:14:50.354Z,0.00
2018-10-01T01:15:50.347Z,0.00
2018-10-01T01:16:50.345Z,0.00
2018-10-01T01:17:50.361Z,0.00
2018-10-01T01:18:50.314Z,0.00
2018-10-01T01:19:50.305Z,0.00
2018-10-01T01:20:50.289Z,0.00
2018-10-01T01:21:50.279Z,0.00
2018-10-01T01:22:50.276Z,0.00
2018-10-01T01:23:50.298Z,0.00
2018-10-01T01:24:50.249Z,0.00
2018-10-01T01:25:50.232Z,0.00
2018-10-01T01:26:50.222Z,0.00
2018-10-01T01:27:50.246Z,0.00
2018-10-01T01:28:50.216Z,0.00
2018-10-01T01:29:50.219Z,0.00
2018-10-01T01:30:50.177Z,0.00
2018-10-01T01:31:50.165Z,0.00
2018-10-01T01:32:50.158Z,0.00
2018-10-01T01:33:50.143Z,0.00
2018-10-01T01:34:50.149Z,0.00
2018-10-01T01:35:50.168Z,0.00
2018-10-01T01:36:50.109Z,0.00
2018-10-01T01:37:50.099Z,0.00
2018-10-01T01:38:50.091Z,0.00
2018-10-01T01:39:50.076Z,0.00
2018-10-01T01:40:50.076Z,0.00
2018-10-01T01:41:50.085Z,0.00
2018-10-01T01:42:50.050Z,0.00
2018-10-01T01:43:50.033Z,0.00
2018-10-01T01:44:50.025Z,0.00
2018-10-01T01:45:50.011Z,0.00
2018-10-01T01:46:50.050Z,0.00
2018-10-01T01:47:50.023Z,0.00
2018-10-01T01:48:49.978Z,0.00
2018-10-01T01:49:49.966Z,0.00
2018-10-01T01:50:49.961Z,0.00
2018-10-01T01:51:49.944Z,0.00
2018-10-01T01:52:49.965Z,0.00
2018-10-01T01:53:49.957Z,0.00
2018-10-01T01:54:49.909Z,0.00
2018-10-01T01:55:49.899Z,0.00
2018-10-01T01:56:49.889Z,0.00
2018-10-01T01:57:49.884Z,0.00
2018-10-01T01:58:49.877Z,0.00
2018-10-01T01:59:49.890Z,0.00
2018-10-01T02:00:49.842Z,0.00
2018-10-01T02:01:49.836Z,0.00
2018-10-01T02:02:49.818Z,0.00
2018-10-01T02:03:49.809Z,0.00
2018-10-01T02:04:49.816Z,0.00
2018-10-01T02:05:49.818Z,0.00
2018-10-01T02:06:49.775Z,0.00
2018-10-01T02:07:49.818Z,0.00
2018-10-01T02:08:49.752Z,0.00
2018-10-01T02:09:49.744Z,0.00
2018-10-01T02:10:49.747Z,0.00
2018-10-01T02:11:49.755Z,0.00
2018-10-01T02:12:49.711Z,0.00
2018-10-01T02:13:49.699Z,0.00
2018-10-01T02:14:49.684Z,0.00
2018-10-01T02:15:49.676Z,0.00
2018-10-01T02:16:49.687Z,0.00
2018-10-01T02:17:49.690Z,0.00
2018-10-01T02:18:49.640Z,0.00
2018-10-01T02:19:49.631Z,0.00
2018-10-01T02:20:49.618Z,0.00
2018-10-01T02:21:49.605Z,0.00
2018-10-01T02:22:49.620Z,0.00
2018-10-01T02:23:49.620Z,0.00
2018-10-01T02:24:49.575Z,0.00
2018-10-01T02:25:49.563Z,0.00
2018-10-01T02:26:49.552Z,0.00
2018-10-01T02:27:49.543Z,0.00
2018-10-01T02:28:49.548Z,0.00
2018-10-01T02:29:49.559Z,0.00
2018-10-01T02:30:49.515Z,0.00
2018-10-01T02:31:49.495Z,0.00
2018-10-01T02:32:49.484Z,0.00
2018-10-01T02:33:49.477Z,0.00
2018-10-01T02:34:49.480Z,0.00
2018-10-01T02:35:49.482Z,0.00
2018-10-01T02:36:49.449Z,0.00
2018-10-01T02:37:49.432Z,0.00
2018-10-01T02:38:49.417Z,0.00
2018-10-01T02:39:49.410Z,0.00
2018-10-01T02:40:49.412Z,0.00
2018-10-01T02:41:49.419Z,0.00
2018-10-01T02:42:49.373Z,0.00
2018-10-01T02:43:49.362Z,0.00
2018-10-01T02:44:49.351Z,0.00
2018-10-01T02:45:49.348Z,0.00
2018-10-01T02:46:49.348Z,0.00
2018-10-01T02:47:49.417Z,0.00
2018-10-01T02:48:49.306Z,0.00
2018-10-01T02:49:49.295Z,0.00
2018-10-01T02:50:49.289Z,0.00
2018-10-01T02:51:49.276Z,0.00
2018-10-01T02:52:49.278Z,0.00
2018-10-01T02:53:49.284Z,0.00
2018-10-01T02:54:49.241Z,0.00
2018-10-01T02:55:49.233Z,0.00
2018-10-01T02:56:49.218Z,0.00
2018-10-01T02:57:49.206Z,0.00
2018-10-01T02:58:49.217Z,0.00
2018-10-01T02:59:49.219Z,0.00
2018-10-01T03:00:49.173Z,0.00
2018-10-01T03:01:49.170Z,0.00
2018-10-01T03:02:49.154Z,0.00
2018-10-01T03:03:49.142Z,0.00
2018-10-01T03:04:49.145Z,0.00
2018-10-01T03:05:49.153Z,0.00
2018-10-01T03:06:49.118Z,0.00
2018-10-01T03:07:49.096Z,0.00
2018-10-01T03:08:49.085Z,0.00
2018-10-01T03:09:49.070Z,0.00
2018-10-01T03:10:49.076Z,0.00
2018-10-01T03:11:49.087Z,0.00
2018-10-01T03:12:49.042Z,0.00
2018-10-01T03:13:49.033Z,0.00
2018-10-01T03:14:49.020Z,0.00
2018-10-01T03:15:49.017Z,0.00
2018-10-01T03:16:49.001Z,0.00
2018-10-01T03:17:49.016Z,0.00
2018-10-01T03:18:48.984Z,0.00
2018-10-01T03:19:48.962Z,0.00
2018-10-01T03:20:48.953Z,0.00
2018-10-01T03:21:48.939Z,0.00
2018-10-01T03:22:48.948Z,0.00
2018-10-01T03:23:48.953Z,0.00
2018-10-01T03:24:48.905Z,0.00
2018-10-01T03:25:48.897Z,0.00
2018-10-01T03:26:48.898Z,0.00
2018-10-01T03:27:48.870Z,0.00
2018-10-01T03:28:48.872Z,0.00
2018-10-01T03:29:48.880Z,0.00
2018-10-01T03:30:48.897Z,0.00
2018-10-01T03:31:48.830Z,0.00
2018-10-01T03:32:48.816Z,0.00
2018-10-01T03:33:48.805Z,0.00
2018-10-01T03:34:48.830Z,0.00
2018-10-01T03:35:48.824Z,0.00
2018-10-01T03:36:48.773Z,0.00
2018-10-01T03:37:48.764Z,0.00
2018-10-01T03:38:48.747Z,0.00
2018-10-01T03:39:48.746Z,0.00
2018-10-01T03:40:48.738Z,0.00
2018-10-01T03:41:48.756Z,0.00
2018-10-01T03:42:48.713Z,0.00
2018-10-01T03:43:48.697Z,0.00
2018-10-01T03:44:48.684Z,0.00
2018-10-01T03:45:48.670Z,0.00
2018-10-01T03:46:48.688Z,0.00
2018-10-01T03:47:48.680Z,0.00
2018-10-01T03:48:48.646Z,0.00
2018-10-01T03:49:48.633Z,0.00
2018-10-01T03:50:48.626Z,0.00
2018-10-01T03:51:48.608Z,0.00
2018-10-01T03:52:48.630Z,0.00
2018-10-01T03:53:48.618Z,0.00
2018-10-01T03:54:48.571Z,0.00
2018-10-01T03:55:48.561Z,0.00
2018-10-01T03:56:48.548Z,0.00
2018-10-01T03:57:48.539Z,0.00
2018-10-01T03:58:48.547Z,0.00
2018-10-01T03:59:48.561Z,0.00
2018-10-01T04:00:48.505Z,0.00
2018-10-01T04:01:48.494Z,0.00
2018-10-01T04:02:48.511Z,0.00
2018-10-01T04:03:48.471Z,0.00
2018-10-01T04:04:48.474Z,0.00
2018-10-01T04:05:48.486Z,0.00
2018-10-01T04:06:48.438Z,0.00
2018-10-01T04:07:48.427Z,0.00
2018-10-01T04:08:48.491Z,0.00
2018-10-01T04:09:48.403Z,0.00
2018-10-01T04:10:48.401Z,0.00
2018-10-01T04:11:48.418Z,0.00
2018-10-01T04:12:48.375Z,0.00
2018-10-01T04:13:48.360Z,0.00
2018-10-01T04:14:48.350Z,0.00
2018-10-01T04:15:48.338Z,0.00
2018-10-01T04:16:48.339Z,0.00
2018-10-01T04:17:48.352Z,0.00
2018-10-01T04:18:48.308Z,0.00
2018-10-01T04:19:48.296Z,0.00
2018-10-01T04:20:48.283Z,0.00
2018-10-01T04:21:48.269Z,0.00
2018-10-01T04:22:48.339Z,0.00
2018-10-01T04:23:48.280Z,0.00
2018-10-01T04:24:48.236Z,0.00
2018-10-01T04:25:48.225Z,0.00
2018-10-01T04:26:48.218Z,0.00
2018-10-01T04:27:48.206Z,0.00
2018-10-01T04:28:48.208Z,0.00
2018-10-01T04:29:48.214Z,0.00
2018-10-01T04:30:48.172Z,0.00
2018-10-01T04:31:48.186Z,0.00
2018-10-01T04:32:48.149Z,0.00
2018-10-01T04:33:48.141Z,0.00
2018-10-01T04:34:48.149Z,0.00
2018-10-01T04:35:48.160Z,0.00
2018-10-01T04:36:48.109Z,0.00
2018-10-01T04:37:48.096Z,0.00
2018-10-01T04:38:48.081Z,0.00
2018-10-01T04:39:48.074Z,0.00
2018-10-01T04:40:48.093Z,0.00
2018-10-01T04:41:48.093Z,0.00
2018-10-01T04:42:48.046Z,0.00
2018-10-01T04:43:48.036Z,0.00
2018-10-01T04:44:48.088Z,0.00
2018-10-01T04:45:48.009Z,0.00
2018-10-01T04:46:48.055Z,0.00
2018-10-01T04:47:48.040Z,0.00
2018-10-01T04:48:48.058Z,0.00
2018-10-01T04:49:47.983Z,0.00
2018-10-01T04:50:47.956Z,0.00
2018-10-01T04:51:47.988Z,0.00
2018-10-01T04:52:47.930Z,0.00
2018-10-01T04:53:47.963Z,0.00
2018-10-01T04:54:47.907Z,0.00
2018-10-01T04:55:47.893Z,0.00
2018-10-01T04:56:47.884Z,0.00
2018-10-01T04:57:47.870Z,0.00
2018-10-01T04:58:47.877Z,0.00
2018-10-01T04:59:47.899Z,0.00
2018-10-01T05:00:47.839Z,0.00
2018-10-01T05:01:47.832Z,0.00
2018-10-01T05:02:47.828Z,0.00
2018-10-01T05:03:47.807Z,0.00
2018-10-01T05:04:47.850Z,0.00
2018-10-01T05:05:47.814Z,0.00
2018-10-01T05:06:47.772Z,0.00
2018-10-01T05:07:47.767Z,0.00
2018-10-01T05:08:47.999Z,0.00
2018-10-01T05:09:47.872Z,0.00
2018-10-01T05:10:48.140Z,0.00
2018-10-01T05:11:47.759Z,0.00
2018-10-01T05:12:47.752Z,0.00
2018-10-01T05:13:47.702Z,0.00
2018-10-01T05:14:47.716Z,0.00
2018-10-01T05:15:47.676Z,0.00
2018-10-01T05:16:47.663Z,0.00
2018-10-01T05:17:47.689Z,0.00
2018-10-01T05:18:47.650Z,0.00
2018-10-01T05:19:47.648Z,0.00
2018-10-01T05:20:47.615Z,0.00
2018-10-01T05:21:47.607Z,0.00
2018-10-01T05:22:47.593Z,0.00
2018-10-01T05:23:47.616Z,0.00
2018-10-01T05:24:47.576Z,0.00
2018-10-01T05:25:47.581Z,0.00
2018-10-01T05:26:47.554Z,0.00
2018-10-01T05:27:47.548Z,0.00
2018-10-01T05:28:47.526Z,0.00
2018-10-01T05:29:47.546Z,5.62
2018-10-01T05:30:47.505Z,5.62
2018-10-01T05:31:47.518Z,5.62
2018-10-01T05:32:47.487Z,5.62
2018-10-01T05:33:47.470Z,5.62
2018-10-01T05:34:47.508Z,5.62
2018-10-01T05:35:47.500Z,5.62
2018-10-01T05:36:47.438Z,5.62
2018-10-01T05:37:47.460Z,11.25
2018-10-01T05:38:47.435Z,11.25
2018-10-01T05:39:47.417Z,11.25
2018-10-01T05:40:47.397Z,11.25
2018-10-01T05:41:47.423Z,16.88
2018-10-01T05:42:47.376Z,16.88
2018-10-01T05:43:47.371Z,16.88
2018-10-01T05:44:47.348Z,16.88
2018-10-01T05:45:47.350Z,16.88
2018-10-01T05:46:47.328Z,16.88
2018-10-01T05:47:47.344Z,22.50
2018-10-01T05:48:47.305Z,22.50
2018-10-01T05:49:47.293Z,22.50
2018-10-01T05:50:47.285Z,22.50
2018-10-01T05:51:47.279Z,28.12
2018-10-01T05:52:47.284Z,28.12
2018-10-01T05:53:47.287Z,28.12
2018-10-01T05:54:47.237Z,28.12
2018-10-01T05:55:47.224Z,28.12
2018-10-01T05:56:47.218Z,28.12
2018-10-01T05:57:47.343Z,28.12
2018-10-01T05:58:47.206Z,33.75
2018-10-01T05:59:47.215Z,33.75
2018-10-01T06:00:47.169Z,33.75
2018-10-01T06:01:47.162Z,33.75
2018-10-01T06:02:47.156Z,33.75
2018-10-01T06:03:47.136Z,39.38
2018-10-01T06:04:47.155Z,39.38
2018-10-01T06:05:47.182Z,39.38
2018-10-01T06:06:47.107Z,33.75
2018-10-01T06:07:47.092Z,33.75
2018-10-01T06:08:47.083Z,33.75
2018-10-01T06:09:47.072Z,33.75
2018-10-01T06:10:47.082Z,39.38
2018-10-01T06:11:47.093Z,39.38
2018-10-01T06:12:47.037Z,39.38
2018-10-01T06:13:47.024Z,45.00
2018-10-01T06:14:47.017Z,45.00
2018-10-01T06:15:47.005Z,50.62
2018-10-01T06:16:47.014Z,50.62
2018-10-01T06:17:47.021Z,50.62
2018-10-01T06:18:46.977Z,50.62
2018-10-01T06:19:46.962Z,56.25
2018-10-01T06:20:46.948Z,61.88
2018-10-01T06:21:46.935Z,73.12
2018-10-01T06:22:46.948Z,78.75
2018-10-01T06:23:46.947Z,84.38
2018-10-01T06:24:46.901Z,90.00
2018-10-01T06:25:46.895Z,95.62
2018-10-01T06:26:46.881Z,101.25
2018-10-01T06:27:46.868Z,101.25
2018-10-01T06:28:46.873Z,106.88
2018-10-01T06:29:46.883Z,106.88
2018-10-01T06:30:46.837Z,106.88
2018-10-01T06:31:46.824Z,112.50
2018-10-01T06:32:46.811Z,112.50
2018-10-01T06:33:46.801Z,112.50
2018-10-01T06:34:46.791Z,106.88
2018-10-01T06:35:46.816Z,106.88
2018-10-01T06:36:46.768Z,101.25
2018-10-01T06:37:46.759Z,101.25
2018-10-01T06:38:46.747Z,106.88
2018-10-01T06:39:46.742Z,106.88
2018-10-01T06:40:46.737Z,112.50
2018-10-01T06:41:46.878Z,118.12
2018-10-01T06:42:52.262Z,118.12
2018-10-01T06:43:50.212Z,123.75
2018-10-01T06:44:46.700Z,123.75
2018-10-01T06:45:46.669Z,118.12
2018-10-01T06:46:46.657Z,123.75
2018-10-01T06:47:46.687Z,123.75
2018-10-01T06:48:46.677Z,123.75
2018-10-01T06:49:46.626Z,123.75
2018-10-01T06:50:46.654Z,129.38
2018-10-01T06:51:46.601Z,135.00
2018-10-01T06:52:46.590Z,146.25
2018-10-01T06:53:46.612Z,151.88
2018-10-01T06:54:46.593Z,163.12
2018-10-01T06:55:46.556Z,163.12
2018-10-01T06:56:46.548Z,157.50
2018-10-01T06:57:46.561Z,157.50
2018-10-01T06:58:46.523Z,146.25
2018-10-01T06:59:46.602Z,146.25
2018-10-01T07:00:46.505Z,151.88
2018-10-01T07:01:46.490Z,151.88
2018-10-01T07:02:46.552Z,157.50
2018-10-01T07:03:46.468Z,168.75
2018-10-01T07:04:46.472Z,168.75
2018-10-01T07:05:46.627Z,180.00
2018-10-01T07:06:46.434Z,191.25
2018-10-01T07:07:46.430Z,202.50
2018-10-01T07:08:46.430Z,208.12
2018-10-01T07:09:46.402Z,208.12
2018-10-01T07:10:46.388Z,208.12
2018-10-01T07:11:47.164Z,208.12
2018-10-01T07:12:46.368Z,208.12
2018-10-01T07:13:46.357Z,213.75
2018-10-01T07:14:46.354Z,225.00
2018-10-01T07:15:46.342Z,236.25
2018-10-01T07:16:46.396Z,241.88
2018-10-01T07:17:46.354Z,247.50
2018-10-01T07:18:46.300Z,247.50
2018-10-01T07:19:46.290Z,247.50
2018-10-01T07:20:46.283Z,241.88
2018-10-01T07:21:46.279Z,247.50
2018-10-01T07:22:46.309Z,247.50
2018-10-01T07:23:46.306Z,253.12
2018-10-01T07:24:46.240Z,253.12
2018-10-01T07:25:46.224Z,258.75
2018-10-01T07:26:46.212Z,258.75
2018-10-01T07:27:46.228Z,253.12
2018-10-01T07:28:46.326Z,241.88
2018-10-01T07:29:46.216Z,225.00
2018-10-01T07:30:46.168Z,213.75
2018-10-01T07:31:46.168Z,219.38
2018-10-01T07:32:46.167Z,225.00
2018-10-01T07:33:46.134Z,236.25
2018-10-01T07:34:46.127Z,247.50
2018-10-01T07:35:46.147Z,264.38
2018-10-01T07:36:46.103Z,275.62
2018-10-01T07:37:46.091Z,286.88
2018-10-01T07:38:46.099Z,281.25
2018-10-01T07:39:46.072Z,275.62
2018-10-01T07:40:46.061Z,264.38
2018-10-01T07:41:46.091Z,264.38
2018-10-01T07:42:46.036Z,270.00
2018-10-01T07:43:46.024Z,270.00
2018-10-01T07:44:46.079Z,281.25
2018-10-01T07:45:46.004Z,286.88
2018-10-01T07:46:45.998Z,298.12
2018-10-01T07:47:46.024Z,309.38
2018-10-01T07:48:45.979Z,320.62
2018-10-01T07:49:45.959Z,331.88
2018-10-01T07:50:45.973Z,337.50
2018-10-01T07:51:45.948Z,326.25
2018-10-01T07:52:45.926Z,320.62
2018-10-01T07:53:45.970Z,315.00
2018-10-01T07:54:45.920Z,309.38
2018-10-01T07:55:45.892Z,315.00
2018-10-01T07:56:45.890Z,315.00
2018-10-01T07:57:45.876Z,320.62
2018-10-01T07:58:54.603Z,320.62
2018-10-01T07:59:53.592Z,315.00
2018-10-01T08:00:53.395Z,303.75
2018-10-01T08:01:45.826Z,281.25
2018-10-01T08:02:45.823Z,270.00
2018-10-01T08:03:45.831Z,264.38
2018-10-01T08:04:45.826Z,258.75
2018-10-01T08:05:45.785Z,258.75
2018-10-01T08:06:45.787Z,253.12
2018-10-01T08:07:45.761Z,236.25
2018-10-01T08:08:45.832Z,230.62
2018-10-01T08:09:45.744Z,230.62
2018-10-01T08:10:45.757Z,230.62
2018-10-01T08:11:45.761Z,236.25
2018-10-01T08:12:45.705Z,236.25
2018-10-01T08:13:45.693Z,247.50
2018-10-01T08:14:45.691Z,264.38
2018-10-01T08:15:45.732Z,281.25
2018-10-01T08:16:45.767Z,281.25
2018-10-01T08:17:45.671Z,292.50
2018-10-01T08:18:45.645Z,343.12
2018-10-01T08:19:45.635Z,343.12
2018-10-01T08:20:45.684Z,337.50
2018-10-01T08:21:45.611Z,320.62
2018-10-01T08:22:45.638Z,343.12
2018-10-01T08:23:45.621Z,303.75
2018-10-01T08:24:45.580Z,281.25
2018-10-01T08:25:45.562Z,270.00
2018-10-01T08:26:45.557Z,264.38
2018-10-01T08:27:45.543Z,275.62
2018-10-01T08:28:45.561Z,253.12
2018-10-01T08:29:45.644Z,247.50
2018-10-01T08:30:45.508Z,264.38
2018-10-01T08:31:45.500Z,303.75
2018-10-01T08:32:45.501Z,303.75
2018-10-01T08:33:45.474Z,303.75
2018-10-01T08:34:45.511Z,303.75
2018-10-01T08:35:45.471Z,303.75
2018-10-01T08:36:45.442Z,303.75
2018-10-01T08:37:45.433Z,303.75
2018-10-01T08:38:45.537Z,303.75
2018-10-01T08:39:45.408Z,303.75
2018-10-01T08:40:45.432Z,303.75
2018-10-01T08:41:45.404Z,303.75
2018-10-01T08:42:45.380Z,303.75
2018-10-01T08:43:45.374Z,309.38
2018-10-01T08:44:45.355Z,309.38
2018-10-01T08:45:45.342Z,315.00
2018-10-01T08:46:45.368Z,320.62
2018-10-01T08:47:45.393Z,331.88
2018-10-01T08:48:45.313Z,343.12
2018-10-01T08:49:45.301Z,371.25
2018-10-01T08:50:45.292Z,371.25
2018-10-01T08:51:45.876Z,382.50
2018-10-01T08:52:45.306Z,298.12
2018-10-01T08:53:45.319Z,309.38
2018-10-01T08:54:45.249Z,393.75
2018-10-01T08:55:45.237Z,382.50
2018-10-01T08:56:45.222Z,427.50
2018-10-01T08:57:45.213Z,427.50
2018-10-01T08:58:45.232Z,455.62
2018-10-01T08:59:45.207Z,416.25
2018-10-01T09:00:45.182Z,455.62
2018-10-01T09:01:45.169Z,472.50
2018-10-01T09:02:45.158Z,444.38
2018-10-01T09:03:45.157Z,427.50
2018-10-01T09:04:45.168Z,393.75
2018-10-01T09:05:45.151Z,399.38
2018-10-01T09:06:45.179Z,382.50
2018-10-01T09:07:45.099Z,371.25
2018-10-01T09:08:45.088Z,388.12
2018-10-01T09:09:45.074Z,405.00
2018-10-01T09:10:45.109Z,410.62
2018-10-01T09:11:45.095Z,399.38
2018-10-01T09:12:45.042Z,427.50
2018-10-01T09:13:45.029Z,466.88
2018-10-01T09:14:45.220Z,461.25
2018-10-01T09:15:45.007Z,466.88
2018-10-01T09:16:45.036Z,472.50
2018-10-01T09:17:45.029Z,534.38
2018-10-01T09:18:45.026Z,483.75
2018-10-01T09:19:44.966Z,551.25
2018-10-01T09:20:44.952Z,585.00
2018-10-01T09:21:44.939Z,613.12
2018-10-01T09:22:44.958Z,641.25
2018-10-01T09:23:44.958Z,652.50
2018-10-01T09:24:44.904Z,596.25
2018-10-01T09:25:44.894Z,573.75
2018-10-01T09:26:44.885Z,568.12
2018-10-01T09:27:44.871Z,590.62
2018-10-01T09:28:44.898Z,590.62
2018-10-01T09:29:44.873Z,562.50
2018-10-01T09:30:44.838Z,517.50
2018-10-01T09:31:44.826Z,472.50
2018-10-01T09:32:44.819Z,433.12
2018-10-01T09:33:44.808Z,427.50
2018-10-01T09:34:44.825Z,444.38
2018-10-01T09:35:44.801Z,472.50
2018-10-01T09:36:44.775Z,511.88
2018-10-01T09:37:44.762Z,551.25
2018-10-01T09:38:44.751Z,579.38
2018-10-01T09:39:44.750Z,601.88
2018-10-01T09:40:44.763Z,641.25
2018-10-01T09:41:44.741Z,691.88
2018-10-01T09:42:44.706Z,691.88
2018-10-01T09:43:44.700Z,613.12
2018-10-01T09:44:44.684Z,472.50
2018-10-01T09:45:44.676Z,461.25
2018-10-01T09:46:44.698Z,461.25
2018-10-01T09:47:44.669Z,489.38
2018-10-01T09:48:44.643Z,517.50
2018-10-01T09:49:44.627Z,545.62
2018-10-01T09:50:44.616Z,562.50
2018-10-01T09:51:45.033Z,450.00
2018-10-01T09:52:45.439Z,337.50
2018-10-01T09:53:44.630Z,376.88
2018-10-01T09:54:44.573Z,393.75
2018-10-01T09:55:44.558Z,438.75
2018-10-01T09:56:44.550Z,472.50
2018-10-01T09:57:44.566Z,517.50
2018-10-01T09:58:44.570Z,534.38
2018-10-01T09:59:44.522Z,540.00
2018-10-01T10:00:44.685Z,517.50
2018-10-01T10:01:44.558Z,478.12
2018-10-01T10:02:44.669Z,500.62
2018-10-01T10:03:44.482Z,450.00
2018-10-01T10:04:44.525Z,450.00
2018-10-01T10:05:44.448Z,495.00
2018-10-01T10:06:44.451Z,573.75
2018-10-01T10:07:44.428Z,590.62
2018-10-01T10:08:44.416Z,483.75
2018-10-01T10:09:44.516Z,376.88
2018-10-01T10:10:44.455Z,326.25
2018-10-01T10:11:44.386Z,320.62
2018-10-01T10:12:44.374Z,309.38
2018-10-01T10:13:44.380Z,309.38
2018-10-01T10:14:44.398Z,303.75
2018-10-01T10:15:44.340Z,303.75
2018-10-01T10:16:44.405Z,309.38
2018-10-01T10:17:44.324Z,382.50
2018-10-01T10:18:44.332Z,388.12
2018-10-01T10:19:44.300Z,393.75
2018-10-01T10:20:44.282Z,393.75
2018-10-01T10:21:44.391Z,399.38
2018-10-01T10:22:44.341Z,399.38
2018-10-01T10:23:44.249Z,405.00
2018-10-01T10:24:44.246Z,410.62
2018-10-01T10:25:44.282Z,427.50
2018-10-01T10:26:44.246Z,455.62
2018-10-01T10:27:44.213Z,461.25
2018-10-01T10:28:44.230Z,427.50
2018-10-01T10:29:44.262Z,365.62
2018-10-01T10:30:44.241Z,427.50
2018-10-01T10:31:44.158Z,427.50
2018-10-01T10:32:44.174Z,427.50
2018-10-01T10:33:44.177Z,433.12
2018-10-01T10:34:44.153Z,444.38
2018-10-01T10:35:44.118Z,472.50
2018-10-01T10:36:44.098Z,551.25
2018-10-01T10:37:44.254Z,590.62
2018-10-01T10:38:44.108Z,556.88
2018-10-01T10:39:44.169Z,618.75
2018-10-01T10:40:44.098Z,708.75
2018-10-01T10:41:44.108Z,691.88
2018-10-01T10:42:44.219Z,714.38
2018-10-01T10:43:44.025Z,601.88
2018-10-01T10:44:44.027Z,551.25
2018-10-01T10:45:44.000Z,495.00
2018-10-01T10:46:44.039Z,472.50
2018-10-01T10:47:44.001Z,450.00
2018-10-01T10:48:43.966Z,416.25
2018-10-01T10:49:44.075Z,388.12
2018-10-01T10:50:43.945Z,354.38
2018-10-01T10:51:43.939Z,320.62
2018-10-01T10:52:44.005Z,298.12
2018-10-01T10:53:43.924Z,275.62
2018-10-01T10:54:43.917Z,258.75
2018-10-01T10:55:43.889Z,247.50
2018-10-01T10:56:43.879Z,236.25
2018-10-01T10:57:43.863Z,225.00
2018-10-01T10:58:43.903Z,219.38
2018-10-01T10:59:43.845Z,213.75
2018-10-01T11:00:43.828Z,219.38
2018-10-01T11:01:43.817Z,236.25
2018-10-01T11:02:43.809Z,258.75
2018-10-01T11:03:43.800Z,270.00
2018-10-01T11:04:43.836Z,286.88
2018-10-01T11:05:43.774Z,303.75
2018-10-01T11:06:43.872Z,309.38
2018-10-01T11:07:43.774Z,298.12
2018-10-01T11:08:43.758Z,281.25
2018-10-01T11:09:43.733Z,275.62
2018-10-01T11:10:43.762Z,303.75
2018-10-01T11:11:43.715Z,337.50
2018-10-01T11:12:43.694Z,360.00
2018-10-01T11:13:43.721Z,360.00
2018-10-01T11:14:43.904Z,371.25
2018-10-01T11:15:43.689Z,393.75
2018-10-01T11:16:43.689Z,388.12
2018-10-01T11:17:43.647Z,376.88
2018-10-01T11:18:43.844Z,371.25
2018-10-01T11:19:43.638Z,382.50
2018-10-01T11:20:43.675Z,393.75
2018-10-01T11:21:43.841Z,354.38
2018-10-01T11:22:43.658Z,376.88
2018-10-01T11:23:43.574Z,376.88
2018-10-01T11:24:43.563Z,433.12
2018-10-01T11:25:43.553Z,438.75
2018-10-01T11:26:43.577Z,461.25
2018-10-01T11:27:43.638Z,528.75
2018-10-01T11:28:43.610Z,618.75
2018-10-01T11:29:43.512Z,680.62
2018-10-01T11:30:43.525Z,742.50
2018-10-01T11:31:43.668Z,793.12
2018-10-01T11:32:43.472Z,815.62
2018-10-01T11:33:43.616Z,821.25
2018-10-01T11:34:43.621Z,883.12
2018-10-01T11:35:43.443Z,978.75
2018-10-01T11:36:43.428Z,1068.75
2018-10-01T11:37:43.418Z,1029.38
2018-10-01T11:38:43.432Z,1102.50
2018-10-01T11:39:43.529Z,1170.00
2018-10-01T11:40:43.417Z,894.38
2018-10-01T11:41:43.371Z,1288.12
2018-10-01T11:42:43.360Z,1316.25
2018-10-01T11:43:43.352Z,1406.25
2018-10-01T11:44:43.338Z,1226.25
2018-10-01T11:45:43.466Z,1260.00
2018-10-01T11:46:43.379Z,714.38
2018-10-01T11:47:43.302Z,691.88
2018-10-01T11:48:43.301Z,680.62
2018-10-01T11:49:43.281Z,624.38
2018-10-01T11:50:43.277Z,489.38
2018-10-01T11:51:43.338Z,292.50
2018-10-01T11:52:43.307Z,174.38
2018-10-01T11:53:43.236Z,118.12
2018-10-01T11:54:43.236Z,123.75
2018-10-01T11:55:43.216Z,174.38
2018-10-01T11:56:43.203Z,247.50
2018-10-01T11:57:43.257Z,365.62
2018-10-01T11:58:43.243Z,478.12
2018-10-01T11:59:43.170Z,551.25
2018-10-01T12:00:43.199Z,618.75
2018-10-01T12:01:43.144Z,663.75
2018-10-01T12:02:43.162Z,849.38
2018-10-01T12:03:43.198Z,635.62
2018-10-01T12:04:43.172Z,511.88
2018-10-01T12:05:43.098Z,534.38
2018-10-01T12:06:43.109Z,579.38
2018-10-01T12:07:43.086Z,618.75
2018-10-01T12:08:43.079Z,652.50
2018-10-01T12:09:43.159Z,641.25
2018-10-01T12:10:43.111Z,607.50
2018-10-01T12:11:43.039Z,579.38
2018-10-01T12:12:43.043Z,579.38
2018-10-01T12:13:43.016Z,579.38
2018-10-01T12:14:43.002Z,556.88
2018-10-01T12:15:43.205Z,528.75
2018-10-01T12:16:43.023Z,478.12
2018-10-01T12:17:42.974Z,399.38
2018-10-01T12:18:42.954Z,315.00
2018-10-01T12:19:42.948Z,303.75
2018-10-01T12:20:42.933Z,360.00
2018-10-01T12:21:43.010Z,421.88
2018-10-01T12:22:42.944Z,523.12
2018-10-01T12:23:42.949Z,596.25
2018-10-01T12:24:42.893Z,573.75
2018-10-01T12:25:42.888Z,382.50
2018-10-01T12:26:42.879Z,286.88
2018-10-01T12:27:42.897Z,281.25
2018-10-01T12:28:42.929Z,236.25
2018-10-01T12:29:42.847Z,202.50
2018-10-01T12:30:42.843Z,180.00
2018-10-01T12:31:42.864Z,157.50
2018-10-01T12:32:42.803Z,140.62
2018-10-01T12:33:42.914Z,129.38
2018-10-01T12:34:42.833Z,123.75
2018-10-01T12:35:42.764Z,123.75
2018-10-01T12:36:42.769Z,112.50
2018-10-01T12:37:42.748Z,112.50
2018-10-01T12:38:42.729Z,123.75
2018-10-01T12:39:42.809Z,146.25
2018-10-01T12:40:42.835Z,180.00
2018-10-01T12:41:42.744Z,236.25
2018-10-01T12:42:42.751Z,292.50
2018-10-01T12:43:42.677Z,331.88
2018-10-01T12:44:42.671Z,371.25
2018-10-01T12:45:42.754Z,405.00
2018-10-01T12:46:42.700Z,438.75
2018-10-01T12:47:42.643Z,438.75
2018-10-01T12:48:42.628Z,433.12
2018-10-01T12:49:42.636Z,410.62
2018-10-01T12:50:42.596Z,343.12