createdAt,value
2022-09-15T00:01:21.202Z,100.00
2022-09-15T00:03:49.942Z,100.00
2022-09-15T00:06:20.304Z,100.00
2022-09-15T00:08:48.697Z,100.00
2022-09-15T00:11:18.839Z,100.00
2022-09-15T00:13:47.560Z,100.00
2022-09-15T00:16:17.373Z,100.00
2022-09-15T00:18:46.653Z,100.00
2022-09-15T00:21:18.448Z,100.00
2022-09-15T00:23:49.009Z,100.00
2022-09-15T00:26:19.778Z,100.00
2022-09-15T00:28:48.661Z,100.00
2022-09-15T00:31:19.317Z,100.00
2022-09-15T00:33:49.334Z,100.00
2022-09-15T00:36:19.077Z,100.00
2022-09-15T00:38:49.150Z,100.00
2022-09-15T00:41:19.139Z,100.00
2022-09-15T00:43:51.448Z,100.00
2022-09-15T00:46:22.196Z,100.00
2022-09-15T00:48:55.512Z,100.00
2022-09-15T00:51:29.891Z,100.00
2022-09-15T00:54:01.964Z,100.00
2022-09-15T00:56:31.337Z,100.00
2022-09-15T00:59:03.356Z,100.00
2022-09-15T01:01:33.149Z,100.00
2022-09-15T01:04:02.012Z,100.00
2022-09-15T01:06:35.482Z,100.00
2022-09-15T01:09:10.525Z,100.00
2022-09-15T01:11:39.945Z,100.00
2022-09-15T01:14:08.318Z,100.00
2022-09-15T01:16:50.152Z,100.00
2022-09-15T01:19:53.852Z,100.00
2022-09-15T01:22:34.712Z,100.00
2022-09-15T01:25:11.178Z,100.00
2022-09-15T01:28:15.544Z,100.00
2022-09-15T01:30:51.258Z,100.00
2022-09-15T01:33:31.339Z,100.00
2022-09-15T01:36:06.380Z,100.00
2022-09-15T01:38:56.718Z,100.00
2022-09-15T01:41:29.128Z,100.00
2022-09-15T01:44:03.532Z,100.00
2022-09-15T01:46:36.954Z,100.00
2022-09-15T01:49:07.888Z,100.00
2022-09-15T01:51:37.975Z,100.00
2022-09-15T01:54:07.931Z,100.00
2022-09-15T01:56:38.244Z,100.00
2022-09-15T01:59:07.083Z,100.00
2022-09-15T02:01:49.796Z,100.00
2022-09-15T02:04:22.934Z,100.00
2022-09-15T02:06:56.951Z,100.00
2022-09-15T02:09:31.937Z,100.00
2022-09-15T02:12:13.072Z,100.00
2022-09-15T02:14:53.933Z,100.00
2022-09-15T02:17:25.286Z,100.00
2022-09-15T02:19:58.764Z,100.00
2022-09-15T02:22:30.696Z,100.00
2022-09-15T02:25:05.884Z,100.00
2022-09-15T02:27:39.108Z,100.00
2022-09-15T02:30:11.832Z,100.00
2022-09-15T02:32:48.266Z,100.00
2022-09-15T02:35:18.272Z,100.00
2022-09-15T02:37:47.650Z,100.00
2022-09-15T02:40:16.378Z,100.00
2022-09-15T02:42:53.965Z,100.00
2022-09-15T02:45:23.207Z,100.00
2022-09-15T02:47:52.861Z,100.00
2022-09-15T02:50:21.821Z,100.00
2022-09-15T02:52:50.092Z,100.00
2022-09-15T02:55:18.381Z,100.00
2022-09-15T02:57:46.693Z,100.00
2022-09-15T03:00:17.403Z,100.00
2022-09-15T03:02:47.320Z,100.00
2022-09-15T03:05:18.833Z,100.00
2022-09-15T03:07:47.087Z,100.00
2022-09-15T03:10:16.224Z,100.00
2022-09-15T03:12:46.577Z,100.00
2022-09-15T03:15:17.080Z,100.00
2022-09-15T03:17:46.512Z,100.00
2022-09-15T03:20:18.493Z,100.00
2022-09-15T03:22:46.771Z,100.00
2022-09-15T03:25:15.337Z,100.00
2022-09-15T03:27:43.856Z,100.00
2022-09-15T03:30:12.937Z,100.00
2022-09-15T03:32:41.564Z,100.00
2022-09-15T03:35:10.617Z,100.00
2022-09-15T03:37:40.359Z,100.00
2022-09-15T03:40:10.825Z,100.00
2022-09-15T03:42:39.299Z,100.00
2022-09-15T03:45:08.379Z,100.00
2022-09-15T03:47:36.667Z,100.00
2022-09-15T03:50:06.886Z,100.00
2022-09-15T03:52:35.145Z,100.00
2022-09-15T03:55:04.926Z,100.00
2022-09-15T03:57:33.145Z,100.00
2022-09-15T04:00:01.446Z,100.00
2022-09-15T04:02:29.964Z,100.00
2022-09-15T04:04:58.320Z,100.00
2022-09-15T04:07:26.961Z,100.00
2022-09-15T04:09:55.392Z,100.00
2022-09-15T04:12:25.096Z,100.00
2022-09-15T04:14:54.143Z,100.00
2022-09-15T04:17:23.022Z,100.00
2022-09-15T04:19:51.422Z,100.00
2022-09-15T04:22:19.725Z,100.00
2022-09-15T04:24:49.002Z,100.00
2022-09-15T04:27:17.911Z,100.00
2022-09-15T04:29:47.552Z,100.00
2022-09-15T04:32:15.798Z,100.00
2022-09-15T04:34:44.087Z,100.00
2022-09-15T04:37:12.491Z,100.00
2022-09-15T04:39:40.684Z,100.00
2022-09-15T04:42:09.056Z,100.00
2022-09-15T04:44:37.360Z,100.00
2022-09-15T04:47:07.330Z,100.00
2022-09-15T04:49:35.741Z,100.00
2022-09-15T04:52:07.813Z,100.00
2022-09-15T04:54:38.001Z,100.00
2022-09-15T04:57:06.608Z,100.00
2022-09-15T04:59:34.961Z,100.00
2022-09-15T05:02:03.514Z,100.00
2022-09-15T05:04:33.338Z,100.00
2022-09-15T05:07:01.563Z,100.00
2022-09-15T05:09:31.091Z,100.00
2022-09-15T05:11:59.395Z,100.00
2022-09-15T05:14:27.728Z,100.00
2022-09-15T05:16:56.075Z,100.00
2022-09-15T05:19:24.424Z,100.00
2022-09-15T05:21:54.116Z,100.00
2022-09-15T05:24:22.439Z,100.00
2022-09-15T05:26:50.644Z,100.00
2022-09-15T05:29:19.587Z,100.00
2022-09-15T05:31:47.921Z,100.00
2022-09-15T05:34:16.669Z,100.00
2022-09-15T05:36:44.905Z,100.00
2022-09-15T05:39:14.600Z,100.00
2022-09-15T05:41:42.956Z,100.00
2022-09-15T05:44:11.598Z,100.00
2022-09-15T05:46:39.905Z,100.00
2022-09-15T05:49:08.855Z,100.00
2022-09-15T05:51:37.845Z,100.00
2022-09-15T05:54:06.580Z,100.00
2022-09-15T05:56:36.472Z,100.00
2022-09-15T05:59:04.895Z,100.00
2022-09-15T06:01:33.361Z,92.94
2022-09-15T06:04:01.689Z,94.73
2022-09-15T06:06:33.247Z,95.79
2022-09-15T06:09:01.956Z,93.56
2022-09-15T06:11:33.809Z,89.68
2022-09-15T06:14:04.708Z,90.16
2022-09-15T06:16:34.534Z,92.35
2022-09-15T06:19:03.542Z,86.34
2022-09-15T06:21:33.502Z,85.03
2022-09-15T06:24:03.656Z,82.82
2022-09-15T06:26:32.312Z,84.71
2022-09-15T06:29:02.083Z,83.06
2022-09-15T06:31:33.758Z,84.71
2022-09-15T06:34:03.892Z,79.07
2022-09-15T06:36:32.971Z,75.08
2022-09-15T06:39:01.428Z,76.29
2022-09-15T06:41:47.018Z,72.61
2022-09-15T06:44:18.826Z,70.63
2022-09-15T06:46:48.563Z,68.37
2022-09-15T06:49:16.933Z,65.23
2022-09-15T06:51:45.220Z,66.67
2022-09-15T06:54:14.706Z,62.60
2022-09-15T06:56:43.422Z,61.72
2022-09-15T06:59:14.621Z,58.94
2022-09-15T07:01:43.139Z,57.41
2022-09-15T07:04:13.027Z,60.18
2022-09-15T07:06:41.237Z,57.56
2022-09-15T07:09:09.700Z,53.46
2022-09-15T07:11:37.987Z,53.40
2022-09-15T07:14:06.337Z,53.83
2022-09-15T07:16:34.927Z,51.72
2022-09-15T07:19:05.272Z,51.20
2022-09-15T07:21:35.844Z,50.92
2022-09-15T07:24:07.196Z,50.12
2022-09-15T07:26:36.194Z,49.77
2022-09-15T07:29:07.449Z,48.10
2022-09-15T07:31:37.930Z,47.01
2022-09-15T07:34:07.669Z,42.88
2022-09-15T07:36:37.645Z,44.34
2022-09-15T07:39:06.423Z,44.62
2022-09-15T07:41:34.876Z,41.43
2022-09-15T07:44:03.493Z,43.00
2022-09-15T07:46:34.016Z,42.75
2022-09-15T07:49:03.370Z,44.16
2022-09-15T07:51:32.078Z,42.48
2022-09-15T07:54:01.825Z,41.85
2022-09-15T07:56:30.011Z,40.94
2022-09-15T07:58:58.925Z,39.99
2022-09-15T08:01:27.418Z,38.36
2022-09-15T08:03:56.239Z,38.87
2022-09-15T08:06:26.208Z,37.98
2022-09-15T08:09:00.047Z,37.41
2022-09-15T08:11:30.717Z,36.55
2022-09-15T08:14:02.593Z,36.96
2022-09-15T08:16:30.861Z,36.12
2022-09-15T08:18:59.208Z,36.37
2022-09-15T08:21:27.829Z,37.72
2022-09-15T08:23:57.736Z,36.87
2022-09-15T08:26:28.062Z,36.35
2022-09-15T08:28:58.153Z,33.71
2022-09-15T08:31:26.878Z,33.75
2022-09-15T08:33:56.454Z,34.68
2022-09-15T08:36:27.857Z,33.21
2022-09-15T08:38:56.587Z,31.11
2022-09-15T08:41:29.396Z,31.18
2022-09-15T08:44:06.136Z,31.00
2022-09-15T08:46:39.394Z,31.26
2022-09-15T08:49:14.605Z,30.68
2022-09-15T08:51:47.509Z,31.56
2022-09-15T08:54:21.656Z,30.04
2022-09-15T08:56:50.297Z,29.53
2022-09-15T08:59:21.865Z,29.36
2022-09-15T09:02:04.613Z,30.09
2022-09-15T09:04:52.459Z,30.56
2022-09-15T09:07:36.124Z,29.86
2022-09-15T09:10:14.056Z,29.17
2022-09-15T09:12:56.157Z,29.74
2022-09-15T09:15:37.600Z,28.73
2022-09-15T09:18:39.343Z,29.28
2022-09-15T09:21:18.759Z,27.73
2022-09-15T09:23:51.556Z,27.95
2022-09-15T09:26:20.009Z,27.47
2022-09-15T09:28:56.230Z,26.65
2022-09-15T09:31:28.499Z,25.63
2022-09-15T09:34:07.101Z,25.09
2022-09-15T09:36:35.417Z,26.15
2022-09-15T09:39:05.372Z,25.64
2022-09-15T09:41:36.996Z,26.36
2022-09-15T09:44:07.682Z,25.57
2022-09-15T09:46:37.454Z,26.27
2022-09-15T09:49:13.765Z,25.95
2022-09-15T09:51:51.893Z,26.60
2022-09-15T09:54:21.792Z,25.99
2022-09-15T09:56:51.502Z,25.39
2022-09-15T09:59:44.199Z,25.14
2022-09-15T10:02:18.551Z,25.21
2022-09-15T10:04:48.362Z,24.96
2022-09-15T10:07:19.248Z,25.36
2022-09-15T10:09:54.184Z,24.02
2022-09-15T10:12:26.352Z,24.83
2022-09-15T10:14:58.032Z,24.83
2022-09-15T10:17:39.050Z,24.76
2022-09-15T10:20:23.028Z,26.95
2022-09-15T10:22:51.653Z,27.44
2022-09-15T10:25:55.492Z,26.83
2022-09-15T10:28:26.098Z,28.62
2022-09-15T10:31:06.808Z,26.64
2022-09-15T10:33:38.112Z,27.20
2022-09-15T10:36:09.124Z,25.22
2022-09-15T10:38:44.505Z,26.32
2022-09-15T10:41:21.613Z,27.30
2022-09-15T10:44:06.097Z,27.83
2022-09-15T10:46:47.365Z,27.97
2022-09-15T10:49:33.360Z,29.69
2022-09-15T10:52:12.232Z,28.82
2022-09-15T10:54:57.103Z,27.83
2022-09-15T10:57:43.627Z,26.85
2022-09-15T11:00:18.492Z,26.69
2022-09-15T11:03:18.535Z,25.42
2022-09-15T11:05:56.333Z,24.85
2022-09-15T11:08:41.069Z,24.34
2022-09-15T11:11:14.861Z,24.29
2022-09-15T11:13:57.060Z,24.36
2022-09-15T11:16:44.122Z,24.58
2022-09-15T11:19:35.273Z,26.08
2022-09-15T11:22:11.712Z,26.63
2022-09-15T11:24:46.265Z,25.84
2022-09-15T11:27:21.879Z,25.48
2022-09-15T11:30:05.662Z,25.42
2022-09-15T11:32:41.255Z,25.31
2022-09-15T11:35:30.037Z,25.36
2022-09-15T11:38:04.783Z,24.70
2022-09-15T11:40:39.459Z,26.02
2022-09-15T11:43:17.612Z,25.62
2022-09-15T11:45:51.054Z,25.30
2022-09-15T11:48:24.985Z,25.06
2022-09-15T11:50:57.049Z,24.77
2022-09-15T11:53:34.449Z,24.10
2022-09-15T11:56:10.841Z,24.84
2022-09-15T11:58:51.329Z,24.81
2022-09-15T12:01:21.628Z,24.33
2022-09-15T12:03:53.767Z,24.41
2022-09-15T12:06:28.296Z,25.43
2022-09-15T12:09:00.924Z,25.43
2022-09-15T12:11:31.780Z,26.25
2022-09-15T12:14:01.260Z,26.83
2022-09-15T12:16:30.560Z,26.09
2022-09-15T12:19:04.256Z,28.43
2022-09-15T12:21:37.929Z,27.73
2022-09-15T12:24:15.860Z,26.65
2022-09-15T12:26:46.735Z,25.85
2022-09-15T12:29:42.233Z,27.50
2022-09-15T12:32:26.424Z,27.10
2022-09-15T12:35:11.428Z,28.15
2022-09-15T12:37:45.327Z,26.93
2022-09-15T12:40:34.380Z,26.10
2022-09-15T12:43:03.999Z,25.76
2022-09-15T12:45:36.030Z,23.84
2022-09-15T12:48:08.368Z,23.07
2022-09-15T12:50:39.004Z,23.07
2022-09-15T12:53:15.923Z,24.08
2022-09-15T12:55:51.979Z,21.39
2022-09-15T12:58:27.835Z,20.66
2022-09-15T13:01:34.967Z,22.33
2022-09-15T13:04:26.920Z,22.57
2022-09-15T13:07:34.954Z,21.20
2022-09-15T13:10:28.248Z,19.30
2022-09-15T13:13:13.508Z,19.80
2022-09-15T13:15:46.259Z,21.12
2022-09-15T13:18:17.348Z,20.18
2022-09-15T13:20:53.159Z,19.81
2022-09-15T13:23:25.123Z,19.19
2022-09-15T13:25:57.872Z,19.73
2022-09-15T13:28:28.675Z,20.49
2022-09-15T13:31:18.713Z,19.31
2022-09-15T13:38:21.836Z,19.85
2022-09-15T13:41:19.456Z,19.88
2022-09-15T13:44:10.170Z,19.59
2022-09-15T13:46:51.110Z,20.10
2022-09-15T13:49:45.097Z,19.79
2022-09-15T13:52:40.016Z,19.95
2022-09-15T13:55:19.645Z,20.31
2022-09-15T14:00:55.395Z,20.88
2022-09-15T14:03:28.293Z,21.11
2022-09-15T14:05:57.789Z,20.91
2022-09-15T14:08:29.595Z,21.04
2022-09-15T14:11:01.256Z,21.06
2022-09-15T14:13:31.266Z,20.82
2022-09-15T14:16:04.193Z,20.98
2022-09-15T14:18:43.084Z,21.31
2022-09-15T14:21:18.527Z,21.38
2022-09-15T14:23:48.143Z,21.30
2022-09-15T14:26:18.568Z,21.92
2022-09-15T14:28:52.164Z,22.47
2022-09-15T14:31:31.829Z,23.06
2022-09-15T14:34:00.583Z,23.10
2022-09-15T14:36:31.983Z,22.50
2022-09-15T14:39:17.298Z,22.57
2022-09-15T14:41:46.450Z,23.07
2022-09-15T14:47:21.322Z,23.39
2022-09-15T14:49:50.150Z,23.88
2022-09-15T14:52:31.531Z,24.51
2022-09-15T14:55:03.707Z,24.84
2022-09-15T14:57:36.483Z,24.51
2022-09-15T15:00:12.586Z,25.51
2022-09-15T15:03:00.479Z,24.76
2022-09-15T15:05:34.718Z,24.55
2022-09-15T15:08:06.687Z,25.10
2022-09-15T15:10:36.243Z,26.16
2022-09-15T15:13:08.559Z,26.03
2022-09-15T15:15:39.348Z,25.78
2022-09-15T15:18:31.919Z,25.95
2022-09-15T15:21:01.072Z,26.20
2022-09-15T15:23:29.613Z,26.23
2022-09-15T15:26:27.562Z,26.28
2022-09-15T15:28:55.878Z,26.41
2022-09-15T15:31:27.077Z,27.09
2022-09-15T15:34:05.798Z,27.29
2022-09-15T15:36:38.238Z,27.43
2022-09-15T15:39:23.868Z,27.33
2022-09-15T15:42:03.519Z,27.52
2022-09-15T15:44:33.891Z,28.28
2022-09-15T15:47:04.070Z,30.68
2022-09-15T15:49:42.330Z,30.96
2022-09-15T15:52:19.362Z,31.07
2022-09-15T15:54:47.713Z,30.56
2022-09-15T15:57:27.034Z,31.49
2022-09-15T15:59:58.576Z,33.46
2022-09-15T16:02:30.384Z,33.44
2022-09-15T16:05:00.186Z,34.37
2022-09-15T16:07:33.170Z,33.70
2022-09-15T16:10:03.326Z,33.53
2022-09-15T16:12:34.797Z,34.26
2022-09-15T16:15:08.157Z,36.22
2022-09-15T16:17:36.491Z,35.27
2022-09-15T16:20:07.712Z,35.77
2022-09-15T16:22:37.584Z,34.94
2022-09-15T16:25:14.619Z,36.97
2022-09-15T16:27:43.114Z,35.55
2022-09-15T16:30:13.201Z,36.56
2022-09-15T16:32:41.958Z,36.68
2022-09-15T16:35:36.781Z,37.08
2022-09-15T16:38:05.317Z,38.30
2022-09-15T16:40:33.885Z,39.03
2022-09-15T16:43:03.267Z,37.97
2022-09-15T16:45:38.183Z,39.76
2022-09-15T16:48:10.979Z,41.83
2022-09-15T16:50:50.118Z,42.57
2022-09-15T16:53:26.906Z,41.35
2022-09-15T16:55:56.497Z,40.64
2022-09-15T16:58:25.783Z,41.02
2022-09-15T17:00:54.110Z,44.36
2022-09-15T17:03:25.151Z,45.14
2022-09-15T17:05:57.812Z,43.78
2022-09-15T17:08:29.511Z,43.90
2022-09-15T17:10:59.947Z,46.83
2022-09-15T17:13:30.687Z,46.00
2022-09-15T17:16:00.352Z,46.23
2022-09-15T17:18:31.064Z,49.35
2022-09-15T17:21:03.632Z,49.06
2022-09-15T17:23:34.080Z,47.86
2022-09-15T17:26:04.849Z,52.98
2022-09-15T17:28:35.052Z,50.11
2022-09-15T17:31:06.725Z,51.25
2022-09-15T17:33:35.183Z,51.89
2022-09-15T17:36:05.679Z,54.38
2022-09-15T17:38:34.183Z,56.18
2022-09-15T17:41:02.511Z,54.05
2022-09-15T17:43:32.725Z,53.88
2022-09-15T17:46:01.731Z,54.99
2022-09-15T17:48:30.016Z,56.01
2022-09-15T17:50:58.320Z,54.75
2022-09-15T17:53:28.148Z,57.43
2022-09-15T17:55:57.508Z,57.31
2022-09-15T17:58:27.005Z,57.46
2022-09-15T18:00:55.925Z,57.13
2022-09-15T18:03:28.059Z,56.47
2022-09-15T18:05:58.359Z,58.23
2022-09-15T18:08:28.945Z,56.96
2022-09-15T18:10:57.385Z,58.37
2022-09-15T18:13:27.821Z,58.79
2022-09-15T18:15:57.420Z,60.92
2022-09-15T18:18:27.420Z,59.88
2022-09-15T18:20:58.049Z,64.06
2022-09-15T18:23:29.874Z,64.92
2022-09-15T18:25:58.658Z,66.71
2022-09-15T18:28:26.994Z,67.02
2022-09-15T18:30:56.779Z,64.38
2022-09-15T18:33:26.987Z,66.50
2022-09-15T18:35:57.173Z,67.81
2022-09-15T18:38:26.069Z,73.50
2022-09-15T18:40:57.977Z,73.34
2022-09-15T18:43:28.364Z,73.54
2022-09-15T18:46:00.704Z,75.16
2022-09-15T18:48:29.868Z,76.42
2022-09-15T18:50:58.436Z,70.73
2022-09-15T18:53:27.560Z,74.87
2022-09-15T18:55:57.301Z,73.25
2022-09-15T18:58:25.636Z,75.20
2022-09-15T19:00:54.000Z,76.97
2022-09-15T19:03:22.232Z,78.83
2022-09-15T19:05:50.756Z,81.78
2022-09-15T19:08:19.164Z,79.11
2022-09-15T19:10:48.050Z,77.30
2022-09-15T19:13:18.013Z,77.84
2022-09-15T19:15:48.192Z,76.21
2022-09-15T19:18:18.673Z,74.53
2022-09-15T19:20:46.991Z,72.92
2022-09-15T19:23:16.135Z,71.50
2022-09-15T19:25:44.441Z,71.77
2022-09-15T19:28:12.809Z,75.60
2022-09-15T19:30:42.976Z,74.44
2022-09-15T19:33:11.344Z,76.48
2022-09-15T19:35:43.104Z,80.84
2022-09-15T19:38:11.528Z,83.70
2022-09-15T19:40:39.992Z,86.57
2022-09-15T19:43:08.323Z,84.50
2022-09-15T19:45:36.753Z,83.04
2022-09-15T19:48:06.513Z,86.87
2022-09-15T19:50:35.061Z,86.07
2022-09-15T19:53:03.414Z,88.96
2022-09-15T19:55:34.388Z,87.37
2022-09-15T19:58:02.938Z,85.09
2022-09-15T20:00:31.623Z,82.03
2022-09-15T20:02:59.936Z,81.42
2022-09-15T20:05:29.739Z,85.13
2022-09-15T20:07:59.236Z,86.69
2022-09-15T20:10:27.656Z,89.40
2022-09-15T20:12:55.915Z,91.30
2022-09-15T20:15:24.170Z,91.71
2022-09-15T20:17:52.457Z,94.77
2022-09-15T20:20:20.767Z,94.73
2022-09-15T20:22:50.447Z,92.00
2022-09-15T20:25:18.850Z,94.36
2022-09-15T20:27:48.182Z,88.48
2022-09-15T20:30:16.605Z,84.99
2022-09-15T20:32:44.901Z,86.46
2022-09-15T20:35:13.561Z,85.19
2022-09-15T20:37:42.011Z,83.40
2022-09-15T20:40:11.911Z,89.73
2022-09-15T20:42:41.235Z,87.48
2022-09-15T20:45:10.542Z,84.72
2022-09-15T20:47:38.852Z,83.26
2022-09-15T20:50:07.735Z,83.42
2022-09-15T20:52:38.583Z,82.50
2022-09-15T20:55:07.542Z,82.51
2022-09-15T20:57:37.296Z,81.80
2022-09-15T21:00:08.864Z,85.81
2022-09-15T21:02:37.176Z,83.35
2022-09-15T21:05:06.022Z,82.49
2022-09-15T21:07:34.288Z,92.96
2022-09-15T21:10:02.580Z,95.55
2022-09-15T21:12:30.820Z,93.45
2022-09-15T21:15:00.971Z,90.58
2022-09-15T21:17:29.712Z,93.12
2022-09-15T21:19:57.996Z,93.16
2022-09-15T21:22:26.333Z,95.49
2022-09-15T21:24:54.554Z,96.90
2022-09-15T21:27:29.009Z,95.79
2022-09-15T21:29:57.653Z,95.62
2022-09-15T21:32:27.414Z,100.00
2022-09-15T21:34:56.114Z,100.00
2022-09-15T21:37:26.881Z,100.00
2022-09-15T21:39:55.172Z,100.00
2022-09-15T21:42:23.442Z,100.00
2022-09-15T21:44:52.245Z,100.00
2022-09-15T21:47:20.534Z,100.00
2022-09-15T21:49:51.877Z,100.00
2022-09-15T21:52:20.219Z,100.00
2022-09-15T21:54:48.407Z,100.00
2022-09-15T21:57:16.640Z,100.00
2022-09-15T21:59:45.146Z,100.00
2022-09-15T22:02:13.460Z,100.00
2022-09-15T22:04:41.746Z,100.00
2022-09-15T22:07:11.445Z,100.00
2022-09-15T22:09:40.050Z,100.00
2022-09-15T22:12:08.779Z,100.00
2022-09-15T22:14:37.014Z,100.00
2022-09-15T22:17:05.570Z,100.00
2022-09-15T22:19:33.870Z,100.00
2022-09-15T22:22:02.280Z,100.00
2022-09-15T22:24:31.945Z,100.00
2022-09-15T22:27:00.226Z,100.00
2022-09-15T22:29:28.712Z,100.00
2022-09-15T22:31:57.059Z,100.00
2022-09-15T22:34:25.348Z,100.00
2022-09-15T22:36:53.587Z,100.00
2022-09-15T22:39:27.012Z,100.00
2022-09-15T22:42:08.731Z,100.00
2022-09-15T22:44:37.060Z,100.00
2022-09-15T22:47:06.359Z,100.00
2022-09-15T22:49:34.608Z,100.00
2022-09-15T22:52:03.394Z,100.00
2022-09-15T22:54:31.709Z,100.00
2022-09-15T22:56:59.935Z,100.00
2022-09-15T22:59:29.656Z,100.00
2022-09-15T23:01:57.988Z,100.00
2022-09-15T23:04:26.473Z,100.00
2022-09-15T23:06:54.702Z,100.00
2022-09-15T23:09:23.009Z,100.00
2022-09-15T23:11:51.272Z,100.00
2022-09-15T23:14:19.603Z,100.00
2022-09-15T23:16:49.346Z,100.00
2022-09-15T23:19:17.595Z,100.00
2022-09-15T23:21:46.113Z,100.00
2022-09-15T23:24:15.105Z,100.00
2022-09-15T23:26:43.400Z,100.00
2022-09-15T23:29:11.744Z,100.00
2022-09-15T23:31:40.212Z,100.00
2022-09-15T23:34:09.943Z,100.00
2022-09-15T23:36:38.235Z,100.00
2022-09-15T23:39:06.508Z,100.00
2022-09-15T23:41:34.871Z,100.00
2022-09-15T23:44:03.467Z,100.00
2022-09-15T23:46:32.145Z,100.00
2022-09-15T23:49:00.438Z,100.00
2022-09-15T23:51:31.050Z,100.00
2022-09-15T23:53:59.382Z,100.00
2022-09-15T23:56:27.772Z,100.00
2022-09-15T23:58:56.098Z,100.00
