createdAt,value
2018-11-28T00:00:33.663Z,16.79
2018-11-28T00:01:09.127Z,16.27
2018-11-28T00:01:44.664Z,16.26
2018-11-28T00:02:20.078Z,16.65
2018-11-28T00:02:55.564Z,16.37
2018-11-28T00:03:31.095Z,16.11
2018-11-28T00:04:06.706Z,16.49
2018-11-28T00:04:42.086Z,16.04
2018-11-28T00:05:17.682Z,16.33
2018-11-28T00:05:53.339Z,16.43
2018-11-28T00:06:29.165Z,16.33
2018-11-28T00:07:04.586Z,16.16
2018-11-28T00:07:40.309Z,16.22
2018-11-28T00:08:15.746Z,16.50
2018-11-28T00:08:51.035Z,16.14
2018-11-28T00:09:26.383Z,16.04
2018-11-28T00:10:01.711Z,16.16
2018-11-28T00:10:37.048Z,16.12
2018-11-28T00:11:12.444Z,16.01
2018-11-28T00:11:47.894Z,16.03
2018-11-28T00:12:23.323Z,15.99
2018-11-28T00:12:58.620Z,15.67
2018-11-28T00:13:33.739Z,16.01
2018-11-28T00:14:09.228Z,16.01
2018-11-28T00:14:44.430Z,15.76
2018-11-28T00:15:19.579Z,15.72
2018-11-28T00:15:54.906Z,15.92
2018-11-28T00:16:30.338Z,15.95
2018-11-28T00:17:06.668Z,15.96
2018-11-28T00:17:41.965Z,15.93
2018-11-28T00:18:17.436Z,16.01
2018-11-28T00:18:53.127Z,15.65
2018-11-28T00:19:28.342Z,16.16
2018-11-28T00:20:03.771Z,15.79
2018-11-28T00:20:39.105Z,15.95
2018-11-28T00:21:14.472Z,15.93
2018-11-28T00:21:49.771Z,16.06
2018-11-28T00:22:25.337Z,16.05
2018-11-28T00:23:01.009Z,16.00
2018-11-28T00:23:36.493Z,15.94
2018-11-28T00:24:11.858Z,15.94
2018-11-28T00:24:47.330Z,15.91
2018-11-28T00:25:22.599Z,15.87
2018-11-28T00:25:58.949Z,15.72
2018-11-28T00:26:33.690Z,15.74
2018-11-28T00:27:08.915Z,16.18
2018-11-28T00:27:51.068Z,16.20
2018-11-28T00:28:27.414Z,15.85
2018-11-28T00:29:02.947Z,15.88
2018-11-28T00:29:38.297Z,15.86
2018-11-28T00:30:15.578Z,15.74
2018-11-28T00:30:50.964Z,15.75
2018-11-28T00:31:26.538Z,15.99
2018-11-28T00:32:01.927Z,15.84
2018-11-28T00:32:37.521Z,15.81
2018-11-28T00:33:12.957Z,15.83
2018-11-28T00:33:48.293Z,15.78
2018-11-28T00:34:23.475Z,15.85
2018-11-28T00:34:58.843Z,15.88
2018-11-28T00:35:34.018Z,15.79
2018-11-28T00:36:09.331Z,15.66
2018-11-28T00:36:44.726Z,16.09
2018-11-28T00:37:20.217Z,15.57
2018-11-28T00:37:55.564Z,16.22
2018-11-28T00:38:31.180Z,15.50
2018-11-28T00:39:09.317Z,15.86
2018-11-28T00:39:44.696Z,15.78
2018-11-28T00:40:21.314Z,15.83
2018-11-28T00:40:56.679Z,15.75
2018-11-28T00:41:32.124Z,15.62
2018-11-28T00:42:07.661Z,15.77
2018-11-28T00:42:43.298Z,15.29
2018-11-28T00:43:18.347Z,15.54
2018-11-28T00:43:53.606Z,15.68
2018-11-28T00:44:28.853Z,15.69
2018-11-28T00:45:04.312Z,15.80
2018-11-28T00:45:39.955Z,15.92
2018-11-28T00:46:15.364Z,15.77
2018-11-28T00:46:50.707Z,15.67
2018-11-28T00:47:26.198Z,15.49
2018-11-28T00:48:01.653Z,15.74
2018-11-28T00:48:37.002Z,15.70
2018-11-28T00:49:12.537Z,15.75
2018-11-28T00:49:47.874Z,15.47
2018-11-28T00:50:27.580Z,15.57
2018-11-28T00:51:02.809Z,15.52
2018-11-28T00:51:38.085Z,15.51
2018-11-28T00:52:13.241Z,15.22
2018-11-28T00:52:48.889Z,15.39
2018-11-28T00:53:24.258Z,15.30
2018-11-28T00:53:59.559Z,15.66
2018-11-28T00:54:35.109Z,15.31
2018-11-28T00:55:12.499Z,15.47
2018-11-28T00:55:48.544Z,15.73
2018-11-28T00:56:23.224Z,15.64
2018-11-28T00:56:58.619Z,15.27
2018-11-28T00:57:34.198Z,15.39
2018-11-28T00:58:09.866Z,15.85
2018-11-28T00:58:45.487Z,15.16
2018-11-28T00:59:21.598Z,15.51
2018-11-28T00:59:57.266Z,15.18
2018-11-28T01:00:33.010Z,15.39
2018-11-28T01:01:09.171Z,15.47
2018-11-28T01:01:45.099Z,15.30
2018-11-28T01:02:20.485Z,15.08
2018-11-28T01:02:56.189Z,15.57
2018-11-28T01:03:32.251Z,15.63
2018-11-28T01:04:07.872Z,14.94
2018-11-28T01:04:43.512Z,15.46
2018-11-28T01:05:19.150Z,15.02
2018-11-28T01:05:54.450Z,14.88
2018-11-28T01:06:29.599Z,15.11
2018-11-28T01:07:05.128Z,15.05
2018-11-28T01:07:40.503Z,15.22
2018-11-28T01:08:15.879Z,14.77
2018-11-28T01:08:51.270Z,14.91
2018-11-28T01:09:26.871Z,15.12
2018-11-28T01:10:02.438Z,15.44
2018-11-28T01:10:37.774Z,15.15
2018-11-28T01:11:13.273Z,14.97
2018-11-28T01:11:48.849Z,15.38
2018-11-28T01:12:24.141Z,15.74
2018-11-28T01:12:59.520Z,14.90
2018-11-28T01:13:35.037Z,14.93
2018-11-28T01:14:10.375Z,15.82
2018-11-28T01:14:45.713Z,15.44
2018-11-28T01:15:21.813Z,15.30
2018-11-28T01:15:57.145Z,15.55
2018-11-28T01:16:32.628Z,15.13
2018-11-28T01:17:08.912Z,15.25
2018-11-28T01:17:44.702Z,15.14
2018-11-28T01:18:20.112Z,15.33
2018-11-28T01:18:55.509Z,15.63
2018-11-28T01:19:31.287Z,15.49
2018-11-28T01:20:08.858Z,15.40
2018-11-28T01:20:44.236Z,15.50
2018-11-28T01:21:19.702Z,15.18
2018-11-28T01:21:55.224Z,14.99
2018-11-28T01:22:30.809Z,15.13
2018-11-28T01:23:06.350Z,15.66
2018-11-28T01:23:41.988Z,15.57
2018-11-28T01:24:17.239Z,15.17
2018-11-28T01:24:52.647Z,15.49
2018-11-28T01:25:28.134Z,15.24
2018-11-28T01:26:03.436Z,15.54
2018-11-28T01:26:39.012Z,15.46
2018-11-28T01:27:14.525Z,15.57
2018-11-28T01:27:50.031Z,15.34
2018-11-28T01:28:25.348Z,15.05
2018-11-28T01:29:00.875Z,15.01
2018-11-28T01:29:36.407Z,14.94
2018-11-28T01:30:14.271Z,15.38
2018-11-28T01:30:49.587Z,15.69
2018-11-28T01:31:24.978Z,15.17
2018-11-28T01:32:00.465Z,15.13
2018-11-28T01:32:36.172Z,15.48
2018-11-28T01:33:11.540Z,15.42
2018-11-28T01:33:46.757Z,15.49
2018-11-28T01:34:22.340Z,15.38
2018-11-28T01:34:57.879Z,14.91
2018-11-28T01:35:33.152Z,15.01
2018-11-28T01:36:08.612Z,15.64
2018-11-28T01:36:43.807Z,15.06
2018-11-28T01:37:19.387Z,15.08
2018-11-28T01:37:54.804Z,15.54
2018-11-28T01:38:30.009Z,15.24
2018-11-28T01:39:05.524Z,14.99
2018-11-28T01:39:40.849Z,15.77
2018-11-28T01:40:19.028Z,15.22
2018-11-28T01:40:54.181Z,15.58
2018-11-28T01:41:29.436Z,15.08
2018-11-28T01:42:04.723Z,15.05
2018-11-28T01:42:40.282Z,15.18
2018-11-28T01:43:15.744Z,15.33
2018-11-28T01:43:51.008Z,15.37
2018-11-28T01:44:26.351Z,15.75
2018-11-28T01:45:01.697Z,15.67
2018-11-28T01:45:37.033Z,15.27
2018-11-28T01:46:12.292Z,15.58
2018-11-28T01:46:47.932Z,15.18
2018-11-28T01:47:23.373Z,15.67
2018-11-28T01:47:58.764Z,15.50
2018-11-28T01:48:34.259Z,15.76
2018-11-28T01:49:09.384Z,15.34
2018-11-28T01:49:44.900Z,15.13
2018-11-28T01:50:21.477Z,15.46
2018-11-28T01:50:56.864Z,15.61
2018-11-28T01:51:32.366Z,15.67
2018-11-28T01:52:07.880Z,15.52
2018-11-28T01:52:43.534Z,15.21
2018-11-28T01:53:18.904Z,16.16
2018-11-28T01:53:54.322Z,15.26
2018-11-28T01:54:29.684Z,15.65
2018-11-28T01:55:05.626Z,15.35
2018-11-28T01:55:41.136Z,16.15
2018-11-28T01:56:16.626Z,15.42
2018-11-28T01:56:51.956Z,15.88
2018-11-28T01:57:27.725Z,15.86
2018-11-28T01:58:03.680Z,16.00
2018-11-28T01:58:38.987Z,15.41
2018-11-28T01:59:14.237Z,15.71
2018-11-28T01:59:49.742Z,15.32
2018-11-28T02:00:27.158Z,15.25
2018-11-28T02:01:02.692Z,15.82
2018-11-28T02:01:38.021Z,15.32
2018-11-28T02:02:13.163Z,15.36
2018-11-28T02:02:49.788Z,15.74
2018-11-28T02:03:25.232Z,15.69
2018-11-28T02:04:00.630Z,15.80
2018-11-28T02:04:36.083Z,15.81
2018-11-28T02:05:12.679Z,15.40
2018-11-28T02:05:47.996Z,15.99
2018-11-28T02:06:23.510Z,15.74
2018-11-28T02:06:58.662Z,15.75
2018-11-28T02:07:33.915Z,15.70
2018-11-28T02:08:09.356Z,15.90
2018-11-28T02:08:45.166Z,15.39
2018-11-28T02:09:20.414Z,15.54
2018-11-28T02:09:55.871Z,15.73
2018-11-28T02:10:31.272Z,15.65
2018-11-28T02:11:06.791Z,15.82
2018-11-28T02:11:42.317Z,15.41
2018-11-28T02:12:17.932Z,15.53
2018-11-28T02:12:52.655Z,15.58
2018-11-28T02:13:27.990Z,15.48
2018-11-28T02:14:03.277Z,15.44
2018-11-28T02:14:38.618Z,15.36
2018-11-28T02:15:17.545Z,16.20
2018-11-28T02:15:52.925Z,15.93
2018-11-28T02:16:28.377Z,16.00
2018-11-28T02:17:03.868Z,15.95
2018-11-28T02:17:39.188Z,15.92
2018-11-28T02:18:14.565Z,16.04
2018-11-28T02:18:49.866Z,16.25
2018-11-28T02:19:25.250Z,16.04
2018-11-28T02:20:00.618Z,15.69
2018-11-28T02:20:36.077Z,15.50
2018-11-28T02:21:11.672Z,15.67
2018-11-28T02:21:47.028Z,15.56
2018-11-28T02:22:22.352Z,15.35
2018-11-28T02:22:57.619Z,15.94
2018-11-28T02:23:33.498Z,15.98
2018-11-28T02:24:09.067Z,15.96
2018-11-28T02:24:44.634Z,15.66
2018-11-28T02:25:20.315Z,16.06
2018-11-28T02:25:55.906Z,15.90
2018-11-28T02:26:31.152Z,16.00
2018-11-28T02:27:06.686Z,15.78
2018-11-28T02:27:42.141Z,16.06
2018-11-28T02:28:17.848Z,15.90
2018-11-28T02:28:53.141Z,15.58
2018-11-28T02:29:28.463Z,15.45
2018-11-28T02:30:04.036Z,15.58
2018-11-28T02:30:39.394Z,15.96
2018-11-28T02:31:14.726Z,15.49
2018-11-28T02:31:49.973Z,15.65
2018-11-28T02:32:25.232Z,15.53
2018-11-28T02:33:00.645Z,15.83
2018-11-28T02:33:35.970Z,16.21
2018-11-28T02:34:11.580Z,15.81
2018-11-28T02:34:46.722Z,15.76
2018-11-28T02:35:22.036Z,15.82
2018-11-28T02:35:57.421Z,15.84
2018-11-28T02:36:32.739Z,16.20
2018-11-28T02:37:08.531Z,16.39
2018-11-28T02:37:44.012Z,16.38
2018-11-28T02:38:19.551Z,15.91
2018-11-28T02:38:54.962Z,16.00
2018-11-28T02:39:30.356Z,16.20
2018-11-28T02:40:07.199Z,16.31
2018-11-28T02:40:42.691Z,16.30
2018-11-28T02:41:18.064Z,15.72
2018-11-28T02:41:53.616Z,15.80
2018-11-28T02:42:28.952Z,15.96
2018-11-28T02:43:04.456Z,16.41
2018-11-28T02:43:39.724Z,16.23
2018-11-28T02:44:14.950Z,16.37
2018-11-28T02:44:50.321Z,16.25
2018-11-28T02:45:25.602Z,15.92
2018-11-28T02:46:11.297Z,15.61
2018-11-28T02:46:46.589Z,16.25
2018-11-28T02:47:21.916Z,15.84
2018-11-28T02:47:57.105Z,15.65
2018-11-28T02:48:32.570Z,15.91
2018-11-28T02:49:08.081Z,16.33
2018-11-28T02:49:43.583Z,16.29
2018-11-28T02:50:19.007Z,16.29
2018-11-28T02:50:54.475Z,16.16
2018-11-28T02:51:30.898Z,15.78
2018-11-28T02:52:06.335Z,16.28
2018-11-28T02:52:41.774Z,15.77
2018-11-28T02:53:17.087Z,15.78
2018-11-28T02:53:52.569Z,15.66
2018-11-28T02:54:28.003Z,15.74
2018-11-28T02:55:03.296Z,15.78
2018-11-28T02:55:38.513Z,15.88
2018-11-28T02:56:13.731Z,15.84
2018-11-28T02:56:49.092Z,15.75
2018-11-28T02:57:24.615Z,16.09
2018-11-28T02:58:00.051Z,15.93
2018-11-28T02:58:35.576Z,15.94
2018-11-28T02:59:11.166Z,15.80
2018-11-28T02:59:46.599Z,15.75
2018-11-28T03:00:24.660Z,15.94
2018-11-28T03:01:00.022Z,16.37
2018-11-28T03:01:35.373Z,15.93
2018-11-28T03:02:10.674Z,16.36
2018-11-28T03:02:46.037Z,16.07
2018-11-28T03:03:21.556Z,15.94
2018-11-28T03:03:57.067Z,16.27
2018-11-28T03:04:32.621Z,16.20
2018-11-28T03:05:09.857Z,16.17
2018-11-28T03:05:45.274Z,15.90
2018-11-28T03:06:20.715Z,16.29
2018-11-28T03:06:56.020Z,16.00
2018-11-28T03:07:31.597Z,16.15
2018-11-28T03:08:07.048Z,16.08
2018-11-28T03:08:42.491Z,16.27
2018-11-28T03:09:17.815Z,16.35
2018-11-28T03:09:53.673Z,16.33
2018-11-28T03:10:29.196Z,15.80
2018-11-28T03:11:04.562Z,15.70
2018-11-28T03:11:39.991Z,15.77
2018-11-28T03:12:15.113Z,16.31
2018-11-28T03:12:50.700Z,15.91
2018-11-28T03:13:25.955Z,15.89
2018-11-28T03:14:01.411Z,16.31
2018-11-28T03:14:36.883Z,16.53
2018-11-28T03:15:15.246Z,15.75
2018-11-28T03:15:50.708Z,15.78
2018-11-28T03:16:26.118Z,16.25
2018-11-28T03:17:01.678Z,16.43
2018-11-28T03:17:37.190Z,15.90
2018-11-28T03:18:12.650Z,15.86
2018-11-28T03:18:48.658Z,16.61
2018-11-28T03:19:24.116Z,16.03
2018-11-28T03:19:59.328Z,16.26
2018-11-28T03:20:34.641Z,15.96
2018-11-28T03:21:10.063Z,16.39
2018-11-28T03:21:45.332Z,16.29
2018-11-28T03:22:20.690Z,15.90
2018-11-28T03:22:56.218Z,15.84
2018-11-28T03:23:31.338Z,15.97
2018-11-28T03:24:07.525Z,16.62
2018-11-28T03:24:43.048Z,16.60
2018-11-28T03:25:18.631Z,16.23
2018-11-28T03:25:54.090Z,15.88
2018-11-28T03:26:29.575Z,15.75
2018-11-28T03:27:04.939Z,15.74
2018-11-28T03:27:40.343Z,16.06
2018-11-28T03:28:15.782Z,16.36
2018-11-28T03:28:51.244Z,16.43
2018-11-28T03:29:26.541Z,16.41
2018-11-28T03:30:02.326Z,15.85
2018-11-28T03:30:37.903Z,15.87
2018-11-28T03:31:13.451Z,15.78
2018-11-28T03:31:48.694Z,16.38
2018-11-28T03:32:23.983Z,16.10
2018-11-28T03:32:59.203Z,15.82
2018-11-28T03:33:34.374Z,15.92
2018-11-28T03:34:09.914Z,16.30
2018-11-28T03:34:45.677Z,16.33
2018-11-28T03:35:21.887Z,15.91
2018-11-28T03:35:55.912Z,15.80
2018-11-28T03:36:31.313Z,16.32
2018-11-28T03:37:06.630Z,16.66
2018-11-28T03:37:41.882Z,16.00
2018-11-28T03:38:17.220Z,16.16
2018-11-28T03:38:52.703Z,16.20
2018-11-28T03:39:28.174Z,16.62
2018-11-28T03:40:03.750Z,16.37
2018-11-28T03:40:39.177Z,16.38
2018-11-28T03:41:14.681Z,16.34
2018-11-28T03:41:49.910Z,15.84
2018-11-28T03:42:25.193Z,16.37
2018-11-28T03:43:00.454Z,16.44
2018-11-28T03:43:36.117Z,16.27
2018-11-28T03:44:11.533Z,16.54
2018-11-28T03:44:47.054Z,16.15
2018-11-28T03:45:22.611Z,16.20
2018-11-28T03:45:58.054Z,16.27
2018-11-28T03:46:33.644Z,16.45
2018-11-28T03:47:08.983Z,15.98
2018-11-28T03:47:44.824Z,16.30
2018-11-28T03:48:24.103Z,15.96
2018-11-28T03:48:59.459Z,16.72
2018-11-28T03:49:34.882Z,16.59
2018-11-28T03:50:11.667Z,16.39
2018-11-28T03:50:47.288Z,16.51
2018-11-28T03:51:22.661Z,16.50
2018-11-28T03:51:58.160Z,15.98
2018-11-28T03:52:33.592Z,16.41
2018-11-28T03:53:09.336Z,15.91
2018-11-28T03:53:44.632Z,16.32
2018-11-28T03:54:20.030Z,15.90
2018-11-28T03:54:55.384Z,16.46
2018-11-28T03:55:30.765Z,16.48
2018-11-28T03:56:06.094Z,15.80
2018-11-28T03:56:41.594Z,16.02
2018-11-28T03:57:16.811Z,16.44
2018-11-28T03:57:52.154Z,16.04
2018-11-28T03:58:27.729Z,16.16
2018-11-28T03:59:03.032Z,16.04
2018-11-28T03:59:38.299Z,16.42
2018-11-28T04:00:15.389Z,15.69
2018-11-28T04:00:50.754Z,16.49
2018-11-28T04:01:26.378Z,16.42
2018-11-28T04:02:01.933Z,16.49
2018-11-28T04:02:37.324Z,16.34
2018-11-28T04:03:12.854Z,16.36
2018-11-28T04:03:48.305Z,16.51
2018-11-28T04:04:23.748Z,16.18
2018-11-28T04:04:59.215Z,16.11
2018-11-28T04:05:34.455Z,16.50
2018-11-28T04:06:09.871Z,16.24
2018-11-28T04:06:45.210Z,16.07
2018-11-28T04:07:20.723Z,15.90
2018-11-28T04:07:56.142Z,16.49
2018-11-28T04:08:31.375Z,16.37
2018-11-28T04:09:09.399Z,16.09
2018-11-28T04:09:44.886Z,16.54
2018-11-28T04:10:20.469Z,16.02
2018-11-28T04:10:55.924Z,15.92
2018-11-28T04:11:31.362Z,16.38
2018-11-28T04:12:06.950Z,16.33
2018-11-28T04:12:43.335Z,16.37
2018-11-28T04:13:18.506Z,16.05
2018-11-28T04:13:53.741Z,16.47
2018-11-28T04:14:28.970Z,16.43
2018-11-28T04:15:04.380Z,16.43
2018-11-28T04:15:39.770Z,15.96
2018-11-28T04:16:15.463Z,16.10
2018-11-28T04:16:50.793Z,15.98
2018-11-28T04:17:25.885Z,16.43
2018-11-28T04:18:01.483Z,16.55
2018-11-28T04:18:36.931Z,16.53
2018-11-28T04:19:12.386Z,16.19
2018-11-28T04:19:47.845Z,16.01
2018-11-28T04:20:24.144Z,15.84
2018-11-28T04:20:59.403Z,16.43
2018-11-28T04:21:34.903Z,16.07
2018-11-28T04:22:10.151Z,16.54
2018-11-28T04:22:45.474Z,16.04
2018-11-28T04:23:21.071Z,16.55
2018-11-28T04:23:56.677Z,16.56
2018-11-28T04:24:32.099Z,16.55
2018-11-28T04:25:09.306Z,16.61
2018-11-28T04:25:44.753Z,16.12
2018-11-28T04:26:20.213Z,16.50
2018-11-28T04:26:55.673Z,16.29
2018-11-28T04:27:31.016Z,16.13
2018-11-28T04:28:06.366Z,16.76
2018-11-28T04:28:41.757Z,16.78
2018-11-28T04:29:17.163Z,15.98
2018-11-28T04:29:52.558Z,16.20
2018-11-28T04:30:27.834Z,16.82
2018-11-28T04:31:03.212Z,16.24
2018-11-28T04:31:38.663Z,16.56
2018-11-28T04:32:14.015Z,16.05
2018-11-28T04:32:50.163Z,16.68
2018-11-28T04:33:25.527Z,16.62
2018-11-28T04:34:01.111Z,16.60
2018-11-28T04:34:36.449Z,16.27
2018-11-28T04:35:13.850Z,16.69
2018-11-28T04:35:49.085Z,16.06
2018-11-28T04:36:24.374Z,16.67
2018-11-28T04:36:59.729Z,16.20
2018-11-28T04:37:35.107Z,16.19
2018-11-28T04:38:10.398Z,16.22
2018-11-28T04:38:45.837Z,16.43
2018-11-28T04:39:21.302Z,16.68
2018-11-28T04:39:56.722Z,16.26
2018-11-28T04:40:32.132Z,16.27
2018-11-28T04:41:07.689Z,16.58
2018-11-28T04:41:42.985Z,16.31
2018-11-28T04:42:18.347Z,16.67
2018-11-28T04:42:53.923Z,16.20
2018-11-28T04:43:29.317Z,16.64
2018-11-28T04:44:04.743Z,15.92
2018-11-28T04:44:40.301Z,16.79
2018-11-28T04:45:17.396Z,16.63
2018-11-28T04:45:52.867Z,16.19
2018-11-28T04:46:28.371Z,15.99
2018-11-28T04:47:03.566Z,16.50
2018-11-28T04:47:38.800Z,16.18
2018-11-28T04:48:14.259Z,16.13
2018-11-28T04:48:49.636Z,16.21
2018-11-28T04:49:25.000Z,16.66
2018-11-28T04:50:00.344Z,16.14
2018-11-28T04:50:35.570Z,16.67
2018-11-28T04:51:10.871Z,16.66
2018-11-28T04:51:46.420Z,16.64
2018-11-28T04:52:21.802Z,16.54
2018-11-28T04:52:57.230Z,16.41
2018-11-28T04:53:32.866Z,16.66
2018-11-28T04:54:08.336Z,16.49
2018-11-28T04:54:43.743Z,16.59
2018-11-28T04:55:20.223Z,16.13
2018-11-28T04:55:55.697Z,16.46
2018-11-28T04:56:31.113Z,16.41
2018-11-28T04:57:07.021Z,16.27
2018-11-28T04:57:43.017Z,16.50
2018-11-28T04:58:18.621Z,16.06
2018-11-28T04:58:53.902Z,16.15
2018-11-28T04:59:29.481Z,16.02
2018-11-28T05:00:05.110Z,16.33
2018-11-28T05:00:40.489Z,16.65
2018-11-28T05:01:15.799Z,16.53
2018-11-28T05:01:51.113Z,16.54
2018-11-28T05:02:26.558Z,16.26
2018-11-28T05:03:01.818Z,16.82
2018-11-28T05:03:37.468Z,15.93
2018-11-28T05:04:12.669Z,16.62
2018-11-28T05:04:48.122Z,16.15
2018-11-28T05:05:23.214Z,16.09
2018-11-28T05:05:58.611Z,16.61
2018-11-28T05:06:46.225Z,16.56
2018-11-28T05:07:25.693Z,16.41
2018-11-28T05:08:01.182Z,16.41
2018-11-28T05:08:36.424Z,16.45
2018-11-28T05:09:11.846Z,16.58
2018-11-28T05:09:47.068Z,16.15
2018-11-28T05:10:26.155Z,16.00
2018-11-28T05:11:01.609Z,16.24
2018-11-28T05:11:36.861Z,16.58
2018-11-28T05:12:12.127Z,16.40
2018-11-28T05:12:47.490Z,16.02
2018-11-28T05:13:22.768Z,16.21
2018-11-28T05:13:58.366Z,15.95
2018-11-28T05:14:33.690Z,16.58
2018-11-28T05:15:11.247Z,16.12
2018-11-28T05:15:46.545Z,16.37
2018-11-28T05:16:21.812Z,16.60
2018-11-28T05:16:56.963Z,16.47
2018-11-28T05:17:32.363Z,16.46
2018-11-28T05:18:07.819Z,16.20
2018-11-28T05:18:43.160Z,16.41
2018-11-28T05:19:18.396Z,16.45
2018-11-28T05:19:53.959Z,16.41
2018-11-28T05:20:30.950Z,16.23
2018-11-28T05:21:06.605Z,16.39
2018-11-28T05:21:42.032Z,16.09
2018-11-28T05:22:17.288Z,16.04
2018-11-28T05:22:52.589Z,16.57
2018-11-28T05:23:27.740Z,16.05
2018-11-28T05:24:03.381Z,16.36
2018-11-28T05:24:38.966Z,15.97
2018-11-28T05:25:21.289Z,16.08
2018-11-28T05:25:56.399Z,16.33
2018-11-28T05:26:32.035Z,16.09
2018-11-28T05:27:07.709Z,16.08
2018-11-28T05:27:42.980Z,16.05
2018-11-28T05:28:18.780Z,15.88
2018-11-28T05:28:54.167Z,16.35
2018-11-28T05:29:29.444Z,16.40
2018-11-28T05:30:05.665Z,16.32
2018-11-28T05:30:41.088Z,16.13
2018-11-28T05:31:16.319Z,15.97
2018-11-28T05:31:51.876Z,16.45
2018-11-28T05:32:27.277Z,16.46
2018-11-28T05:33:02.917Z,16.14
2018-11-28T05:33:38.354Z,16.30
2018-11-28T05:34:13.809Z,16.25
2018-11-28T05:34:49.237Z,16.07
2018-11-28T05:35:26.155Z,15.98
2018-11-28T05:36:01.442Z,16.35
2018-11-28T05:36:36.766Z,15.81
2018-11-28T05:37:12.039Z,16.20
2018-11-28T05:37:47.778Z,16.33
2018-11-28T05:38:23.153Z,16.35
2018-11-28T05:38:58.489Z,16.21
2018-11-28T05:39:33.768Z,16.17
2018-11-28T05:40:12.405Z,16.08
2018-11-28T05:40:48.207Z,15.61
2018-11-28T05:41:23.442Z,16.02
2018-11-28T05:41:58.695Z,15.69
2018-11-28T05:42:33.980Z,16.10
2018-11-28T05:43:09.572Z,16.00
2018-11-28T05:43:44.988Z,16.33
2018-11-28T05:44:20.472Z,16.05
2018-11-28T05:44:55.889Z,16.22
2018-11-28T05:45:31.137Z,15.83
2018-11-28T05:46:06.673Z,16.17
2018-11-28T05:46:41.787Z,15.90
2018-11-28T05:47:17.255Z,15.82
2018-11-28T05:47:52.548Z,15.78
2018-11-28T05:48:27.766Z,15.77
2018-11-28T05:49:03.092Z,15.96
2018-11-28T05:49:38.421Z,15.97
2018-11-28T05:50:15.957Z,16.37
2018-11-28T05:50:51.236Z,15.99
2018-11-28T05:51:26.732Z,16.27
2018-11-28T05:52:01.957Z,15.94
2018-11-28T05:52:37.409Z,15.90
2018-11-28T05:53:12.602Z,16.11
2018-11-28T05:53:47.979Z,15.75
2018-11-28T05:54:23.293Z,16.37
2018-11-28T05:54:58.756Z,15.77
2018-11-28T05:55:34.320Z,16.48
2018-11-28T05:56:09.582Z,16.55
2018-11-28T05:56:44.849Z,15.80
2018-11-28T05:57:20.317Z,15.55
2018-11-28T05:57:55.724Z,15.76
2018-11-28T05:58:31.035Z,16.30
2018-11-28T05:59:06.716Z,16.20
2018-11-28T05:59:41.960Z,15.91
2018-11-28T06:00:28.686Z,16.16
2018-11-28T06:01:04.153Z,16.23
2018-11-28T06:01:39.468Z,16.39
2018-11-28T06:02:14.821Z,16.14
2018-11-28T06:02:50.205Z,16.28
2018-11-28T06:03:25.562Z,16.17
2018-11-28T06:04:00.933Z,15.80
2018-11-28T06:04:36.350Z,16.11
2018-11-28T06:05:12.391Z,15.82
2018-11-28T06:05:47.775Z,15.95
2018-11-28T06:06:23.102Z,16.19
2018-11-28T06:06:58.307Z,16.20
2018-11-28T06:07:33.552Z,15.74
2018-11-28T06:08:09.991Z,15.75
2018-11-28T06:08:45.273Z,16.11
2018-11-28T06:09:20.630Z,15.80
2018-11-28T06:09:55.919Z,15.98
2018-11-28T06:10:31.266Z,15.73
2018-11-28T06:11:06.660Z,15.70
2018-11-28T06:11:41.997Z,16.12
2018-11-28T06:12:17.376Z,16.13
2018-11-28T06:12:52.747Z,15.92
2018-11-28T06:13:28.237Z,15.86
2018-11-28T06:14:03.508Z,16.19
2018-11-28T06:14:38.865Z,15.86
2018-11-28T06:15:14.804Z,16.25
2018-11-28T06:15:50.403Z,16.42
2018-11-28T06:16:25.842Z,16.10
2018-11-28T06:17:01.037Z,15.73
2018-11-28T06:17:36.258Z,16.29
2018-11-28T06:18:11.871Z,16.20
2018-11-28T06:18:47.420Z,15.82
2018-11-28T06:19:22.766Z,15.74
2018-11-28T06:19:57.995Z,15.73
2018-11-28T06:20:33.624Z,15.75
2018-11-28T06:21:09.073Z,16.06
2018-11-28T06:21:44.530Z,16.29
2018-11-28T06:22:19.772Z,16.27
2018-11-28T06:22:55.265Z,15.87
2018-11-28T06:23:30.803Z,16.23
2018-11-28T06:24:06.319Z,16.08
2018-11-28T06:24:41.846Z,16.14
2018-11-28T06:25:18.273Z,16.23
2018-11-28T06:25:53.677Z,15.73
2018-11-28T06:26:29.112Z,16.17
2018-11-28T06:27:04.574Z,15.78
2018-11-28T06:27:39.815Z,16.29
2018-11-28T06:28:15.253Z,16.23
2018-11-28T06:28:50.470Z,16.34
2018-11-28T06:29:25.659Z,16.17
2018-11-28T06:30:01.102Z,15.79
2018-11-28T06:30:36.823Z,16.23
2018-11-28T06:31:12.211Z,16.30
2018-11-28T06:31:47.584Z,15.81
2018-11-28T06:32:22.837Z,16.30
2018-11-28T06:32:58.158Z,15.89
2018-11-28T06:33:33.452Z,16.31
2018-11-28T06:34:08.828Z,15.92
2018-11-28T06:34:44.113Z,15.94
2018-11-28T06:35:19.508Z,16.46
2018-11-28T06:35:54.958Z,15.77
2018-11-28T06:36:30.260Z,16.09
2018-11-28T06:37:06.426Z,15.96
2018-11-28T06:37:41.893Z,15.93
2018-11-28T06:38:17.334Z,16.20
2018-11-28T06:38:52.605Z,15.99
2018-11-28T06:39:28.111Z,16.26
2018-11-28T06:40:03.395Z,15.88
2018-11-28T06:40:38.812Z,15.79
2018-11-28T06:41:14.070Z,16.28
2018-11-28T06:41:49.501Z,15.78
2018-11-28T06:42:24.861Z,15.87
2018-11-28T06:43:00.358Z,15.97
2018-11-28T06:43:35.878Z,16.41
2018-11-28T06:44:11.310Z,15.91
2018-11-28T06:44:46.523Z,16.18
2018-11-28T06:45:23.506Z,15.82
2018-11-28T06:45:58.865Z,16.50
2018-11-28T06:46:34.368Z,16.37
2018-11-28T06:47:09.810Z,16.41
2018-11-28T06:47:45.300Z,16.47
2018-11-28T06:48:20.545Z,16.28
2018-11-28T06:48:56.053Z,15.88
2018-11-28T06:49:31.542Z,16.40
2018-11-28T06:50:12.781Z,16.40
2018-11-28T06:50:48.129Z,16.01
2018-11-28T06:51:23.373Z,16.29
2018-11-28T06:51:58.639Z,16.19
2018-11-28T06:52:34.093Z,16.28
2018-11-28T06:53:09.200Z,15.80
2018-11-28T06:53:44.691Z,16.12
2018-11-28T06:54:20.138Z,16.09
2018-11-28T06:54:55.468Z,16.16
2018-11-28T06:55:30.734Z,15.83
2018-11-28T06:56:06.198Z,16.26
2018-11-28T06:56:41.439Z,16.20
2018-11-28T06:57:16.929Z,16.40
2018-11-28T06:57:52.415Z,16.38
2018-11-28T06:58:27.905Z,16.00
2018-11-28T06:59:03.414Z,16.40
2018-11-28T06:59:38.777Z,16.04
2018-11-28T07:00:20.104Z,16.04
2018-11-28T07:00:55.537Z,16.45
2018-11-28T07:01:30.803Z,16.10
2018-11-28T07:02:06.301Z,16.05
2018-11-28T07:02:41.528Z,15.94
2018-11-28T07:03:17.044Z,16.55
2018-11-28T07:03:52.371Z,16.29
2018-11-28T07:04:27.986Z,16.30
2018-11-28T07:05:03.321Z,15.84
2018-11-28T07:05:38.783Z,15.87
2018-11-28T07:06:14.220Z,15.84
2018-11-28T07:06:49.622Z,15.88
2018-11-28T07:07:25.108Z,16.03
2018-11-28T07:08:00.440Z,16.51
2018-11-28T07:08:36.045Z,16.48
2018-11-28T07:09:11.364Z,16.47
2018-11-28T07:09:46.673Z,16.36
2018-11-28T07:10:24.776Z,16.41
2018-11-28T07:11:00.569Z,16.21
2018-11-28T07:11:36.242Z,15.84
2018-11-28T07:12:11.675Z,16.35
2018-11-28T07:12:47.050Z,16.38
2018-11-28T07:13:22.657Z,16.38
2018-11-28T07:13:58.346Z,16.14
2018-11-28T07:14:34.077Z,16.35
2018-11-28T07:15:18.652Z,16.00
2018-11-28T07:15:54.056Z,16.25
2018-11-28T07:16:29.660Z,16.03
2018-11-28T07:17:05.109Z,16.36
2018-11-28T07:17:41.378Z,16.31
2018-11-28T07:18:26.915Z,16.34
2018-11-28T07:19:08.128Z,16.54
2018-11-28T07:19:43.809Z,16.61
2018-11-28T07:20:19.510Z,16.18
2018-11-28T07:20:54.861Z,16.23
2018-11-28T07:21:30.471Z,16.12
2018-11-28T07:22:06.127Z,16.25
2018-11-28T07:22:41.732Z,16.26
2018-11-28T07:23:17.224Z,16.45
2018-11-28T07:23:52.800Z,16.11
2018-11-28T07:24:28.564Z,16.28
2018-11-28T07:25:04.627Z,16.07
2018-11-28T07:25:40.363Z,16.52
2018-11-28T07:26:15.984Z,16.17
2018-11-28T07:26:51.525Z,16.00
2018-11-28T07:27:27.314Z,16.60
2018-11-28T07:28:02.872Z,15.83
2018-11-28T07:28:38.555Z,16.32
2018-11-28T07:29:14.019Z,16.43
2018-11-28T07:29:49.602Z,16.14
2018-11-28T07:30:25.431Z,15.95
2018-11-28T07:31:00.979Z,16.01
2018-11-28T07:31:36.704Z,15.90
2018-11-28T07:32:12.238Z,15.95
2018-11-28T07:32:48.353Z,16.03
2018-11-28T07:33:23.958Z,16.35
2018-11-28T07:33:59.588Z,15.89
2018-11-28T07:34:35.505Z,16.34
2018-11-28T07:35:11.905Z,16.11
2018-11-28T07:35:47.395Z,16.30
2018-11-28T07:36:23.033Z,16.40
2018-11-28T07:36:58.700Z,15.99
2018-11-28T07:37:34.334Z,16.40
2018-11-28T07:38:10.144Z,16.00
2018-11-28T07:38:45.633Z,15.86
2018-11-28T07:39:20.998Z,16.22