createdAt,value
2018-09-29T00:01:40.537Z,42.20
2018-09-29T00:04:09.670Z,42.20
2018-09-29T00:06:38.888Z,42.30
2018-09-29T00:09:09.908Z,42.40
2018-09-29T00:11:39.068Z,42.40
2018-09-29T00:14:08.977Z,42.30
2018-09-29T00:16:38.157Z,42.40
2018-09-29T00:19:07.342Z,42.50
2018-09-29T00:21:36.743Z,42.50
2018-09-29T00:24:05.932Z,42.60
2018-09-29T00:26:35.056Z,42.60
2018-09-29T00:29:04.310Z,42.70
2018-09-29T00:31:33.439Z,42.70
2018-09-29T00:34:02.595Z,42.80
2018-09-29T00:36:31.736Z,42.80
2018-09-29T00:39:00.896Z,42.90
2018-09-29T00:41:30.057Z,43.00
2018-09-29T00:43:59.239Z,43.00
2018-09-29T00:46:28.372Z,43.00
2018-09-29T00:48:57.543Z,43.10
2018-09-29T00:51:26.672Z,43.10
2018-09-29T00:53:55.825Z,43.00
2018-09-29T00:56:25.125Z,43.00
2018-09-29T00:58:54.327Z,42.90
2018-09-29T01:01:23.427Z,43.00
2018-09-29T01:03:52.590Z,43.10
2018-09-29T01:06:21.712Z,43.30
2018-09-29T01:08:50.882Z,43.30
2018-09-29T01:11:20.012Z,43.40
2018-09-29T01:13:49.169Z,43.50
2018-09-29T01:16:19.236Z,43.50
2018-09-29T01:18:48.397Z,43.60
2018-09-29T01:21:17.530Z,44.40
2018-09-29T01:23:46.691Z,43.80
2018-09-29T01:26:15.820Z,43.40
2018-09-29T01:28:44.994Z,43.90
2018-09-29T01:31:14.125Z,44.00
2018-09-29T01:33:43.426Z,44.20
2018-09-29T01:36:12.622Z,44.80
2018-09-29T01:38:41.807Z,44.20
2018-09-29T01:41:10.935Z,45.10
2018-09-29T01:43:40.184Z,44.40
2018-09-29T01:46:09.400Z,44.50
2018-09-29T01:48:38.522Z,44.50
2018-09-29T01:51:07.696Z,44.60
2018-09-29T01:53:36.811Z,44.70
2018-09-29T01:56:05.973Z,44.80
2018-09-29T01:58:35.106Z,44.90
2018-09-29T02:01:04.268Z,45.60
2018-09-29T02:03:33.380Z,45.00
2018-09-29T02:06:02.553Z,45.10
2018-09-29T02:08:31.703Z,45.20
2018-09-29T02:11:00.893Z,45.30
2018-09-29T02:13:30.225Z,45.30
2018-09-29T02:15:59.398Z,45.40
2018-09-29T02:18:28.538Z,45.40
2018-09-29T02:20:57.693Z,45.40
2018-09-29T02:23:26.861Z,45.40
2018-09-29T02:25:56.044Z,45.40
2018-09-29T02:28:25.181Z,45.50
2018-09-29T02:30:54.315Z,45.60
2018-09-29T02:33:23.450Z,45.70
2018-09-29T02:35:52.633Z,45.80
2018-09-29T02:38:21.750Z,45.80
2018-09-29T02:40:50.957Z,45.80
2018-09-29T02:43:20.177Z,45.80
2018-09-29T02:45:49.350Z,45.80
2018-09-29T02:48:18.538Z,45.80
2018-09-29T02:50:47.910Z,45.90
2018-09-29T02:53:17.087Z,45.90
2018-09-29T02:55:46.253Z,46.00
2018-09-29T02:58:15.400Z,46.10
2018-09-29T03:00:44.607Z,46.10
2018-09-29T03:03:13.733Z,46.20
2018-09-29T03:05:42.973Z,46.30
2018-09-29T03:08:12.221Z,46.30
2018-09-29T03:10:41.392Z,46.30
2018-09-29T03:13:10.529Z,46.40
2018-09-29T03:15:39.712Z,46.50
2018-09-29T03:18:08.821Z,46.50
2018-09-29T03:20:38.010Z,46.60
2018-09-29T03:23:07.321Z,46.60
2018-09-29T03:25:36.526Z,46.70
2018-09-29T03:28:05.656Z,46.80
2018-09-29T03:30:34.815Z,46.80
2018-09-29T03:33:03.954Z,46.70
2018-09-29T03:35:33.098Z,46.80
2018-09-29T03:38:02.254Z,46.80
2018-09-29T03:40:31.510Z,46.90
2018-09-29T03:43:00.654Z,47.10
2018-09-29T03:45:29.833Z,47.00
2018-09-29T03:47:59.132Z,47.10
2018-09-29T03:50:28.307Z,47.10
2018-09-29T03:52:57.450Z,47.10
2018-09-29T03:55:26.643Z,47.10
2018-09-29T03:57:55.777Z,47.20
2018-09-29T04:00:24.976Z,47.30
2018-09-29T04:02:54.117Z,47.30
2018-09-29T04:05:23.274Z,47.40
2018-09-29T04:07:52.441Z,47.40
2018-09-29T04:10:21.612Z,47.40
2018-09-29T04:12:50.763Z,47.50
2018-09-29T04:15:20.017Z,47.50
2018-09-29T04:17:49.169Z,47.50
2018-09-29T04:20:18.383Z,47.60
2018-09-29T04:22:47.515Z,47.70
2018-09-29T04:25:16.652Z,47.70
2018-09-29T04:27:45.813Z,47.80
2018-09-29T04:30:14.958Z,47.80
2018-09-29T04:32:44.130Z,47.90
2018-09-29T04:35:13.316Z,48.00
2018-09-29T04:37:42.511Z,48.00
2018-09-29T04:40:11.632Z,47.90
2018-09-29T04:42:40.813Z,47.90
2018-09-29T04:45:09.949Z,47.90
2018-09-29T04:47:39.163Z,48.60
2018-09-29T04:50:08.342Z,48.00
2018-09-29T04:52:37.476Z,48.20
2018-09-29T04:55:06.653Z,48.10
2018-09-29T04:57:35.872Z,48.20
2018-09-29T05:00:05.286Z,48.10
2018-09-29T05:02:34.419Z,48.10
2018-09-29T05:05:04.299Z,48.10
2018-09-29T05:07:33.420Z,48.10
2018-09-29T05:10:03.467Z,48.10
2018-09-29T05:12:32.599Z,48.20
2018-09-29T05:15:01.769Z,48.20
2018-09-29T05:17:30.928Z,48.20
2018-09-29T05:20:00.074Z,48.30
2018-09-29T05:22:29.232Z,48.30
2018-09-29T05:24:58.385Z,48.20
2018-09-29T05:27:27.509Z,48.20
2018-09-29T05:29:56.686Z,48.30
2018-09-29T05:32:25.827Z,48.40
2018-09-29T05:34:55.079Z,48.40
2018-09-29T05:37:24.430Z,48.50
2018-09-29T05:39:53.599Z,48.50
2018-09-29T05:42:22.718Z,49.20
2018-09-29T05:44:51.886Z,48.60
2018-09-29T05:47:21.007Z,48.60
2018-09-29T05:49:50.171Z,48.60
2018-09-29T05:52:19.457Z,48.70
2018-09-29T05:54:48.637Z,48.60
2018-09-29T05:57:17.775Z,48.60
2018-09-29T05:59:46.951Z,48.60
2018-09-29T06:02:16.065Z,48.60
2018-09-29T06:04:45.222Z,48.60
2018-09-29T06:07:14.372Z,48.60
2018-09-29T06:09:43.560Z,48.80
2018-09-29T06:12:12.689Z,48.90
2018-09-29T06:14:41.880Z,48.90
2018-09-29T06:17:11.009Z,48.90
2018-09-29T06:19:40.242Z,49.00
2018-09-29T06:22:09.366Z,49.00
2018-09-29T06:24:38.538Z,49.60
2018-09-29T06:27:07.674Z,49.00
2018-09-29T06:29:36.825Z,49.10
2018-09-29T06:32:06.182Z,49.10
2018-09-29T06:34:35.419Z,49.10
2018-09-29T06:37:04.571Z,49.10
2018-09-29T06:39:33.907Z,49.10
2018-09-29T06:42:03.476Z,49.20
2018-09-29T06:44:32.589Z,49.20
2018-09-29T06:47:01.725Z,49.20
2018-09-29T06:49:30.942Z,49.20
2018-09-29T06:52:00.082Z,49.30
2018-09-29T06:54:29.324Z,49.20
2018-09-29T06:56:58.447Z,49.30
2018-09-29T06:59:27.573Z,49.30
2018-09-29T07:01:56.854Z,49.30
2018-09-29T07:04:26.124Z,49.30
2018-09-29T07:06:55.287Z,49.30
2018-09-29T07:09:24.426Z,49.50
2018-09-29T07:11:53.573Z,49.50
2018-09-29T07:14:22.694Z,49.50
2018-09-29T07:16:51.898Z,49.60
2018-09-29T07:19:21.038Z,49.60
2018-09-29T07:21:50.385Z,49.60
2018-09-29T07:24:19.432Z,49.60
2018-09-29T07:26:48.602Z,49.60
2018-09-29T07:29:17.733Z,49.60
2018-09-29T07:31:46.901Z,49.60
2018-09-29T07:34:16.067Z,49.60
2018-09-29T07:36:45.340Z,49.60
2018-09-29T07:39:14.499Z,49.30
2018-09-29T07:41:43.690Z,49.60
2018-09-29T07:44:12.797Z,49.60
2018-09-29T07:46:41.949Z,49.50
2018-09-29T07:49:11.141Z,49.60
2018-09-29T07:51:40.282Z,49.60
2018-09-29T07:54:09.420Z,49.60
2018-09-29T07:56:38.572Z,49.50
2018-09-29T07:59:07.750Z,49.40
2018-09-29T08:01:36.911Z,49.40
2018-09-29T08:04:06.051Z,49.40
2018-09-29T08:06:35.231Z,49.30
2018-09-29T08:09:05.179Z,49.80
2018-09-29T08:11:34.404Z,49.40
2018-09-29T08:14:03.587Z,49.40
2018-09-29T08:16:32.783Z,49.30
2018-09-29T08:19:01.958Z,49.10
2018-09-29T08:21:31.162Z,49.20
2018-09-29T08:24:00.311Z,49.40
2018-09-29T08:26:29.500Z,49.10
2018-09-29T08:28:58.634Z,49.00
2018-09-29T08:31:27.798Z,49.00
2018-09-29T08:33:56.940Z,49.00
2018-09-29T08:36:26.147Z,48.90
2018-09-29T08:38:55.283Z,48.80
2018-09-29T08:41:24.442Z,49.60
2018-09-29T08:43:53.566Z,48.90
2018-09-29T08:46:22.842Z,48.80
2018-09-29T08:48:51.982Z,48.80
2018-09-29T08:51:21.148Z,48.60
2018-09-29T08:53:50.291Z,48.60
2018-09-29T08:56:19.565Z,48.50
2018-09-29T08:58:48.698Z,48.30
2018-09-29T09:01:18.267Z,48.30
2018-09-29T09:03:47.469Z,48.20
2018-09-29T09:06:16.607Z,47.90
2018-09-29T09:08:45.799Z,47.70
2018-09-29T09:11:14.925Z,47.70
2018-09-29T09:13:44.085Z,47.60
2018-09-29T09:16:13.375Z,47.50
2018-09-29T09:18:42.558Z,47.30
2018-09-29T09:21:11.693Z,47.30
2018-09-29T09:23:40.898Z,47.20
2018-09-29T09:26:10.046Z,47.80
2018-09-29T09:28:39.226Z,47.90
2018-09-29T09:31:08.359Z,47.20
2018-09-29T09:33:37.531Z,47.00
2018-09-29T09:36:07.138Z,46.90
2018-09-29T09:38:36.451Z,46.80
2018-09-29T09:41:05.565Z,46.60
2018-09-29T09:43:34.743Z,46.60
2018-09-29T09:46:03.923Z,46.50
2018-09-29T09:48:33.059Z,46.20
2018-09-29T09:51:02.135Z,46.40
2018-09-29T09:53:31.401Z,46.20
2018-09-29T09:56:00.625Z,46.10
2018-09-29T09:58:29.810Z,46.20
2018-09-29T10:01:04.083Z,46.20
2018-09-29T10:03:34.283Z,46.10
2018-09-29T10:06:03.404Z,46.10
2018-09-29T10:08:32.582Z,46.20
2018-09-29T10:11:01.765Z,46.10
2018-09-29T10:13:30.925Z,46.00
2018-09-29T10:16:00.110Z,45.80
2018-09-29T10:18:29.273Z,45.70
2018-09-29T10:20:58.397Z,45.70
2018-09-29T10:23:27.544Z,45.50
2018-09-29T10:25:56.702Z,45.50
2018-09-29T10:28:25.905Z,45.20
2018-09-29T10:30:54.899Z,45.30
2018-09-29T10:33:24.056Z,45.20
2018-09-29T10:35:53.200Z,44.90
2018-09-29T10:38:22.368Z,44.90
2018-09-29T10:40:51.517Z,44.80
2018-09-29T10:43:20.700Z,44.70
2018-09-29T10:45:49.860Z,44.80
2018-09-29T10:48:19.048Z,44.10
2018-09-29T10:50:48.192Z,44.20
2018-09-29T10:53:17.362Z,43.60
2018-09-29T10:55:46.503Z,43.80
2018-09-29T10:58:15.674Z,43.80
2018-09-29T11:00:44.874Z,43.70
2018-09-29T11:03:13.928Z,43.00
2018-09-29T11:05:43.050Z,43.10
2018-09-29T11:08:12.269Z,42.90
2018-09-29T11:10:41.408Z,42.60
2018-09-29T11:13:10.605Z,42.60
2018-09-29T11:15:39.744Z,42.60
2018-09-29T11:18:08.921Z,42.50
2018-09-29T11:20:38.055Z,42.30
2018-09-29T11:23:07.267Z,42.30
2018-09-29T11:25:36.400Z,42.20
2018-09-29T11:28:05.594Z,42.00
2018-09-29T11:30:34.758Z,42.70
2018-09-29T11:33:03.924Z,42.00
2018-09-29T11:35:33.091Z,41.20
2018-09-29T11:38:02.226Z,41.10
2018-09-29T11:40:31.547Z,41.00
2018-09-29T11:43:00.651Z,40.80
2018-09-29T11:45:29.816Z,40.50
2018-09-29T11:47:58.950Z,40.40
2018-09-29T11:50:28.112Z,40.40
2018-09-29T11:52:57.280Z,40.30
2018-09-29T11:55:26.438Z,40.00
2018-09-29T11:57:55.548Z,39.60
2018-09-29T12:00:24.714Z,39.50
2018-09-29T12:02:54.180Z,39.50
2018-09-29T12:05:23.408Z,39.40
2018-09-29T12:07:52.549Z,39.30
2018-09-29T12:10:21.736Z,39.20
2018-09-29T12:12:50.877Z,39.00
2018-09-29T12:15:20.133Z,38.90
2018-09-29T12:17:49.266Z,39.60
2018-09-29T12:20:18.438Z,38.60
2018-09-29T12:22:47.584Z,38.30
2018-09-29T12:25:16.834Z,38.30
2018-09-29T12:27:46.263Z,38.20
2018-09-29T12:30:15.433Z,37.60
2018-09-29T12:32:44.576Z,37.50
2018-09-29T12:35:13.773Z,37.60
2018-09-29T12:37:42.940Z,36.80
2018-09-29T12:40:12.138Z,37.70
2018-09-29T12:42:41.278Z,37.20
2018-09-29T12:45:10.495Z,37.10
2018-09-29T12:47:39.680Z,36.80
2018-09-29T12:50:08.871Z,36.40
2018-09-29T12:52:38.059Z,36.10
2018-09-29T12:55:07.246Z,35.40
2018-09-29T12:57:36.388Z,35.40
2018-09-29T13:00:07.132Z,35.40
2018-09-29T13:02:36.299Z,34.90
2018-09-29T13:05:05.962Z,34.90
2018-09-29T13:07:35.093Z,34.30
2018-09-29T13:10:04.715Z,34.60
2018-09-29T13:12:33.862Z,34.60
2018-09-29T13:15:03.318Z,35.00
2018-09-29T13:17:32.460Z,34.30
2018-09-29T13:20:01.626Z,34.60
2018-09-29T13:22:30.771Z,34.00
2018-09-29T13:24:59.944Z,33.50
2018-09-29T13:27:29.146Z,33.70
2018-09-29T13:29:58.360Z,33.60
2018-09-29T13:32:27.521Z,33.00
2018-09-29T13:34:56.681Z,33.10
2018-09-29T13:37:25.819Z,33.10
2018-09-29T13:39:54.993Z,32.90
2018-09-29T13:42:24.142Z,32.70
2018-09-29T13:44:53.326Z,32.60
2018-09-29T13:47:22.556Z,32.10
2018-09-29T13:49:51.714Z,31.70
2018-09-29T13:52:20.846Z,31.90
2018-09-29T13:54:50.041Z,31.80
2018-09-29T13:57:19.166Z,31.10
2018-09-29T13:59:48.272Z,31.40
2018-09-29T14:02:17.461Z,31.30
2018-09-29T14:04:46.616Z,31.10
2018-09-29T14:07:15.784Z,30.00
2018-09-29T14:09:44.899Z,30.30
2018-09-29T14:12:14.210Z,30.40
2018-09-29T14:14:43.342Z,30.40
2018-09-29T14:17:12.566Z,30.40
2018-09-29T14:19:41.703Z,30.30
2018-09-29T14:22:10.857Z,30.20
2018-09-29T14:24:39.992Z,30.00
2018-09-29T14:27:09.166Z,30.00
2018-09-29T14:29:38.333Z,29.60
2018-09-29T14:32:07.686Z,29.60
2018-09-29T14:34:36.839Z,29.60
2018-09-29T14:37:06.153Z,29.60
2018-09-29T14:39:35.215Z,29.40
2018-09-29T14:42:04.386Z,29.00
2018-09-29T14:44:33.533Z,29.00
2018-09-29T14:47:02.701Z,29.20
2018-09-29T14:49:31.918Z,29.10
2018-09-29T14:52:01.094Z,29.00
2018-09-29T14:54:30.297Z,28.80
2018-09-29T14:56:59.458Z,28.50
2018-09-29T14:59:28.590Z,28.60
2018-09-29T15:01:57.861Z,28.40
2018-09-29T15:04:27.081Z,28.30
2018-09-29T15:06:56.313Z,28.00
2018-09-29T15:09:25.446Z,28.10
2018-09-29T15:11:54.613Z,28.00
2018-09-29T15:14:23.858Z,27.50
2018-09-29T15:16:53.055Z,27.70
2018-09-29T15:19:22.181Z,27.90
2018-09-29T15:21:51.346Z,27.70
2018-09-29T15:24:20.477Z,28.10
2018-09-29T15:26:49.643Z,27.20
2018-09-29T15:29:18.788Z,27.10
2018-09-29T15:31:47.945Z,27.30
2018-09-29T15:34:17.106Z,27.00
2018-09-29T15:36:46.766Z,27.10
2018-09-29T15:39:15.888Z,26.80
2018-09-29T15:41:45.056Z,26.60
2018-09-29T15:44:14.189Z,26.60
2018-09-29T15:46:43.346Z,26.60
2018-09-29T15:49:12.474Z,26.70
2018-09-29T15:51:41.634Z,26.70
2018-09-29T15:54:10.647Z,26.30
2018-09-29T15:56:39.683Z,26.50
2018-09-29T15:59:08.834Z,26.20
2018-09-29T16:01:37.986Z,26.20
2018-09-29T16:04:07.238Z,26.40
2018-09-29T16:06:36.422Z,26.40
2018-09-29T16:09:07.914Z,26.20
2018-09-29T16:11:37.066Z,26.30
2018-09-29T16:14:06.191Z,26.30
2018-09-29T16:16:35.497Z,27.00
2018-09-29T16:19:04.724Z,26.50
2018-09-29T16:21:33.915Z,26.70
2018-09-29T16:24:03.077Z,26.90
2018-09-29T16:26:32.075Z,26.80
2018-09-29T16:29:01.422Z,26.80
2018-09-29T16:31:30.596Z,26.90
2018-09-29T16:33:59.777Z,27.20
2018-09-29T16:36:28.921Z,27.40
2018-09-29T16:38:58.089Z,27.50
2018-09-29T16:41:27.239Z,27.70
2018-09-29T16:43:56.735Z,27.90
2018-09-29T16:46:25.951Z,28.10
2018-09-29T16:48:55.120Z,28.90
2018-09-29T16:51:24.246Z,28.20
2018-09-29T16:53:53.413Z,28.40
2018-09-29T16:56:22.542Z,28.50
2018-09-29T16:58:52.977Z,28.60
2018-09-29T17:01:22.127Z,29.00
2018-09-29T17:03:51.493Z,28.90
2018-09-29T17:06:20.578Z,29.00
2018-09-29T17:08:49.824Z,29.00
2018-09-29T17:11:18.935Z,29.00
2018-09-29T17:13:48.392Z,29.20
2018-09-29T17:16:17.541Z,29.20
2018-09-29T17:18:46.700Z,29.50
2018-09-29T17:21:15.939Z,29.60
2018-09-29T17:23:45.129Z,29.60
2018-09-29T17:26:14.284Z,29.80
2018-09-29T17:28:43.481Z,30.00
2018-09-29T17:31:12.499Z,30.10
2018-09-29T17:33:41.666Z,30.20
2018-09-29T17:36:10.803Z,30.50
2018-09-29T17:38:39.972Z,30.40
2018-09-29T17:41:09.878Z,30.60
2018-09-29T17:43:39.059Z,30.80
2018-09-29T17:46:08.184Z,31.70
2018-09-29T17:48:37.377Z,31.10
2018-09-29T17:51:06.604Z,31.30
2018-09-29T17:53:35.899Z,31.50
2018-09-29T17:56:05.043Z,31.70
2018-09-29T17:58:34.209Z,31.80
2018-09-29T18:01:03.371Z,31.90
2018-09-29T18:03:32.562Z,32.10
2018-09-29T18:06:01.818Z,32.40
2018-09-29T18:08:30.942Z,32.20
2018-09-29T18:11:00.098Z,32.30
2018-09-29T18:13:29.365Z,32.30
2018-09-29T18:15:58.745Z,32.30
2018-09-29T18:18:27.809Z,32.40
2018-09-29T18:20:56.960Z,32.60
2018-09-29T18:23:26.107Z,32.70
2018-09-29T18:25:55.279Z,33.60
2018-09-29T18:28:24.417Z,33.00
2018-09-29T18:30:53.592Z,33.10
2018-09-29T18:33:22.710Z,33.20
2018-09-29T18:35:51.904Z,33.20
2018-09-29T18:38:21.157Z,33.20
2018-09-29T18:40:50.369Z,33.40
2018-09-29T18:43:19.531Z,33.50
2018-09-29T18:45:48.676Z,33.50
2018-09-29T18:48:17.820Z,33.60
2018-09-29T18:50:47.015Z,33.70
2018-09-29T18:53:16.149Z,33.80
2018-09-29T18:55:45.324Z,33.90
2018-09-29T18:58:14.543Z,34.10
2018-09-29T19:00:43.740Z,34.10
2018-09-29T19:03:12.843Z,34.10
2018-09-29T19:05:42.002Z,34.30
2018-09-29T19:08:11.144Z,34.20
2018-09-29T19:10:40.348Z,34.20
2018-09-29T19:13:09.608Z,34.30
2018-09-29T19:15:38.828Z,34.40
2018-09-29T19:18:07.980Z,35.10
2018-09-29T19:20:37.163Z,34.50
2018-09-29T19:23:06.339Z,34.60
2018-09-29T19:25:35.511Z,34.70
2018-09-29T19:28:04.753Z,34.70
2018-09-29T19:30:33.950Z,34.80
2018-09-29T19:33:02.964Z,34.80
2018-09-29T19:35:32.147Z,34.80
2018-09-29T19:38:01.273Z,34.90
2018-09-29T19:40:30.433Z,34.90
2018-09-29T19:42:59.569Z,35.00
2018-09-29T19:45:28.753Z,35.70
2018-09-29T19:47:57.890Z,34.90
2018-09-29T19:50:27.062Z,35.00
2018-09-29T19:52:56.200Z,35.10
2018-09-29T19:55:25.379Z,35.10
2018-09-29T19:57:54.534Z,35.30
2018-09-29T20:00:23.718Z,35.40
2018-09-29T20:02:52.890Z,35.40
2018-09-29T20:05:22.034Z,35.50
2018-09-29T20:07:51.216Z,35.50
2018-09-29T20:10:20.466Z,35.60
2018-09-29T20:12:49.583Z,35.60
2018-09-29T20:15:18.782Z,35.70
2018-09-29T20:17:47.925Z,36.10
2018-09-29T20:20:17.099Z,35.70
2018-09-29T20:22:46.237Z,35.90
2018-09-29T20:25:15.435Z,35.90
2018-09-29T20:27:44.597Z,36.00
2018-09-29T20:30:13.779Z,36.10
2018-09-29T20:32:43.178Z,36.30
2018-09-29T20:35:12.369Z,36.30
2018-09-29T20:37:41.540Z,36.40
2018-09-29T20:40:10.670Z,36.30
2018-09-29T20:42:39.851Z,36.10
2018-09-29T20:45:08.973Z,35.70
2018-09-29T20:47:38.144Z,36.30
2018-09-29T20:50:07.277Z,36.40
2018-09-29T20:52:36.476Z,36.40
2018-09-29T20:55:05.776Z,36.80
2018-09-29T20:57:34.957Z,37.00
2018-09-29T21:00:04.086Z,37.20
2018-09-29T21:02:33.260Z,37.40
2018-09-29T21:05:02.358Z,37.60
2018-09-29T21:07:31.536Z,38.20
2018-09-29T21:10:00.682Z,37.90
2018-09-29T21:12:29.868Z,37.90
2018-09-29T21:14:59.008Z,38.00
2018-09-29T21:17:28.238Z,38.10
2018-09-29T21:19:57.388Z,38.20
2018-09-29T21:22:26.604Z,38.20
2018-09-29T21:24:55.745Z,38.30
2018-09-29T21:27:24.934Z,38.20
2018-09-29T21:29:54.080Z,38.30
2018-09-29T21:32:23.306Z,38.50
2018-09-29T21:34:52.435Z,38.50
2018-09-29T21:37:21.659Z,38.60
2018-09-29T21:39:50.798Z,39.00
2018-09-29T21:42:20.013Z,39.40
2018-09-29T21:44:49.158Z,39.50
2018-09-29T21:47:18.338Z,39.50
2018-09-29T21:49:47.490Z,39.60
2018-09-29T21:52:16.714Z,39.60
2018-09-29T21:54:45.890Z,39.50
2018-09-29T21:57:15.088Z,40.10
2018-09-29T21:59:44.263Z,39.50
2018-09-29T22:02:13.435Z,39.50
2018-09-29T22:04:42.711Z,39.70
2018-09-29T22:07:11.821Z,40.00
2018-09-29T22:09:41.050Z,40.30
2018-09-29T22:12:10.227Z,40.40
2018-09-29T22:14:39.376Z,40.50
2018-09-29T22:17:08.581Z,40.50
2018-09-29T22:19:37.712Z,40.50
2018-09-29T22:22:06.886Z,40.60
2018-09-29T22:24:36.015Z,40.60
2018-09-29T22:27:05.211Z,40.70
2018-09-29T22:29:34.360Z,40.80
2018-09-29T22:32:03.588Z,41.40
2018-09-29T22:34:32.788Z,40.80
2018-09-29T22:37:01.964Z,40.80
2018-09-29T22:39:31.119Z,40.90
2018-09-29T22:42:00.283Z,40.90
2018-09-29T22:44:29.447Z,41.00
2018-09-29T22:46:58.590Z,40.90
2018-09-29T22:49:27.759Z,41.00
2018-09-29T22:51:56.870Z,41.00
2018-09-29T22:54:26.039Z,41.10
2018-09-29T22:56:55.172Z,41.20
2018-09-29T22:59:24.353Z,41.20
2018-09-29T23:01:53.435Z,41.20
2018-09-29T23:04:22.622Z,41.30
2018-09-29T23:06:51.753Z,41.30
2018-09-29T23:09:20.940Z,41.30
2018-09-29T23:11:50.068Z,41.40
2018-09-29T23:14:19.242Z,41.40
2018-09-29T23:16:48.406Z,41.60
2018-09-29T23:19:17.585Z,41.70
2018-09-29T23:21:46.715Z,41.70
2018-09-29T23:24:15.895Z,41.70
2018-09-29T23:26:45.025Z,41.80
2018-09-29T23:29:14.201Z,41.90
2018-09-29T23:31:43.362Z,42.00
2018-09-29T23:34:12.531Z,42.00
2018-09-29T23:36:41.665Z,42.70
2018-09-29T23:39:12.317Z,42.10
2018-09-29T23:41:41.496Z,42.20
2018-09-29T23:44:10.681Z,42.30
2018-09-29T23:46:39.816Z,42.40
2018-09-29T23:49:09.071Z,42.30
2018-09-29T23:51:38.227Z,42.60
2018-09-29T23:54:07.416Z,42.50
2018-09-29T23:56:36.546Z,42.50
2018-09-29T23:59:05.715Z,42.70
