createdAt,value
2022-10-06T10:25:26.081Z,63.8
2022-10-06T10:30:53.986Z,64
2022-10-06T10:36:41.650Z,64
2022-10-06T10:42:18.706Z,64.1
2022-10-06T10:48:02.058Z,64.4
2022-10-06T10:53:23.667Z,63.9
2022-10-06T10:59:03.991Z,64.6
2022-10-06T11:04:42.568Z,64.4
2022-10-06T11:10:05.599Z,64.6
2022-10-06T11:15:50.090Z,63.7
2022-10-06T11:21:13.720Z,63.8
2022-10-06T11:26:39.711Z,62
2022-10-06T11:32:03.116Z,62.6
2022-10-06T11:37:25.785Z,62.8
2022-10-06T11:42:54.522Z,59.2
2022-10-06T11:48:25.939Z,52.9
2022-10-06T11:54:08.687Z,53.5
2022-10-06T11:59:53.135Z,65.7
2022-10-06T12:05:49.591Z,57.9
2022-10-06T12:11:37.171Z,52.5
2022-10-06T12:20:27.704Z,64.8
2022-10-06T12:25:50.765Z,60.3
2022-10-06T12:31:18.033Z,55.8
2022-10-06T12:36:43.356Z,50.9
2022-10-06T12:42:10.701Z,46.6
2022-10-06T12:47:34.552Z,43.8
2022-10-06T12:53:00.465Z,41.7
2022-10-06T12:58:22.706Z,40
2022-10-06T13:04:01.749Z,38.6
2022-10-06T13:09:43.511Z,37.6
2022-10-06T13:15:20.749Z,36.7
2022-10-06T13:20:47.657Z,35.8
2022-10-06T13:26:09.726Z,35.1
2022-10-06T13:31:50.158Z,34.5
2022-10-06T13:37:31.069Z,33.9
2022-10-06T13:43:20.620Z,33.4
2022-10-06T13:49:00.576Z,32.9
2022-10-06T13:54:39.023Z,32.5
2022-10-06T14:00:20.105Z,32.1
2022-10-06T14:06:03.513Z,31.6
2022-10-06T14:11:43.377Z,31.1
2022-10-06T14:17:24.412Z,30.8
2022-10-06T14:22:47.208Z,30.6
2022-10-06T14:28:25.842Z,30.3
2022-10-06T14:34:06.532Z,30.1
2022-10-06T19:54:52.847Z,27.5
2022-10-06T20:00:15.961Z,27.5
2022-10-06T20:05:52.992Z,27.4
2022-10-06T20:11:30.325Z,27.5
2022-10-06T20:16:57.217Z,27.4
2022-10-06T20:22:19.867Z,27.4
2022-10-06T20:27:42.581Z,27.4
2022-10-06T20:33:21.524Z,27.4
2022-10-06T20:38:27.479Z,27.4
2022-10-06T20:43:49.149Z,27.4
2022-10-06T20:49:12.306Z,27.4
2022-10-06T20:54:52.342Z,27.2
2022-10-06T21:00:29.685Z,27
2022-10-06T21:06:07.788Z,26.9
2022-10-06T21:11:49.916Z,26.9
2022-10-06T21:17:28.113Z,26.8
2022-10-06T21:23:05.851Z,26.8
2022-10-06T21:28:43.314Z,26.8
2022-10-06T21:34:21.614Z,26.8
2022-10-06T21:40:02.435Z,26.8
2022-10-06T21:45:41.912Z,26.6
2022-10-06T21:51:48.743Z,26.2
2022-10-06T21:57:11.603Z,25.9
2022-10-06T22:02:49.611Z,25.6
2022-10-06T22:08:27.511Z,25.3
2022-10-06T22:14:05.219Z,25.1
2022-10-06T22:19:43.025Z,24.9
2022-10-06T22:25:22.908Z,24.7
2022-10-06T22:30:45.782Z,24.6
2022-10-06T22:36:27.011Z,24.4
2022-10-06T22:42:09.233Z,24.3
2022-10-06T22:47:32.074Z,24.3
2022-10-06T22:52:53.532Z,24.1
2022-10-06T22:58:15.716Z,24.1
2022-10-06T23:03:38.331Z,23.9
2022-10-06T23:08:50.418Z,23.9
2022-10-06T23:13:56.585Z,23.8
2022-10-06T23:18:47.923Z,23.8
2022-10-06T23:24:09.238Z,23.7
2022-10-06T23:29:16.019Z,23.6
2022-10-06T23:34:22.619Z,23.6
2022-10-06T23:39:43.143Z,23.6
2022-10-06T23:45:04.381Z,23.5
2022-10-06T23:50:26.871Z,23.4
2022-10-06T23:55:48.197Z,23.4
