createdAt,value
2022-11-15T00:01:38.171Z,3.22
2022-11-15T00:04:42.378Z,7.15
2022-11-15T00:07:55.490Z,5.55
2022-11-15T00:11:01.821Z,2.17
2022-11-15T00:14:06.403Z,3.58
2022-11-15T00:17:10.982Z,3.88
2022-11-15T00:20:15.525Z,3.50
2022-11-15T00:23:20.406Z,8.20
2022-11-15T00:26:25.047Z,2.33
2022-11-15T00:29:29.218Z,2.35
2022-11-15T00:32:34.094Z,1.40
2022-11-15T00:35:38.440Z,2.20
2022-11-15T00:38:42.741Z,2.05
2022-11-15T00:41:47.060Z,3.50
2022-11-15T00:44:51.152Z,1.13
2022-11-15T00:47:55.294Z,2.95
2022-11-15T00:50:59.699Z,5.28
2022-11-15T00:54:04.430Z,2.83
2022-11-15T00:57:08.711Z,1.63
2022-11-15T01:00:13.576Z,1.20
2022-11-15T01:03:17.700Z,2.85
2022-11-15T01:06:22.181Z,4.60
2022-11-15T01:09:26.577Z,4.32
2022-11-15T01:12:30.874Z,3.10
2022-11-15T01:15:35.363Z,0.40
2022-11-15T01:18:40.289Z,2.60
2022-11-15T01:21:44.347Z,4.20
2022-11-15T01:24:51.184Z,1.15
2022-11-15T01:27:55.273Z,1.58
2022-11-15T01:31:04.203Z,1.42
2022-11-15T01:34:08.086Z,1.80
2022-11-15T01:37:12.201Z,2.80
2022-11-15T01:40:16.542Z,0.45
2022-11-15T01:43:25.105Z,2.47
2022-11-15T01:46:35.869Z,1.75
2022-11-15T01:49:47.634Z,3.60
2022-11-15T01:52:51.968Z,3.13
2022-11-15T01:55:57.219Z,0.90
2022-11-15T01:59:05.861Z,1.65
2022-11-15T02:02:10.390Z,1.83
2022-11-15T02:05:14.511Z,2.40
2022-11-15T02:08:21.234Z,1.48
2022-11-15T02:11:26.003Z,1.25
2022-11-15T02:14:32.368Z,2.03
2022-11-15T02:18:09.200Z,1.65
2022-11-15T02:21:37.524Z,2.45
2022-11-15T02:25:03.595Z,1.75
2022-11-15T02:28:18.423Z,3.45
2022-11-15T02:31:47.342Z,0.88
2022-11-15T02:35:02.919Z,5.93
2022-11-15T02:38:43.100Z,3.83
2022-11-15T02:41:51.786Z,1.83
2022-11-15T02:44:59.599Z,1.75
2022-11-15T02:48:07.381Z,6.88
2022-11-15T02:51:13.914Z,3.78
2022-11-15T02:54:31.668Z,10.38
2022-11-15T02:57:39.092Z,6.90
2022-11-15T03:00:54.935Z,4.57
2022-11-15T03:04:15.470Z,13.95
2022-11-15T03:07:42.136Z,7.22
2022-11-15T03:10:52.178Z,6.60
2022-11-15T03:14:18.986Z,5.57
2022-11-15T03:17:40.155Z,6.72
2022-11-15T03:20:45.946Z,7.75
2022-11-15T03:23:52.644Z,2.20
2022-11-15T03:27:00.934Z,7.78
2022-11-15T03:30:08.589Z,3.28
2022-11-15T03:33:13.114Z,5.80
2022-11-15T03:36:18.635Z,7.28
2022-11-15T03:39:24.613Z,14.00
2022-11-15T03:42:43.930Z,13.52
2022-11-15T03:45:55.718Z,12.98
2022-11-15T03:49:16.521Z,15.00
2022-11-15T03:52:22.651Z,7.00
2022-11-15T03:55:27.808Z,8.02
2022-11-15T03:58:32.258Z,4.80
2022-11-15T04:01:36.756Z,4.07
2022-11-15T04:04:41.338Z,12.60
2022-11-15T04:07:45.835Z,11.93
2022-11-15T04:10:50.823Z,4.13
2022-11-15T04:13:54.903Z,16.38
2022-11-15T04:16:59.357Z,16.58
2022-11-15T04:20:24.825Z,5.32
2022-11-15T04:23:47.971Z,8.10
2022-11-15T04:29:58.196Z,9.52
2022-11-15T04:33:02.414Z,10.68
2022-11-15T04:36:25.656Z,8.48
2022-11-15T04:39:30.027Z,7.75
2022-11-15T04:42:34.364Z,5.97
2022-11-15T04:45:38.601Z,4.25
2022-11-15T04:48:42.912Z,19.95
2022-11-15T04:51:47.573Z,4.70
2022-11-15T04:54:51.478Z,8.82
2022-11-15T04:58:00.767Z,3.03
2022-11-15T05:01:13.163Z,9.15
2022-11-15T05:04:20.453Z,10.27
2022-11-15T05:07:24.993Z,10.18
2022-11-15T05:10:29.003Z,16.00
2022-11-15T05:13:33.524Z,16.48
2022-11-15T05:16:38.385Z,10.02
2022-11-15T05:19:43.052Z,15.95
2022-11-15T05:22:47.370Z,5.55
2022-11-15T05:25:51.647Z,11.30
2022-11-15T05:28:57.825Z,9.30
2022-11-15T05:32:02.231Z,15.00
2022-11-15T05:35:10.929Z,11.10
2022-11-15T05:38:15.841Z,17.52
2022-11-15T05:41:26.102Z,14.88
2022-11-15T05:44:32.287Z,13.10
2022-11-15T05:47:38.565Z,11.30
2022-11-15T05:50:46.294Z,14.80
2022-11-15T05:53:52.495Z,10.25
2022-11-15T05:56:57.139Z,11.10
2022-11-15T06:00:02.809Z,15.10
2022-11-15T06:03:07.236Z,9.75
2022-11-15T06:06:16.253Z,9.50
2022-11-15T06:09:21.007Z,18.17
2022-11-15T06:12:25.168Z,10.27
2022-11-15T06:15:29.698Z,14.02
2022-11-15T06:18:35.605Z,15.70
2022-11-15T06:21:40.150Z,12.50
2022-11-15T06:24:45.068Z,13.43
2022-11-15T06:27:53.999Z,14.30
2022-11-15T06:31:03.048Z,11.48
2022-11-15T06:34:07.638Z,13.00
2022-11-15T06:37:11.978Z,13.15
2022-11-15T06:40:16.711Z,13.45
2022-11-15T06:43:20.934Z,11.35
2022-11-15T06:46:25.576Z,4.03
2022-11-15T06:49:29.521Z,9.80
2022-11-15T06:52:33.799Z,14.25
2022-11-15T06:55:37.773Z,9.95
2022-11-15T06:58:42.258Z,11.18
2022-11-15T07:01:46.816Z,15.80
2022-11-15T07:04:51.115Z,16.52
2022-11-15T07:07:56.795Z,19.08
2022-11-15T07:11:06.169Z,10.35
2022-11-15T07:14:10.389Z,20.15
2022-11-15T07:17:14.712Z,12.40
2022-11-15T07:20:19.775Z,10.00
2022-11-15T07:23:24.097Z,11.05
2022-11-15T07:26:28.258Z,14.82
2022-11-15T07:29:33.107Z,9.02
2022-11-15T07:32:37.377Z,13.32
2022-11-15T07:35:41.694Z,12.65
2022-11-15T07:38:46.124Z,11.07
2022-11-15T07:42:10.359Z,13.60
2022-11-15T07:45:14.321Z,17.42
2022-11-15T07:48:18.502Z,9.00
2022-11-15T07:51:22.628Z,18.10
2022-11-15T07:54:26.966Z,5.88
2022-11-15T07:57:31.610Z,18.73
2022-11-15T08:00:37.456Z,9.32
2022-11-15T08:03:41.847Z,12.02
2022-11-15T08:06:45.953Z,10.52
2022-11-15T08:09:50.927Z,13.05
2022-11-15T08:13:03.611Z,13.70
2022-11-15T08:19:12.127Z,8.85
2022-11-15T08:22:16.410Z,14.07
2022-11-15T08:25:20.704Z,5.50
2022-11-15T08:28:25.058Z,8.13
2022-11-15T08:31:29.329Z,10.85
2022-11-15T08:34:34.021Z,10.18
2022-11-15T08:37:38.859Z,10.82
2022-11-15T08:40:43.132Z,14.00
2022-11-15T08:43:47.470Z,15.05
2022-11-15T08:46:51.832Z,18.85
2022-11-15T08:49:55.924Z,11.55
2022-11-15T08:53:06.888Z,11.40
2022-11-15T08:56:13.748Z,6.95
2022-11-15T08:59:18.323Z,15.35
2022-11-15T09:02:22.707Z,13.70
2022-11-15T09:05:27.641Z,22.73
2022-11-15T09:08:48.794Z,15.57
2022-11-15T09:11:55.745Z,13.93
2022-11-15T09:15:02.511Z,16.75
2022-11-15T09:18:06.711Z,9.55
2022-11-15T09:21:11.633Z,16.55
2022-11-15T09:24:16.003Z,7.88
2022-11-15T09:27:20.184Z,4.80
2022-11-15T09:30:26.276Z,14.30
2022-11-15T09:33:30.854Z,12.45
2022-11-15T09:36:36.041Z,19.75
2022-11-15T09:39:40.445Z,18.10
2022-11-15T09:42:50.827Z,12.77
