createdAt,value
2018-09-21T00:00:55.896Z,18.40
2018-09-21T00:03:24.176Z,18.40
2018-09-21T00:05:52.432Z,18.30
2018-09-21T00:08:20.680Z,18.30
2018-09-21T00:10:48.932Z,18.20
2018-09-21T00:13:17.128Z,18.20
2018-09-21T00:15:45.414Z,18.20
2018-09-21T00:18:13.667Z,18.20
2018-09-21T00:20:41.933Z,18.20
2018-09-21T00:23:10.191Z,18.10
2018-09-21T00:25:38.402Z,18.10
2018-09-21T00:28:06.712Z,18.10
2018-09-21T00:30:35.420Z,18.10
2018-09-21T00:33:03.639Z,18.10
2018-09-21T00:35:31.876Z,17.90
2018-09-21T00:38:00.481Z,18.10
2018-09-21T00:40:28.730Z,18.00
2018-09-21T00:42:56.937Z,18.00
2018-09-21T00:45:25.172Z,18.00
2018-09-21T00:47:53.519Z,18.00
2018-09-21T00:50:21.829Z,18.00
2018-09-21T00:52:50.103Z,18.00
2018-09-21T00:55:18.401Z,18.00
2018-09-21T00:57:46.778Z,18.00
2018-09-21T01:00:15.035Z,18.00
2018-09-21T01:02:43.264Z,18.00
2018-09-21T01:05:11.463Z,17.90
2018-09-21T01:07:39.768Z,17.90
2018-09-21T01:10:07.988Z,17.90
2018-09-21T01:12:36.256Z,18.00
2018-09-21T01:15:04.566Z,18.00
2018-09-21T01:17:33.688Z,18.00
2018-09-21T01:20:01.923Z,18.00
2018-09-21T01:22:30.259Z,18.00
2018-09-21T01:24:58.472Z,18.00
2018-09-21T01:27:26.724Z,18.00
2018-09-21T01:29:54.961Z,18.00
2018-09-21T01:32:23.161Z,18.00
2018-09-21T01:34:51.435Z,18.00
2018-09-21T01:37:19.668Z,18.00
2018-09-21T01:39:48.416Z,18.00
2018-09-21T01:42:16.644Z,18.00
2018-09-21T01:44:44.867Z,18.00
2018-09-21T01:47:13.134Z,17.90
2018-09-21T01:49:41.360Z,17.90
2018-09-21T01:52:09.647Z,17.90
2018-09-21T01:54:37.875Z,17.90
2018-09-21T01:57:05.837Z,17.90
2018-09-21T01:59:34.067Z,17.90
2018-09-21T02:02:02.296Z,17.90
2018-09-21T02:04:35.971Z,17.90
2018-09-21T02:07:04.236Z,17.90
2018-09-21T02:09:32.489Z,18.00
2018-09-21T02:12:00.708Z,18.00
2018-09-21T02:14:28.954Z,18.10
2018-09-21T02:16:57.259Z,18.10
2018-09-21T02:19:25.487Z,18.20
2018-09-21T02:21:53.713Z,18.20
2018-09-21T02:24:22.529Z,18.20
2018-09-21T02:26:51.364Z,18.20
2018-09-21T02:29:19.646Z,18.30
2018-09-21T02:31:48.531Z,18.30
2018-09-21T02:34:17.128Z,18.20
2018-09-21T02:36:45.391Z,18.20
2018-09-21T02:39:13.629Z,18.20
2018-09-21T02:41:41.914Z,18.20
2018-09-21T02:44:10.209Z,18.20
2018-09-21T02:46:39.120Z,18.20
2018-09-21T02:49:07.382Z,18.20
2018-09-21T02:51:35.604Z,18.20
2018-09-21T02:54:03.880Z,18.20
2018-09-21T02:56:32.099Z,18.20
2018-09-21T02:59:00.448Z,18.20
2018-09-21T03:01:28.717Z,18.20
2018-09-21T03:03:57.003Z,18.30
2018-09-21T03:06:25.230Z,18.30
2018-09-21T03:08:53.447Z,18.30
2018-09-21T03:11:21.665Z,18.40
2018-09-21T03:13:49.879Z,18.40
2018-09-21T03:16:18.106Z,18.50
2018-09-21T03:18:46.356Z,18.50
2018-09-21T03:21:14.587Z,18.50
2018-09-21T03:23:42.776Z,18.60
2018-09-21T03:26:11.739Z,18.60
2018-09-21T03:28:39.980Z,18.60
2018-09-21T03:31:08.227Z,18.60
2018-09-21T03:33:36.475Z,18.60
2018-09-21T03:36:04.716Z,18.60
2018-09-21T03:38:33.952Z,18.70
2018-09-21T03:41:02.176Z,18.80
2018-09-21T03:43:30.393Z,18.80
2018-09-21T03:45:58.601Z,18.90
2018-09-21T03:48:26.864Z,18.90
2018-09-21T03:50:55.087Z,19.00
2018-09-21T03:53:23.430Z,19.00
2018-09-21T03:55:51.700Z,19.00
2018-09-21T03:58:19.964Z,19.00
2018-09-21T04:00:48.211Z,19.10
2018-09-21T04:03:16.469Z,19.10
2018-09-21T04:05:44.693Z,19.10
2018-09-21T04:08:12.907Z,19.20
2018-09-21T04:10:41.117Z,19.20
2018-09-21T04:13:09.330Z,19.20
2018-09-21T04:15:37.571Z,19.20
2018-09-21T04:18:05.863Z,19.20
2018-09-21T04:20:34.088Z,19.20
2018-09-21T04:23:03.292Z,19.20
2018-09-21T04:25:32.467Z,19.30
2018-09-21T04:28:00.773Z,19.30
2018-09-21T04:30:29.440Z,19.30
2018-09-21T04:32:58.415Z,19.40
2018-09-21T04:35:26.972Z,19.40
2018-09-21T04:37:55.223Z,19.40
2018-09-21T04:40:23.800Z,19.50
2018-09-21T04:42:52.052Z,19.50
2018-09-21T04:45:20.312Z,19.50
2018-09-21T04:47:48.545Z,19.60
2018-09-21T04:50:16.812Z,19.60
2018-09-21T04:52:45.065Z,19.60
2018-09-21T04:55:13.300Z,19.60
2018-09-21T04:57:41.580Z,19.70
2018-09-21T05:00:10.220Z,19.80
2018-09-21T05:02:38.443Z,19.80
2018-09-21T05:05:06.682Z,19.80
2018-09-21T05:07:34.923Z,19.80
2018-09-21T05:10:03.240Z,19.90
2018-09-21T05:12:31.551Z,19.90
2018-09-21T05:14:59.812Z,19.90
2018-09-21T05:17:28.082Z,19.90
2018-09-21T05:19:56.385Z,19.90
2018-09-21T05:22:24.574Z,20.00
2018-09-21T05:24:52.792Z,20.00
2018-09-21T05:27:21.024Z,20.00
2018-09-21T05:29:49.272Z,20.00
2018-09-21T05:32:17.491Z,20.00
2018-09-21T05:34:45.825Z,20.10
2018-09-21T05:37:13.976Z,20.10
2018-09-21T05:39:42.228Z,20.10
2018-09-21T05:42:10.583Z,20.20
2018-09-21T05:44:38.833Z,20.20
2018-09-21T05:47:07.126Z,20.20
2018-09-21T05:49:35.340Z,20.30
2018-09-21T05:52:03.587Z,20.40
2018-09-21T05:54:31.834Z,20.50
2018-09-21T05:57:00.088Z,20.60
2018-09-21T05:59:28.336Z,20.60
2018-09-21T06:01:56.608Z,20.70
2018-09-21T06:04:24.817Z,20.80
2018-09-21T06:06:53.055Z,20.90
2018-09-21T06:09:21.271Z,21.00
2018-09-21T06:11:49.488Z,21.10
2018-09-21T06:14:17.733Z,21.20
2018-09-21T06:16:45.987Z,21.20
2018-09-21T06:19:14.256Z,21.20
2018-09-21T06:21:42.502Z,21.20
2018-09-21T06:24:10.880Z,21.20
2018-09-21T06:26:39.193Z,21.20
2018-09-21T06:29:07.410Z,21.20
2018-09-21T06:31:35.627Z,21.30
2018-09-21T06:34:03.839Z,21.30
2018-09-21T06:36:32.090Z,21.30
2018-09-21T06:39:00.484Z,21.30
2018-09-21T06:41:28.734Z,21.30
2018-09-21T06:43:56.976Z,21.40
2018-09-21T06:46:25.187Z,21.50
2018-09-21T06:48:53.408Z,21.60
2018-09-21T06:51:21.664Z,21.80
2018-09-21T06:53:49.908Z,21.90
2018-09-21T06:56:18.148Z,22.10
2018-09-21T06:58:46.407Z,22.20
2018-09-21T07:01:14.813Z,22.10
2018-09-21T07:03:43.063Z,22.20
2018-09-21T07:06:11.673Z,22.10
2018-09-21T07:08:39.903Z,22.10
2018-09-21T07:11:08.164Z,22.20
2018-09-21T07:13:36.406Z,22.20
2018-09-21T07:16:04.688Z,22.20
2018-09-21T07:18:32.907Z,22.30
2018-09-21T07:21:01.237Z,22.30
2018-09-21T07:23:29.436Z,22.40
2018-09-21T07:25:57.658Z,22.40
2018-09-21T07:28:25.919Z,22.50
2018-09-21T07:30:54.172Z,22.60
2018-09-21T07:33:22.472Z,22.70
2018-09-21T07:35:50.757Z,22.80
2018-09-21T07:38:18.976Z,22.80
2018-09-21T07:40:47.187Z,22.90
2018-09-21T07:43:15.396Z,23.00
2018-09-21T07:45:43.632Z,23.10
2018-09-21T07:48:11.892Z,23.20
2018-09-21T07:50:40.154Z,23.30
2018-09-21T07:53:08.395Z,23.30
2018-09-21T07:55:36.636Z,23.20
2018-09-21T07:58:04.887Z,23.20
2018-09-21T08:00:33.253Z,23.20
2018-09-21T08:03:01.521Z,23.20
2018-09-21T08:05:34.727Z,23.10
2018-09-21T08:08:04.408Z,23.10
2018-09-21T08:10:32.644Z,23.20
2018-09-21T08:13:01.522Z,23.20
2018-09-21T08:15:30.889Z,23.20
2018-09-21T08:17:59.161Z,23.30
2018-09-21T08:20:27.684Z,23.30
2018-09-21T08:22:55.985Z,23.40
2018-09-21T08:25:24.336Z,23.50
2018-09-21T08:27:52.805Z,23.50
2018-09-21T08:30:21.053Z,23.60
2018-09-21T08:32:49.593Z,23.60
2018-09-21T08:35:17.821Z,23.70
2018-09-21T08:37:46.079Z,23.80
2018-09-21T08:40:14.375Z,23.80
2018-09-21T08:42:42.647Z,23.80
2018-09-21T08:45:10.968Z,23.80
2018-09-21T08:47:39.208Z,23.90
2018-09-21T08:50:07.908Z,24.10
2018-09-21T08:52:36.440Z,24.20
2018-09-21T08:55:04.809Z,24.30
2018-09-21T08:57:32.992Z,24.30
2018-09-21T09:00:01.892Z,24.30
2018-09-21T09:02:30.155Z,24.20
2018-09-21T09:04:58.621Z,24.10
2018-09-21T09:07:26.952Z,24.10
2018-09-21T09:09:55.481Z,23.90
2018-09-21T09:12:23.765Z,23.70
2018-09-21T09:14:52.005Z,23.60
2018-09-21T09:17:20.241Z,23.40
2018-09-21T09:19:48.487Z,23.30
2018-09-21T09:22:16.703Z,23.20
2018-09-21T09:27:12.378Z,23.00
2018-09-21T09:29:40.757Z,22.90
2018-09-21T09:32:09.008Z,22.80
2018-09-21T09:34:37.246Z,22.60
2018-09-21T09:37:05.476Z,22.40
2018-09-21T09:39:33.771Z,22.20
2018-09-21T09:42:02.053Z,22.10
2018-09-21T09:44:30.308Z,21.90
2018-09-21T09:46:58.533Z,21.70
2018-09-21T09:49:26.771Z,21.50
2018-09-21T09:51:55.016Z,21.40
2018-09-21T09:54:23.280Z,21.30
2018-09-21T09:56:52.424Z,21.00
2018-09-21T09:59:20.696Z,20.90
2018-09-21T10:01:48.948Z,20.80
2018-09-21T10:04:17.203Z,20.60
2018-09-21T10:06:45.436Z,20.60
2018-09-21T10:09:13.776Z,20.50
2018-09-21T10:11:41.996Z,20.40
2018-09-21T10:14:10.665Z,20.40
2018-09-21T10:16:38.903Z,20.30
2018-09-21T10:19:07.113Z,20.20
2018-09-21T10:21:35.352Z,20.30
2018-09-21T10:24:03.568Z,20.20
2018-09-21T10:26:31.824Z,20.20
2018-09-21T10:29:00.220Z,20.10
2018-09-21T10:31:28.521Z,19.70
2018-09-21T10:33:56.804Z,18.90
2018-09-21T10:36:25.115Z,18.00
2018-09-21T10:38:53.626Z,17.40
2018-09-21T10:41:21.897Z,17.10
2018-09-21T10:43:50.119Z,16.70
2018-09-21T10:46:18.351Z,16.50
2018-09-21T10:48:46.576Z,16.40
2018-09-21T10:51:14.836Z,16.40
2018-09-21T10:53:43.117Z,16.30
2018-09-21T10:56:11.370Z,16.20
2018-09-21T10:58:39.640Z,16.20
2018-09-21T11:01:07.909Z,16.20
2018-09-21T11:03:36.192Z,16.20
2018-09-21T11:06:04.456Z,16.20
2018-09-21T11:08:32.670Z,16.20
2018-09-21T11:11:00.916Z,16.20
2018-09-21T11:13:29.164Z,16.10
2018-09-21T11:15:57.441Z,16.20
2018-09-21T11:18:25.683Z,16.10
2018-09-21T11:20:53.968Z,16.10
2018-09-21T11:23:22.208Z,16.20
2018-09-21T11:25:50.467Z,16.30
2018-09-21T11:28:18.733Z,16.40
2018-09-21T11:30:46.995Z,16.50
2018-09-21T11:33:15.293Z,16.60
2018-09-21T11:35:43.576Z,16.60
2018-09-21T11:38:11.910Z,16.60
2018-09-21T11:40:40.144Z,16.60
2018-09-21T11:43:08.392Z,16.70
2018-09-21T11:45:36.619Z,16.70
2018-09-21T11:48:04.864Z,16.70
2018-09-21T11:50:33.132Z,16.70
2018-09-21T11:53:01.440Z,16.90
2018-09-21T11:55:29.774Z,16.90
2018-09-21T11:57:58.055Z,16.80
2018-09-21T12:00:26.332Z,16.80
2018-09-21T12:02:54.569Z,16.80
2018-09-21T12:05:22.831Z,16.80
2018-09-21T12:07:51.281Z,16.70
2018-09-21T12:10:19.536Z,16.70
2018-09-21T12:12:47.797Z,16.70
2018-09-21T12:15:16.058Z,16.70
2018-09-21T12:17:44.341Z,16.60
2018-09-21T12:20:12.596Z,16.70
2018-09-21T12:22:40.879Z,16.70
2018-09-21T12:25:09.145Z,16.70
2018-09-21T12:27:37.420Z,16.80
2018-09-21T12:30:05.821Z,16.80
2018-09-21T12:32:34.076Z,16.80
2018-09-21T12:35:02.381Z,16.90
2018-09-21T12:37:30.687Z,16.90
2018-09-21T12:39:58.935Z,16.90
2018-09-21T12:42:27.169Z,16.80
2018-09-21T12:44:55.857Z,16.80
2018-09-21T12:47:24.088Z,16.80
2018-09-21T12:49:52.376Z,16.90
2018-09-21T12:52:20.612Z,17.10
2018-09-21T12:54:48.837Z,17.20
2018-09-21T12:57:17.082Z,17.20
2018-09-21T12:59:45.367Z,17.40
2018-09-21T13:02:13.559Z,17.50
2018-09-21T13:04:41.800Z,17.40
2018-09-21T13:07:10.040Z,17.30
2018-09-21T13:09:38.282Z,17.30
2018-09-21T13:12:06.559Z,17.50
2018-09-21T13:14:34.880Z,17.70
2018-09-21T13:17:03.124Z,17.80
2018-09-21T13:19:31.412Z,17.90
2018-09-21T13:21:59.668Z,17.90
2018-09-21T13:24:27.961Z,17.90
2018-09-21T13:26:56.310Z,17.90
2018-09-21T13:29:24.484Z,18.10
2018-09-21T13:31:52.739Z,18.00
2018-09-21T13:34:21.020Z,17.90
2018-09-21T13:36:49.296Z,17.80
2018-09-21T13:39:17.552Z,17.90
2018-09-21T13:41:45.811Z,17.90
2018-09-21T13:44:14.051Z,17.80
2018-09-21T13:46:42.306Z,17.90
2018-09-21T13:49:10.541Z,17.80
2018-09-21T13:51:38.787Z,17.80
2018-09-21T13:54:07.070Z,17.70
2018-09-21T13:56:35.356Z,17.80
2018-09-21T13:59:03.608Z,17.90
2018-09-21T14:01:31.920Z,17.90
2018-09-21T14:04:00.184Z,18.00
2018-09-21T14:06:28.454Z,18.10
2018-09-21T14:08:56.679Z,18.10
2018-09-21T14:11:24.932Z,17.90
2018-09-21T14:13:53.264Z,17.90
2018-09-21T14:16:21.552Z,17.80
2018-09-21T14:18:49.824Z,17.80
2018-09-21T14:21:18.072Z,17.80
2018-09-21T14:23:46.337Z,17.80
2018-09-21T14:26:14.648Z,17.70
2018-09-21T14:28:42.948Z,17.70
2018-09-21T14:31:11.211Z,17.70
2018-09-21T14:33:39.467Z,17.50
2018-09-21T14:36:07.862Z,17.50
2018-09-21T14:38:36.129Z,17.40
2018-09-21T14:41:04.422Z,17.30
2018-09-21T14:43:32.680Z,17.40
2018-09-21T14:46:00.996Z,17.40
2018-09-21T14:48:29.284Z,17.50
2018-09-21T14:50:57.536Z,17.70
2018-09-21T14:53:26.485Z,17.70
2018-09-21T14:55:54.787Z,17.90
2018-09-21T14:58:23.049Z,18.10
2018-09-21T15:00:51.352Z,18.20
2018-09-21T15:03:19.681Z,18.20
2018-09-21T15:05:48.013Z,18.00
2018-09-21T15:08:16.355Z,17.80
2018-09-21T15:10:44.777Z,17.70
2018-09-21T15:13:13.779Z,17.50
2018-09-21T15:15:42.048Z,17.30
2018-09-21T15:18:10.339Z,16.80
2018-09-21T15:20:38.611Z,16.40
2018-09-21T15:23:06.926Z,16.30
2018-09-21T15:25:35.677Z,16.30
2018-09-21T15:28:03.983Z,16.20
2018-09-21T15:30:32.246Z,16.00
2018-09-21T15:33:00.523Z,15.70
2018-09-21T15:35:28.821Z,15.40
2018-09-21T15:37:57.153Z,15.10
2018-09-21T15:40:26.021Z,14.90
2018-09-21T15:42:54.382Z,14.80
2018-09-21T15:45:22.641Z,14.90
2018-09-21T15:47:51.008Z,15.00
2018-09-21T15:50:19.305Z,15.00
2018-09-21T15:52:47.692Z,14.90
2018-09-21T15:55:15.915Z,14.90
2018-09-21T15:57:44.930Z,14.90
2018-09-21T16:00:13.240Z,14.90
2018-09-21T16:02:41.530Z,14.90
2018-09-21T16:05:09.820Z,14.90
2018-09-21T16:07:38.135Z,14.80
2018-09-21T16:10:06.416Z,14.80
2018-09-21T16:12:34.803Z,14.80
2018-09-21T16:15:03.177Z,14.80
2018-09-21T16:17:31.484Z,14.70
2018-09-21T16:19:59.786Z,14.80
2018-09-21T16:22:28.077Z,14.70
2018-09-21T16:24:56.388Z,14.70
2018-09-21T16:27:24.679Z,14.60
2018-09-21T16:29:52.964Z,14.60
2018-09-21T16:32:21.252Z,14.50
2018-09-21T16:34:49.570Z,14.50
2018-09-21T16:37:17.880Z,14.50
2018-09-21T16:39:46.187Z,14.50
2018-09-21T16:42:15.072Z,14.50
2018-09-21T16:44:43.603Z,14.50
2018-09-21T16:47:11.892Z,14.40
2018-09-21T16:49:40.221Z,14.30
2018-09-21T16:52:08.552Z,14.30
2018-09-21T16:54:36.953Z,14.40
2018-09-21T16:57:05.334Z,14.20
2018-09-21T16:59:33.758Z,14.10
2018-09-21T17:02:02.076Z,14.00
2018-09-21T17:04:30.469Z,13.80
2018-09-21T17:06:58.745Z,13.70
2018-09-21T17:09:27.072Z,13.70
2018-09-21T17:11:55.373Z,13.70
2018-09-21T17:14:23.708Z,13.60
2018-09-21T17:16:51.992Z,13.60
2018-09-21T17:19:20.293Z,13.50
2018-09-21T17:21:48.952Z,13.40
2018-09-21T17:24:17.271Z,13.40
2018-09-21T17:26:45.644Z,13.30
2018-09-21T17:29:14.913Z,13.20
2018-09-21T17:31:43.285Z,13.20
2018-09-21T17:34:12.087Z,13.10
2018-09-21T17:36:40.369Z,13.10
2018-09-21T17:39:10.649Z,13.10
2018-09-21T17:41:38.955Z,13.10
2018-09-21T17:44:07.265Z,13.10
2018-09-21T17:46:36.273Z,13.00
2018-09-21T17:49:04.558Z,13.10
2018-09-21T17:51:32.852Z,13.20
2018-09-21T17:54:01.433Z,13.10
2018-09-21T17:56:29.764Z,13.00
2018-09-21T17:58:58.041Z,13.00
2018-09-21T18:01:26.734Z,13.00
2018-09-21T18:03:55.017Z,13.00
2018-09-21T18:06:23.314Z,13.00
2018-09-21T18:08:51.639Z,13.10
2018-09-21T18:11:19.945Z,13.20
2018-09-21T18:13:48.222Z,13.30
2018-09-21T18:16:16.600Z,13.30
2018-09-21T18:18:44.898Z,13.40
2018-09-21T18:21:13.217Z,13.30
2018-09-21T18:23:41.530Z,13.30
2018-09-21T18:26:09.880Z,13.10
2018-09-21T18:28:38.204Z,13.00
2018-09-21T18:31:06.621Z,12.90
2018-09-21T18:33:35.608Z,12.70
2018-09-21T18:36:04.224Z,12.60
2018-09-21T18:38:32.528Z,12.60
2018-09-21T18:41:00.887Z,12.70
2018-09-21T18:43:29.763Z,12.70
2018-09-21T18:45:58.935Z,12.80
2018-09-21T18:48:27.361Z,12.80
2018-09-21T18:50:55.653Z,12.90
2018-09-21T18:53:24.829Z,12.80
2018-09-21T18:55:53.748Z,12.80
2018-09-21T18:58:22.024Z,12.70
2018-09-21T19:00:50.395Z,12.60
2018-09-21T19:03:18.737Z,12.60
2018-09-21T19:05:47.048Z,12.50
2018-09-21T19:08:16.175Z,12.50
2018-09-21T19:10:45.692Z,12.40
2018-09-21T19:13:14.112Z,12.40
2018-09-21T19:15:42.432Z,12.40
2018-09-21T19:18:10.800Z,12.40
2018-09-21T19:20:40.707Z,12.30
2018-09-21T19:23:13.800Z,12.30
2018-09-21T19:25:42.183Z,12.30
2018-09-21T19:28:12.842Z,12.20
2018-09-21T19:30:42.114Z,12.20
2018-09-21T19:33:11.021Z,12.10
2018-09-21T19:35:39.526Z,12.10
2018-09-21T19:38:07.909Z,12.20
2018-09-21T19:40:36.200Z,12.20
2018-09-21T19:43:04.907Z,12.20
2018-09-21T19:45:33.269Z,12.10
2018-09-21T19:48:01.649Z,12.00
2018-09-21T19:50:29.984Z,12.00
2018-09-21T19:52:58.628Z,11.90
2018-09-21T19:55:27.521Z,11.90
2018-09-21T19:57:56.393Z,11.90
2018-09-21T20:00:24.751Z,11.90
2018-09-21T20:02:57.518Z,11.80
2018-09-21T20:05:25.890Z,11.80
2018-09-21T20:07:54.445Z,11.80
2018-09-21T20:10:22.919Z,11.80
2018-09-21T20:12:51.645Z,11.70
2018-09-21T20:15:20.222Z,11.70
2018-09-21T20:17:48.572Z,11.60
2018-09-21T20:20:18.620Z,11.50
2018-09-21T20:22:47.053Z,11.50
2018-09-21T20:25:15.410Z,11.50
2018-09-21T20:27:43.768Z,11.60
2018-09-21T20:30:17.428Z,11.70
2018-09-21T20:32:51.616Z,11.80
2018-09-21T20:35:19.964Z,11.80
2018-09-21T20:37:48.319Z,11.90
2018-09-21T20:40:16.765Z,11.90
2018-09-21T20:42:45.086Z,12.00
2018-09-21T20:45:13.436Z,11.90
2018-09-21T20:47:41.733Z,11.90
2018-09-21T20:50:10.062Z,11.90
2018-09-21T20:52:39.388Z,11.80
2018-09-21T20:55:07.866Z,11.80
2018-09-21T20:57:36.260Z,11.80
2018-09-21T21:00:04.638Z,11.70
2018-09-21T21:02:33.321Z,11.70
2018-09-21T21:05:01.754Z,11.60
2018-09-21T21:07:30.177Z,11.60
2018-09-21T21:09:58.824Z,11.60
2018-09-21T21:12:27.489Z,11.60
2018-09-21T21:14:55.784Z,11.70
2018-09-21T21:17:24.079Z,11.70
2018-09-21T21:19:52.363Z,11.70
2018-09-21T21:22:21.596Z,11.60
2018-09-21T21:24:49.859Z,11.60
2018-09-21T21:27:18.248Z,11.60
2018-09-21T21:29:46.531Z,11.60
2018-09-21T21:32:14.838Z,11.60
2018-09-21T21:34:43.423Z,11.50
2018-09-21T21:37:11.730Z,11.30
2018-09-21T21:39:39.974Z,11.20
2018-09-21T21:42:08.285Z,11.10
2018-09-21T21:44:37.231Z,11.00
2018-09-21T21:47:05.575Z,11.00
2018-09-21T21:49:33.839Z,10.90
2018-09-21T21:52:02.724Z,10.90
2018-09-21T21:54:30.985Z,10.80
2018-09-21T21:56:59.342Z,10.70
2018-09-21T21:59:27.556Z,10.60
2018-09-21T22:01:58.273Z,10.60
2018-09-21T22:04:27.090Z,10.50
2018-09-21T22:06:55.533Z,10.50
2018-09-21T22:09:23.836Z,10.50
2018-09-21T22:11:57.549Z,10.40
2018-09-21T22:14:25.820Z,10.40
2018-09-21T22:16:54.077Z,10.40
2018-09-21T22:19:23.336Z,10.30
2018-09-21T22:21:51.616Z,10.30
2018-09-21T22:24:19.839Z,10.30
2018-09-21T22:26:48.104Z,10.20
2018-09-21T22:29:16.312Z,10.20
2018-09-21T22:31:44.580Z,10.20
2018-09-21T22:34:12.844Z,10.20
2018-09-21T22:36:41.143Z,10.20
2018-09-21T22:39:09.437Z,10.20
2018-09-21T22:41:37.736Z,10.10
2018-09-21T22:44:05.980Z,10.10
2018-09-21T22:46:34.452Z,10.10
2018-09-21T22:49:04.470Z,10.20
2018-09-21T22:51:33.460Z,10.20
2018-09-21T22:54:01.664Z,10.20
2018-09-21T22:56:29.890Z,10.20
2018-09-21T22:58:58.108Z,10.20
2018-09-21T23:01:26.317Z,10.20
2018-09-21T23:03:54.561Z,10.20
2018-09-21T23:06:22.771Z,10.20
2018-09-21T23:08:50.996Z,10.20
2018-09-21T23:11:19.239Z,10.20
2018-09-21T23:13:47.491Z,10.20
2018-09-21T23:16:15.727Z,10.20
2018-09-21T23:18:44.908Z,10.20
2018-09-21T23:21:13.121Z,10.20
2018-09-21T23:23:41.373Z,10.30
2018-09-21T23:26:09.616Z,10.30
2018-09-21T23:28:37.843Z,10.40
2018-09-21T23:31:06.105Z,10.50
2018-09-21T23:33:34.372Z,10.50
2018-09-21T23:36:02.621Z,10.60
2018-09-21T23:38:30.888Z,10.60
2018-09-21T23:40:59.232Z,10.70
2018-09-21T23:43:27.455Z,10.70
2018-09-21T23:45:55.705Z,10.80
2018-09-21T23:48:24.014Z,10.90
2018-09-21T23:50:52.320Z,11.00
2018-09-21T23:53:20.912Z,11.10
2018-09-21T23:55:49.176Z,11.10
2018-09-21T23:58:17.416Z,11.10
