createdAt,value
2022-12-09T00:04:24.777Z,36.75
2022-12-09T00:09:26.977Z,38.00
2022-12-09T00:14:29.224Z,38.25
2022-12-09T00:19:31.474Z,35.25
2022-12-09T00:24:33.436Z,42.25
2022-12-09T00:29:35.644Z,40.00
2022-12-09T00:34:38.136Z,37.25
2022-12-09T00:39:43.510Z,41.00
2022-12-09T00:44:46.512Z,41.00
2022-12-09T00:49:48.648Z,23.25
2022-12-09T00:54:50.865Z,35.00
2022-12-09T00:59:52.925Z,35.00
2022-12-09T01:04:54.978Z,42.00
2022-12-09T01:09:57.258Z,34.00
2022-12-09T01:14:59.378Z,32.00
2022-12-09T01:20:01.695Z,34.50
2022-12-09T01:25:04.091Z,34.00
2022-12-09T01:30:08.156Z,32.50
2022-12-09T01:35:11.176Z,14.50
2022-12-09T01:40:18.394Z,44.25
2022-12-09T01:45:20.736Z,8.50
2022-12-09T01:50:27.266Z,46.00
2022-12-09T01:55:29.974Z,50.00
2022-12-09T02:00:32.421Z,49.00
2022-12-09T02:05:35.492Z,46.75
2022-12-09T02:11:02.812Z,44.00
2022-12-09T02:16:10.508Z,42.50
2022-12-09T02:21:29.517Z,41.75
2022-12-09T02:26:53.492Z,39.00
2022-12-09T02:32:13.827Z,36.25
2022-12-09T02:37:20.965Z,33.25
2022-12-09T02:42:32.965Z,40.25
2022-12-09T02:47:41.570Z,43.50
2022-12-09T02:52:48.390Z,50.25
2022-12-09T02:57:55.914Z,40.75
2022-12-09T03:03:03.131Z,36.75
2022-12-09T03:08:17.546Z,40.25
2022-12-09T03:13:26.240Z,41.50
2022-12-09T03:18:30.084Z,34.00
2022-12-09T03:23:35.783Z,41.50
2022-12-09T03:28:43.654Z,29.50
2022-12-09T03:33:50.553Z,32.75
2022-12-09T03:38:54.967Z,32.00
2022-12-09T03:44:16.924Z,30.00
2022-12-09T03:49:19.571Z,25.50
2022-12-09T03:54:34.851Z,24.25
2022-12-09T03:59:37.171Z,30.50
2022-12-09T04:04:42.136Z,24.00
2022-12-09T04:09:44.521Z,26.00
2022-12-09T04:14:47.092Z,22.25
2022-12-09T04:19:49.307Z,35.25
2022-12-09T04:24:51.332Z,19.50
2022-12-09T04:29:53.365Z,15.50
2022-12-09T04:34:56.288Z,14.75
2022-12-09T04:39:58.585Z,14.75
2022-12-09T04:45:02.266Z,18.75
2022-12-09T04:50:06.219Z,22.75
2022-12-09T04:55:09.926Z,17.25
2022-12-09T05:00:12.739Z,17.00
2022-12-09T05:05:15.909Z,14.25
2022-12-09T05:10:19.005Z,1.00
2022-12-09T05:15:21.744Z,19.75
2022-12-09T05:20:28.090Z,13.75
2022-12-09T05:25:30.334Z,19.75
2022-12-09T05:30:32.431Z,16.75
2022-12-09T05:35:42.616Z,19.50
2022-12-09T05:40:52.000Z,20.50
2022-12-09T05:45:54.159Z,22.50
2022-12-09T05:51:06.795Z,14.75
2022-12-09T05:56:09.778Z,13.50
2022-12-09T06:01:13.069Z,16.75
2022-12-09T06:06:18.220Z,18.25
2022-12-09T06:11:22.083Z,13.00
2022-12-09T06:16:25.069Z,9.25
2022-12-09T06:21:27.367Z,11.25
2022-12-09T06:26:30.215Z,17.25
2022-12-09T06:31:32.719Z,16.25
2022-12-09T06:36:35.649Z,12.25
2022-12-09T06:41:40.134Z,39.50
2022-12-09T06:46:42.305Z,19.25
2022-12-09T06:51:44.746Z,14.50
2022-12-09T06:56:47.201Z,21.50
2022-12-09T07:01:49.855Z,21.00
2022-12-09T07:06:52.616Z,24.50
2022-12-09T07:11:54.755Z,25.25
2022-12-09T07:16:56.789Z,42.00
2022-12-09T07:21:59.866Z,47.50
2022-12-09T07:27:06.349Z,29.50
2022-12-09T07:32:11.697Z,20.50
2022-12-09T07:37:13.948Z,11.75
2022-12-09T07:42:16.265Z,13.75
2022-12-09T07:47:28.120Z,31.50
2022-12-09T07:52:30.707Z,19.00
2022-12-09T07:57:34.152Z,14.50
2022-12-09T08:02:36.715Z,8.50
2022-12-09T08:07:43.913Z,16.50
2022-12-09T08:12:46.698Z,10.50
2022-12-09T08:17:48.882Z,44.00
2022-12-09T08:23:01.544Z,3.50
2022-12-09T08:28:04.899Z,1.00
2022-12-09T08:33:07.251Z,31.25
2022-12-09T08:38:09.666Z,4.75
2022-12-09T08:43:12.113Z,47.25
2022-12-09T08:48:14.359Z,16.25
2022-12-09T08:53:16.656Z,4.00
2022-12-09T08:58:18.677Z,15.00
2022-12-09T09:03:20.842Z,6.00
2022-12-09T09:08:23.454Z,11.25
2022-12-09T09:13:26.448Z,4.00
2022-12-09T09:18:28.656Z,5.00
2022-12-09T09:23:31.424Z,13.25
2022-12-09T09:28:34.077Z,11.00
2022-12-09T09:33:37.210Z,7.25
2022-12-09T09:38:40.211Z,19.25
2022-12-09T09:43:43.121Z,12.00
2022-12-09T09:48:47.068Z,6.75
2022-12-09T09:53:51.320Z,9.00
2022-12-09T09:59:08.293Z,9.00
2022-12-09T10:04:36.663Z,16.75
2022-12-09T10:10:01.705Z,8.00
2022-12-09T10:15:19.617Z,6.00
2022-12-09T10:20:26.565Z,10.75
2022-12-09T10:25:32.123Z,6.00
2022-12-09T10:30:41.654Z,11.75
2022-12-09T10:35:47.666Z,11.25
2022-12-09T10:41:11.905Z,31.00
2022-12-09T10:46:20.013Z,16.25
2022-12-09T10:51:29.225Z,10.25
2022-12-09T10:56:35.062Z,17.00
2022-12-09T11:01:52.762Z,17.25
2022-12-09T11:07:01.353Z,10.50
2022-12-09T11:12:15.084Z,5.00
2022-12-09T11:17:23.444Z,8.00
2022-12-09T11:22:40.335Z,27.50
2022-12-09T11:27:59.779Z,8.25
2022-12-09T11:33:14.349Z,4.25
2022-12-09T11:38:36.386Z,7.25
2022-12-09T11:43:42.950Z,8.00
2022-12-09T11:48:49.732Z,7.00
2022-12-09T11:54:01.799Z,3.00
2022-12-09T11:59:13.727Z,12.50
2022-12-09T12:04:27.288Z,33.50
2022-12-09T12:09:40.211Z,2.00
2022-12-09T12:14:43.986Z,24.00
2022-12-09T12:19:50.707Z,2.00
2022-12-09T12:25:22.342Z,1.00
2022-12-09T12:30:33.467Z,2.50
2022-12-09T12:36:01.102Z,2.50
2022-12-09T12:41:24.783Z,5.25
2022-12-09T12:47:01.682Z,7.75
2022-12-09T12:52:03.640Z,11.00
2022-12-09T12:57:29.123Z,11.00
2022-12-09T13:02:45.771Z,13.25
2022-12-09T13:08:03.900Z,14.00
2022-12-09T13:13:19.365Z,13.50
2022-12-09T13:18:21.271Z,14.25
2022-12-09T13:23:32.176Z,10.00
2022-12-09T13:28:47.211Z,11.00
2022-12-09T13:34:38.466Z,9.75
2022-12-09T13:39:40.367Z,13.50
2022-12-09T13:44:42.472Z,10.50
2022-12-09T13:50:00.387Z,5.50
2022-12-09T13:55:02.560Z,9.25
2022-12-09T14:00:07.686Z,14.00
2022-12-09T14:05:15.023Z,17.50
2022-12-09T14:10:38.426Z,7.50
2022-12-09T14:15:40.735Z,6.00
2022-12-09T14:20:42.825Z,6.25
2022-12-09T14:25:57.998Z,6.25
2022-12-09T14:31:06.616Z,5.25
2022-12-09T14:36:13.155Z,8.00
2022-12-09T14:41:29.315Z,5.00
2022-12-09T14:46:34.878Z,8.75
2022-12-09T14:51:44.401Z,11.00
2022-12-09T14:56:50.511Z,15.00
2022-12-09T15:01:56.477Z,18.75
2022-12-09T15:07:22.377Z,9.00
2022-12-09T15:12:37.387Z,13.25
2022-12-09T15:17:45.243Z,15.50
2022-12-09T15:22:52.804Z,18.50
2022-12-09T15:28:12.910Z,21.25
2022-12-09T15:33:17.356Z,10.00
2022-12-09T15:38:19.919Z,1.00
2022-12-09T15:43:22.107Z,0.00
2022-12-09T15:48:34.176Z,0.00
2022-12-09T15:53:36.137Z,0.00
2022-12-09T15:59:01.203Z,0.00
2022-12-09T16:04:04.999Z,0.50
2022-12-09T16:09:20.693Z,1.00
2022-12-09T16:14:24.100Z,2.00
2022-12-09T16:19:36.028Z,1.00
2022-12-09T16:30:20.606Z,17.50
2022-12-09T16:35:47.242Z,24.00
2022-12-09T16:40:49.119Z,30.75
2022-12-09T16:45:55.531Z,30.00
2022-12-09T16:51:11.729Z,23.50
2022-12-09T16:56:23.059Z,14.75
2022-12-09T17:01:34.636Z,14.25
2022-12-09T17:06:36.679Z,2.00
2022-12-09T17:11:40.980Z,21.50
2022-12-09T17:16:45.051Z,22.00
2022-12-09T17:21:47.916Z,15.00
2022-12-09T17:26:49.943Z,29.00
2022-12-09T17:31:52.467Z,23.50
2022-12-09T17:36:55.340Z,40.75
2022-12-09T17:41:57.717Z,21.50
2022-12-09T17:46:59.811Z,19.75
2022-12-09T17:52:01.752Z,26.00
2022-12-09T17:57:04.088Z,65.00
2022-12-09T18:02:06.263Z,26.00
2022-12-09T18:07:08.258Z,41.25
2022-12-09T18:12:10.573Z,28.00
2022-12-09T18:17:12.876Z,33.25
2022-12-09T18:22:14.957Z,34.25
2022-12-09T18:27:16.971Z,42.50
2022-12-09T18:32:19.058Z,33.25
2022-12-09T18:37:21.912Z,32.50
2022-12-09T18:42:23.939Z,25.75
2022-12-09T18:47:25.898Z,30.25
2022-12-09T18:52:27.865Z,28.25
2022-12-09T18:57:30.990Z,31.75
2022-12-09T19:02:33.312Z,34.00
2022-12-09T19:07:35.378Z,49.25
2022-12-09T19:12:47.177Z,35.00
2022-12-09T19:17:50.316Z,38.00
2022-12-09T19:22:52.530Z,32.00
2022-12-09T19:27:54.438Z,46.50
2022-12-09T19:32:56.470Z,17.00
2022-12-09T19:38:01.388Z,29.50
2022-12-09T19:43:04.063Z,35.25
2022-12-09T19:48:07.163Z,61.75
2022-12-09T19:53:09.490Z,37.25
2022-12-09T19:58:11.556Z,29.50
2022-12-09T20:03:13.813Z,7.50
2022-12-09T20:08:15.828Z,20.50
2022-12-09T20:13:17.930Z,30.50
2022-12-09T20:18:20.653Z,38.25
2022-12-09T20:23:22.647Z,27.25
2022-12-09T20:28:24.536Z,27.25
2022-12-09T20:33:26.522Z,27.75
2022-12-09T20:38:28.423Z,39.00
2022-12-09T20:43:30.955Z,34.75
2022-12-09T20:48:33.045Z,20.75
2022-12-09T20:53:36.348Z,31.50
2022-12-09T20:58:39.217Z,29.25
2022-12-09T21:03:42.050Z,19.75
2022-12-09T21:08:44.831Z,38.25
2022-12-09T21:13:49.872Z,4.50
2022-12-09T21:18:54.312Z,11.75
2022-12-09T21:23:56.628Z,9.75
2022-12-09T21:29:00.842Z,3.75
2022-12-09T21:34:05.724Z,20.75
2022-12-09T21:39:07.720Z,38.25
2022-12-09T21:44:14.261Z,24.75
2022-12-09T21:49:16.266Z,18.50
2022-12-09T21:54:18.181Z,15.50
2022-12-09T21:59:20.155Z,13.50
2022-12-09T22:04:22.427Z,15.25
2022-12-09T22:09:24.749Z,11.50
2022-12-09T22:14:26.787Z,12.75
2022-12-09T22:19:28.896Z,17.00
2022-12-09T22:24:30.799Z,14.50
2022-12-09T22:29:32.733Z,22.75
2022-12-09T22:34:34.748Z,25.00
2022-12-09T22:39:37.294Z,6.75
2022-12-09T22:44:39.691Z,14.00
2022-12-09T22:49:41.669Z,15.50
2022-12-09T22:54:43.642Z,2.00
2022-12-09T22:59:45.633Z,3.00
2022-12-09T23:04:47.726Z,5.00
2022-12-09T23:09:50.305Z,2.00
2022-12-09T23:14:52.267Z,2.75
2022-12-09T23:19:54.288Z,9.50
2022-12-09T23:24:56.301Z,9.00
2022-12-09T23:29:58.262Z,11.00
2022-12-09T23:35:04.422Z,6.00
2022-12-09T23:40:10.015Z,9.50
2022-12-09T23:45:12.111Z,7.50
2022-12-09T23:50:14.086Z,11.00
2022-12-09T23:55:16.197Z,11.25
