createdAt,value
2022-12-06T00:01:22.842Z,61.00
2022-12-06T00:03:53.952Z,71.07
2022-12-06T00:06:22.904Z,70.07
2022-12-06T00:08:51.212Z,75.75
2022-12-06T00:11:21.127Z,82.38
2022-12-06T00:13:52.337Z,74.18
2022-12-06T00:16:19.288Z,71.70
2022-12-06T00:18:46.725Z,89.88
2022-12-06T00:21:21.050Z,75.22
2022-12-06T00:23:50.633Z,84.00
2022-12-06T00:26:18.406Z,70.60
2022-12-06T00:28:45.645Z,91.38
2022-12-06T00:31:18.280Z,90.90
2022-12-06T00:33:45.649Z,124.43
2022-12-06T00:36:16.136Z,128.80
2022-12-06T00:38:43.249Z,80.45
2022-12-06T00:41:13.645Z,71.85
2022-12-06T00:43:40.972Z,84.65
2022-12-06T00:46:11.359Z,104.88
2022-12-06T00:48:38.247Z,109.03
2022-12-06T00:51:05.488Z,93.20
2022-12-06T00:53:32.875Z,89.40
2022-12-06T00:56:00.504Z,102.97
2022-12-06T00:58:27.796Z,139.15
2022-12-06T01:00:54.781Z,114.85
2022-12-06T01:03:25.021Z,101.22
2022-12-06T01:05:52.005Z,89.75
2022-12-06T01:08:20.296Z,94.63
2022-12-06T01:10:54.948Z,106.60
2022-12-06T01:13:22.258Z,100.13
2022-12-06T01:15:49.231Z,97.05
2022-12-06T01:18:16.296Z,85.45
2022-12-06T01:20:43.582Z,112.90
2022-12-06T01:23:10.461Z,110.30
2022-12-06T01:25:37.639Z,135.73
2022-12-06T01:28:04.749Z,115.43
2022-12-06T01:30:31.671Z,92.75
2022-12-06T01:32:59.014Z,86.22
2022-12-06T01:35:25.946Z,74.78
2022-12-06T01:37:52.728Z,73.28
2022-12-06T01:40:20.032Z,62.60
2022-12-06T01:42:47.182Z,67.10
2022-12-06T01:45:14.010Z,75.65
2022-12-06T01:47:44.160Z,74.00
2022-12-06T01:50:24.506Z,74.80
2022-12-06T01:53:24.052Z,87.68
2022-12-06T01:55:53.634Z,85.45
2022-12-06T01:58:25.325Z,91.25
2022-12-06T02:00:52.291Z,80.55
2022-12-06T02:03:27.288Z,72.03
2022-12-06T02:05:55.165Z,87.03
2022-12-06T02:08:22.319Z,83.57
2022-12-06T02:10:49.700Z,75.05
2022-12-06T02:13:17.139Z,81.57
2022-12-06T02:16:17.259Z,91.30
2022-12-06T02:19:12.620Z,89.15
2022-12-06T02:21:54.744Z,82.97
2022-12-06T02:24:48.956Z,81.20
2022-12-06T02:28:02.180Z,80.35
2022-12-06T02:31:06.779Z,96.22
2022-12-06T02:33:39.757Z,92.30
2022-12-06T02:36:34.748Z,87.40
2022-12-06T02:39:09.270Z,94.28
2022-12-06T02:41:46.196Z,83.72
2022-12-06T02:44:31.693Z,92.07
2022-12-06T02:47:00.428Z,79.07
2022-12-06T02:49:31.411Z,86.72
2022-12-06T02:51:58.996Z,93.63
2022-12-06T02:54:28.732Z,86.55
2022-12-06T02:56:55.897Z,88.32
2022-12-06T02:59:23.107Z,87.43
2022-12-06T03:01:55.792Z,101.85
2022-12-06T03:04:46.613Z,137.32
2022-12-06T03:07:33.218Z,109.93
2022-12-06T03:10:19.261Z,85.25
2022-12-06T03:13:09.042Z,87.85
2022-12-06T03:15:51.043Z,80.85
2022-12-06T03:18:20.291Z,80.90
2022-12-06T03:20:58.689Z,78.43
2022-12-06T03:23:31.117Z,66.40
2022-12-06T03:26:01.722Z,75.60
2022-12-06T03:28:30.613Z,75.00
2022-12-06T03:31:04.257Z,72.38
2022-12-06T03:33:34.369Z,67.80
2022-12-06T03:36:02.564Z,70.88
2022-12-06T03:38:37.181Z,53.38
2022-12-06T03:41:06.421Z,60.97
2022-12-06T03:43:34.313Z,96.20
2022-12-06T03:46:12.299Z,51.28
2022-12-06T03:48:49.897Z,68.32
2022-12-06T03:51:26.076Z,65.63
2022-12-06T03:53:56.332Z,65.63
2022-12-06T03:56:24.292Z,65.13
2022-12-06T03:58:51.485Z,70.10
2022-12-06T04:01:18.776Z,64.43
2022-12-06T04:03:45.735Z,63.83
2022-12-06T04:06:13.587Z,59.28
2022-12-06T04:08:41.013Z,58.72
2022-12-06T04:11:07.851Z,64.30
2022-12-06T04:13:35.853Z,61.58
2022-12-06T04:16:03.635Z,65.30
2022-12-06T04:18:30.942Z,56.38
2022-12-06T04:21:19.004Z,59.55
2022-12-06T04:23:48.064Z,46.03
2022-12-06T04:26:20.747Z,31.33
2022-12-06T04:29:07.514Z,44.47
2022-12-06T04:31:52.940Z,34.45
2022-12-06T04:34:38.538Z,28.38
2022-12-06T04:37:24.582Z,22.17
2022-12-06T04:39:51.536Z,23.83
2022-12-06T04:42:37.553Z,24.45
2022-12-06T04:45:06.007Z,24.02
2022-12-06T04:47:33.316Z,20.23
2022-12-06T04:50:00.626Z,19.25
2022-12-06T04:52:32.685Z,21.83
2022-12-06T04:55:03.056Z,23.52
2022-12-06T04:57:30.012Z,25.45
2022-12-06T04:59:57.061Z,22.08
2022-12-06T05:02:24.096Z,25.27
2022-12-06T05:04:51.242Z,22.10
2022-12-06T05:07:18.070Z,19.02
2022-12-06T05:09:44.863Z,32.78
2022-12-06T05:12:11.730Z,22.38
2022-12-06T05:14:38.879Z,20.88
2022-12-06T05:17:05.699Z,22.55
2022-12-06T05:19:32.529Z,22.05
2022-12-06T05:21:59.721Z,24.20
2022-12-06T05:24:26.940Z,21.75
2022-12-06T05:26:53.802Z,24.35
2022-12-06T05:29:20.644Z,24.85
2022-12-06T05:31:47.748Z,25.13
2022-12-06T05:34:14.583Z,25.48
2022-12-06T05:36:41.984Z,22.33
2022-12-06T05:39:08.758Z,23.48
2022-12-06T05:41:35.718Z,27.95
2022-12-06T05:44:02.908Z,23.38
2022-12-06T05:46:30.150Z,22.67
2022-12-06T05:48:57.009Z,23.48
2022-12-06T05:51:23.877Z,25.67
2022-12-06T05:53:50.722Z,27.17
2022-12-06T05:56:17.627Z,28.55
2022-12-06T05:58:44.820Z,28.48
2022-12-06T06:01:12.046Z,32.42
2022-12-06T06:03:44.075Z,28.13
2022-12-06T06:06:14.354Z,28.40
2022-12-06T06:08:41.159Z,24.45
2022-12-06T06:11:08.533Z,26.15
2022-12-06T06:13:35.391Z,24.05
2022-12-06T06:16:02.588Z,27.25
2022-12-06T06:18:29.793Z,26.50
2022-12-06T06:21:00.700Z,24.27
2022-12-06T06:23:28.589Z,25.15
2022-12-06T06:25:55.659Z,28.70
2022-12-06T06:28:22.663Z,29.90
2022-12-06T06:30:50.046Z,34.70
2022-12-06T06:33:17.419Z,69.15
2022-12-06T06:35:44.426Z,45.97
2022-12-06T06:38:11.374Z,38.78
2022-12-06T06:40:38.228Z,39.80
2022-12-06T06:43:20.786Z,29.83
2022-12-06T06:45:56.149Z,42.22
2022-12-06T06:48:24.138Z,27.88
2022-12-06T06:50:57.012Z,28.45
2022-12-06T06:53:26.524Z,26.13
2022-12-06T06:55:54.264Z,33.33
2022-12-06T06:58:21.185Z,32.80
2022-12-06T07:00:56.497Z,26.70
2022-12-06T07:03:24.438Z,26.80
2022-12-06T07:05:56.733Z,24.92
2022-12-06T07:08:24.121Z,27.08
2022-12-06T07:10:51.784Z,25.13
2022-12-06T07:13:20.857Z,26.98
2022-12-06T07:15:49.187Z,25.60
2022-12-06T07:18:19.373Z,25.48
2022-12-06T07:20:47.541Z,31.35
2022-12-06T07:23:18.279Z,31.75
2022-12-06T07:25:45.670Z,29.42
2022-12-06T07:28:13.019Z,34.58
2022-12-06T07:30:39.886Z,33.80
2022-12-06T07:33:06.657Z,26.88
2022-12-06T07:36:03.481Z,25.55
2022-12-06T07:38:21.352Z,28.90
2022-12-06T07:41:04.176Z,31.80
2022-12-06T07:43:50.558Z,34.92
2022-12-06T07:46:17.560Z,32.20
2022-12-06T07:48:44.551Z,27.20
2022-12-06T07:51:11.409Z,33.60
2022-12-06T07:53:38.287Z,26.00
2022-12-06T07:56:08.936Z,23.38
2022-12-06T07:58:36.141Z,27.40
2022-12-06T08:01:04.473Z,25.80
2022-12-06T08:03:31.848Z,25.75
2022-12-06T08:05:58.807Z,27.48
2022-12-06T08:08:28.880Z,39.42
2022-12-06T08:11:00.374Z,50.58
2022-12-06T08:13:28.375Z,55.15
2022-12-06T08:15:56.356Z,64.47
2022-12-06T08:18:23.538Z,71.82
2022-12-06T08:20:51.167Z,61.90
2022-12-06T08:23:18.537Z,54.72
2022-12-06T08:25:45.863Z,51.97
2022-12-06T08:28:13.894Z,46.03
2022-12-06T08:30:43.082Z,44.55
2022-12-06T08:33:10.409Z,58.28
2022-12-06T08:35:40.055Z,66.10
2022-12-06T08:38:07.514Z,62.42
2022-12-06T08:40:34.958Z,60.97
2022-12-06T08:43:02.698Z,57.90
2022-12-06T08:45:30.431Z,56.60
2022-12-06T08:47:57.891Z,52.63
2022-12-06T08:50:25.932Z,57.90
2022-12-06T08:52:56.280Z,59.00
2022-12-06T08:55:23.741Z,63.60
2022-12-06T08:57:51.415Z,58.65
2022-12-06T09:00:19.147Z,54.10
2022-12-06T09:02:48.291Z,54.63
2022-12-06T09:05:15.971Z,51.33
2022-12-06T09:07:46.392Z,54.75
2022-12-06T09:10:13.964Z,46.53
2022-12-06T09:12:41.440Z,55.97
2022-12-06T09:15:14.103Z,46.20
2022-12-06T09:17:41.309Z,44.95
2022-12-06T09:20:09.372Z,42.78
2022-12-06T09:22:37.295Z,44.55
2022-12-06T09:25:05.026Z,47.85
2022-12-06T09:27:34.660Z,50.42
2022-12-06T09:30:02.303Z,43.13
2022-12-06T09:32:30.330Z,48.63
2022-12-06T09:34:57.723Z,37.90
2022-12-06T09:37:25.215Z,46.05
2022-12-06T09:39:56.981Z,49.30
2022-12-06T09:42:59.276Z,56.20
2022-12-06T09:45:35.371Z,45.97
2022-12-06T09:48:27.959Z,50.78
2022-12-06T09:51:01.763Z,43.05
2022-12-06T09:53:37.877Z,49.60
2022-12-06T09:56:21.024Z,54.92
2022-12-06T09:59:30.092Z,51.85
2022-12-06T10:02:06.302Z,45.53
2022-12-06T10:04:51.661Z,58.92
2022-12-06T10:07:38.332Z,56.30
2022-12-06T10:10:30.748Z,55.38
2022-12-06T10:13:15.666Z,48.40
2022-12-06T10:15:45.630Z,45.75
2022-12-06T10:18:39.552Z,50.35
2022-12-06T10:21:37.448Z,50.53
2022-12-06T10:24:23.521Z,56.15
2022-12-06T10:26:53.378Z,60.90
2022-12-06T10:29:32.514Z,43.90
2022-12-06T10:32:30.610Z,40.33
2022-12-06T10:35:03.211Z,31.90
2022-12-06T10:37:50.161Z,29.80
2022-12-06T10:40:47.861Z,28.83
2022-12-06T10:43:30.493Z,24.65
2022-12-06T10:46:34.695Z,20.10
2022-12-06T10:49:27.379Z,15.00
2022-12-06T10:51:58.283Z,17.02
2022-12-06T10:54:51.182Z,16.83
2022-12-06T10:57:27.016Z,18.67
2022-12-06T11:00:15.793Z,15.25
2022-12-06T11:03:08.730Z,21.58
2022-12-06T11:06:00.543Z,21.88
2022-12-06T11:08:38.749Z,19.80
2022-12-06T11:11:14.349Z,20.58
2022-12-06T11:14:05.306Z,16.90
2022-12-06T11:16:38.831Z,14.27
2022-12-06T11:19:34.747Z,14.70
2022-12-06T11:22:08.378Z,18.77
2022-12-06T11:24:55.114Z,17.25
2022-12-06T11:27:36.879Z,12.23
2022-12-06T11:30:19.606Z,13.27
2022-12-06T11:32:54.593Z,17.75
2022-12-06T11:35:25.518Z,15.68
2022-12-06T11:37:58.686Z,16.75
2022-12-06T11:40:37.161Z,14.00
2022-12-06T11:43:11.681Z,14.98
2022-12-06T11:45:42.806Z,19.58
2022-12-06T11:48:26.258Z,14.65
2022-12-06T11:50:54.183Z,14.60
2022-12-06T11:53:33.568Z,26.98
2022-12-06T11:56:15.898Z,21.70
2022-12-06T11:58:55.631Z,16.35
2022-12-06T12:01:45.304Z,19.95
2022-12-06T12:04:37.045Z,18.08
2022-12-06T12:07:11.224Z,15.82
2022-12-06T12:10:04.134Z,23.75
2022-12-06T12:13:04.434Z,18.58
2022-12-06T12:15:33.193Z,14.18
2022-12-06T12:18:02.430Z,19.42
2022-12-06T12:20:44.875Z,17.42
2022-12-06T12:23:23.074Z,16.58
2022-12-06T12:26:21.683Z,16.15
2022-12-06T12:29:09.343Z,15.70
2022-12-06T12:31:59.099Z,23.92
2022-12-06T12:34:30.199Z,20.08
2022-12-06T12:37:04.648Z,19.65
2022-12-06T12:39:37.131Z,22.23
2022-12-06T12:42:24.727Z,22.38
2022-12-06T12:44:56.765Z,16.80
2022-12-06T12:47:24.291Z,21.08
2022-12-06T12:50:23.551Z,19.10
2022-12-06T12:52:52.146Z,28.52
2022-12-06T12:55:26.044Z,35.22
2022-12-06T12:57:59.168Z,29.60
2022-12-06T13:00:44.597Z,17.52
2022-12-06T13:03:49.439Z,27.40
2022-12-06T13:06:16.550Z,24.27
2022-12-06T13:08:46.513Z,25.05
2022-12-06T13:11:14.625Z,19.00
2022-12-06T13:13:50.864Z,24.08
2022-12-06T13:16:30.974Z,20.85
2022-12-06T13:19:00.300Z,29.13
2022-12-06T13:21:32.110Z,21.88
2022-12-06T13:24:12.529Z,27.88
2022-12-06T13:26:56.568Z,25.33
2022-12-06T13:29:47.535Z,18.55
2022-12-06T13:32:20.763Z,28.48
2022-12-06T13:34:57.535Z,18.13
2022-12-06T13:37:55.775Z,20.08
2022-12-06T13:40:46.222Z,31.42
2022-12-06T13:43:25.493Z,33.45
2022-12-06T13:46:21.040Z,28.77
2022-12-06T13:48:48.740Z,27.70
2022-12-06T13:51:35.213Z,28.95
2022-12-06T13:54:05.550Z,28.98
2022-12-06T13:56:35.964Z,23.50
2022-12-06T13:59:29.546Z,29.63
2022-12-06T14:01:58.879Z,31.92
2022-12-06T14:09:47.292Z,26.17
2022-12-06T14:12:22.665Z,35.70
2022-12-06T14:15:04.028Z,36.47
2022-12-06T14:20:32.269Z,31.35
2022-12-06T14:23:00.214Z,32.47
2022-12-06T14:25:30.679Z,32.28
2022-12-06T14:28:07.793Z,27.27
2022-12-06T14:30:35.293Z,27.42
2022-12-06T14:33:02.969Z,30.40
2022-12-06T14:35:37.044Z,30.55
2022-12-06T14:38:23.830Z,31.25
2022-12-06T14:41:10.766Z,39.20
2022-12-06T14:43:38.830Z,38.40
2022-12-06T14:46:13.668Z,35.65
2022-12-06T14:48:59.654Z,36.75
2022-12-06T14:51:41.245Z,31.85
2022-12-06T14:54:39.395Z,24.23
2022-12-06T14:57:29.884Z,30.38
2022-12-06T15:00:15.826Z,34.25
2022-12-06T15:03:18.046Z,31.85
2022-12-06T15:05:50.271Z,37.45
2022-12-06T15:08:26.728Z,25.92
2022-12-06T15:11:00.742Z,33.45
2022-12-06T15:13:28.822Z,33.28
2022-12-06T15:16:09.746Z,34.63
2022-12-06T15:18:41.381Z,27.52
2022-12-06T15:21:19.350Z,42.83
2022-12-06T15:23:54.878Z,41.15
2022-12-06T15:26:25.795Z,39.70
2022-12-06T15:28:53.070Z,35.88
2022-12-06T15:31:28.035Z,32.63
2022-12-06T15:33:56.642Z,33.17
2022-12-06T15:36:27.935Z,37.22
2022-12-06T15:38:55.243Z,33.53
2022-12-06T15:41:26.128Z,33.45
2022-12-06T15:43:54.604Z,33.17
2022-12-06T15:46:27.856Z,34.75
2022-12-06T15:49:03.850Z,36.05
2022-12-06T15:51:33.851Z,35.10
2022-12-06T15:54:03.167Z,35.22
2022-12-06T15:56:33.851Z,32.35
2022-12-06T15:59:01.307Z,34.25
2022-12-06T16:01:33.494Z,37.92
2022-12-06T16:04:01.381Z,31.33
2022-12-06T16:06:34.016Z,36.15
2022-12-06T16:09:01.481Z,36.33
2022-12-06T16:11:33.200Z,41.08
2022-12-06T16:14:01.078Z,33.13
2022-12-06T16:16:28.965Z,36.95
2022-12-06T16:18:56.402Z,37.53
2022-12-06T16:21:32.426Z,34.13
2022-12-06T16:24:14.920Z,30.48
2022-12-06T16:26:48.404Z,37.50
2022-12-06T16:29:25.301Z,34.33
2022-12-06T16:31:53.326Z,38.30
2022-12-06T16:34:22.004Z,30.05
2022-12-06T16:37:26.952Z,27.25
2022-12-06T16:39:57.706Z,30.70
2022-12-06T16:42:27.413Z,29.77
2022-12-06T16:44:57.812Z,32.90
2022-12-06T16:49:53.978Z,28.27
2022-12-06T16:52:24.218Z,30.48
2022-12-06T16:54:51.719Z,35.20
2022-12-06T16:57:19.754Z,32.13
2022-12-06T16:59:50.409Z,33.85
2022-12-06T17:02:28.368Z,33.95
2022-12-06T17:04:57.352Z,33.15
2022-12-06T17:07:27.182Z,28.17
2022-12-06T17:10:01.651Z,30.90
2022-12-06T17:12:30.682Z,32.67
2022-12-06T17:15:00.237Z,32.55
2022-12-06T17:17:29.587Z,33.22
2022-12-06T17:20:00.033Z,29.30
2022-12-06T17:22:27.951Z,27.45
2022-12-06T17:24:55.682Z,26.55
2022-12-06T17:27:23.180Z,31.63
2022-12-06T17:29:50.541Z,31.77
2022-12-06T17:32:18.137Z,33.00
2022-12-06T17:34:45.437Z,32.40
2022-12-06T17:37:13.367Z,31.92
2022-12-06T17:39:41.007Z,32.78
2022-12-06T17:42:27.100Z,33.30
2022-12-06T17:44:57.360Z,31.88
2022-12-06T17:47:25.501Z,34.92
2022-12-06T17:49:52.914Z,39.22
2022-12-06T17:52:20.398Z,33.17
2022-12-06T17:54:48.036Z,30.08
2022-12-06T17:57:18.484Z,35.00
2022-12-06T17:59:48.211Z,35.33
2022-12-06T18:02:24.288Z,30.95
2022-12-06T18:04:57.920Z,34.30
2022-12-06T18:07:26.805Z,36.72
2022-12-06T18:10:02.476Z,32.85
2022-12-06T18:12:32.115Z,29.60
2022-12-06T18:15:31.248Z,46.17
2022-12-06T18:17:58.734Z,40.65
2022-12-06T18:20:26.686Z,26.92
2022-12-06T18:22:53.942Z,30.15
2022-12-06T18:25:21.553Z,29.73
2022-12-06T18:27:49.161Z,32.10
2022-12-06T18:30:16.717Z,35.20
2022-12-06T18:32:43.989Z,29.27
2022-12-06T18:35:11.472Z,28.45
2022-12-06T18:37:39.991Z,32.95
2022-12-06T18:40:07.988Z,32.63
2022-12-06T18:42:35.158Z,25.50
2022-12-06T18:45:03.063Z,23.05
2022-12-06T18:47:30.742Z,24.48
2022-12-06T18:49:58.560Z,24.48
2022-12-06T18:52:26.020Z,31.17
2022-12-06T18:54:53.279Z,27.35
2022-12-06T18:57:20.809Z,28.55
2022-12-06T18:59:49.002Z,37.50
2022-12-06T19:02:18.576Z,35.58
2022-12-06T19:04:46.009Z,29.63
2022-12-06T19:07:13.641Z,28.05
2022-12-06T19:09:41.420Z,27.75
2022-12-06T19:12:08.821Z,26.27
2022-12-06T19:14:37.002Z,22.85
2022-12-06T19:17:10.905Z,22.05
2022-12-06T19:19:40.166Z,27.08
2022-12-06T19:22:08.068Z,23.63
2022-12-06T19:24:36.467Z,27.08
2022-12-06T19:27:03.748Z,22.15
2022-12-06T19:29:31.646Z,23.33
2022-12-06T19:32:02.633Z,27.63
2022-12-06T19:34:30.476Z,30.73
2022-12-06T19:36:58.260Z,27.63
2022-12-06T19:39:28.039Z,24.85
2022-12-06T19:42:14.154Z,33.65
2022-12-06T19:44:41.762Z,25.15
2022-12-06T19:47:09.245Z,27.10
2022-12-06T19:49:36.518Z,24.65
2022-12-06T19:52:04.384Z,26.83
2022-12-06T19:54:33.547Z,30.35
2022-12-06T19:57:01.879Z,29.50
2022-12-06T19:59:32.874Z,29.98
2022-12-06T20:02:00.574Z,27.40
2022-12-06T20:04:31.295Z,29.02
2022-12-06T20:06:59.304Z,32.58
2022-12-06T20:09:29.958Z,29.42
2022-12-06T20:12:01.961Z,27.67
2022-12-06T20:14:37.223Z,32.80
2022-12-06T20:17:09.966Z,35.95
2022-12-06T20:19:39.174Z,32.72
2022-12-06T20:22:06.368Z,31.42
2022-12-06T20:24:33.614Z,28.65
2022-12-06T20:27:01.512Z,30.20
2022-12-06T20:29:30.301Z,32.63
2022-12-06T20:31:59.526Z,32.20
2022-12-06T20:34:29.717Z,39.65
2022-12-06T20:36:57.980Z,37.28
2022-12-06T20:39:27.446Z,40.55
2022-12-06T20:41:54.857Z,33.72
2022-12-06T20:44:22.679Z,40.05
2022-12-06T20:46:50.780Z,42.47
2022-12-06T20:49:18.865Z,36.35
2022-12-06T20:51:52.408Z,49.63
2022-12-06T20:54:21.236Z,34.92
2022-12-06T20:56:51.766Z,29.63
2022-12-06T20:59:22.080Z,28.63
2022-12-06T21:01:49.546Z,33.13
2022-12-06T21:04:18.075Z,33.92
2022-12-06T21:06:46.140Z,34.65
2022-12-06T21:09:14.083Z,33.20
2022-12-06T21:11:41.939Z,40.95
2022-12-06T21:14:13.197Z,37.38
2022-12-06T21:16:42.583Z,36.75
2022-12-06T21:19:14.328Z,40.70
2022-12-06T21:21:45.184Z,36.40
2022-12-06T21:24:17.091Z,39.67
2022-12-06T21:26:44.554Z,36.10
2022-12-06T21:29:17.045Z,39.67
2022-12-06T21:31:45.775Z,35.78
2022-12-06T21:34:14.495Z,41.45
2022-12-06T21:36:42.381Z,44.45
2022-12-06T21:39:15.534Z,42.17
2022-12-06T21:41:43.428Z,44.58
2022-12-06T21:44:11.233Z,43.45
2022-12-06T21:46:38.723Z,31.33
2022-12-06T21:49:08.516Z,35.92
2022-12-06T21:51:35.870Z,35.75
2022-12-06T21:54:03.332Z,32.38
2022-12-06T21:56:31.296Z,29.90
2022-12-06T21:59:01.232Z,34.10
2022-12-06T22:01:31.172Z,31.77
2022-12-06T22:04:10.792Z,35.22
2022-12-06T22:14:24.451Z,24.60
2022-12-06T22:16:51.973Z,31.10
2022-12-06T22:19:22.681Z,27.98
2022-12-06T22:21:51.470Z,33.22
2022-12-06T22:24:18.755Z,32.55
2022-12-06T22:26:47.475Z,33.47
2022-12-06T22:29:15.922Z,34.67
2022-12-06T22:31:43.301Z,28.15
2022-12-06T22:34:11.306Z,26.08
2022-12-06T22:36:38.168Z,29.33
2022-12-06T22:39:06.446Z,31.27
2022-12-06T22:41:35.302Z,32.40
2022-12-06T22:44:07.891Z,37.95
2022-12-06T22:46:39.831Z,30.15
2022-12-06T22:49:07.236Z,31.42
2022-12-06T22:51:38.478Z,27.00
2022-12-06T22:54:17.201Z,30.67
2022-12-06T22:56:51.354Z,28.23
2022-12-06T22:59:21.171Z,30.27
2022-12-06T23:01:52.701Z,26.52
2022-12-06T23:04:20.502Z,34.25
2022-12-06T23:06:48.158Z,34.95
2022-12-06T23:09:20.882Z,31.35
2022-12-06T23:11:48.800Z,31.40
2022-12-06T23:14:16.693Z,28.00
2022-12-06T23:16:45.316Z,21.42
2022-12-06T23:19:12.801Z,33.03
2022-12-06T23:21:43.136Z,28.90
2022-12-06T23:24:12.893Z,33.10
2022-12-06T23:26:47.048Z,27.90
2022-12-06T23:29:16.192Z,24.75
2022-12-06T23:31:46.313Z,26.10
2022-12-06T23:34:23.165Z,24.40
2022-12-06T23:36:50.540Z,24.10
2022-12-06T23:39:18.220Z,24.73
