createdAt,value
2022-11-13T00:00:17.695Z,-0.122685
2022-11-13T00:05:17.874Z,-0.337963
2022-11-13T00:10:17.718Z,-0.664352
2022-11-13T00:15:18.032Z,-0.625000
2022-11-13T00:20:18.014Z,-0.881944
2022-11-13T00:25:17.709Z,-0.807870
2022-11-13T00:30:19.430Z,-0.752315
2022-11-13T00:35:17.585Z,-0.625000
2022-11-13T00:40:17.854Z,-0.615741
2022-11-13T00:45:17.583Z,-0.618056
2022-11-13T00:50:17.634Z,-0.636574
2022-11-13T00:55:17.585Z,-0.627315
2022-11-13T01:05:17.629Z,-1.113527
2022-11-13T01:10:18.077Z,-0.931111
2022-11-13T01:15:17.538Z,-0.928241
2022-11-13T01:20:17.544Z,-1.000000
2022-11-13T01:25:17.766Z,-1.046296
2022-11-13T01:30:17.589Z,-0.930556
2022-11-13T01:35:17.614Z,-0.814815
2022-11-13T01:40:17.593Z,-1.018519
2022-11-13T01:45:17.547Z,-1.208333
2022-11-13T01:50:17.696Z,-1.104167
2022-11-13T01:55:17.514Z,-1.145833
2022-11-13T02:00:17.978Z,-1.182870
2022-11-13T02:05:17.734Z,-1.328704
2022-11-13T02:10:17.602Z,-1.481481
2022-11-13T02:15:18.096Z,-1.516204
2022-11-13T02:20:18.127Z,-1.456019
2022-11-13T02:25:17.558Z,-1.361111
2022-11-13T02:30:22.032Z,-1.400463
2022-11-13T02:35:17.808Z,-1.543981
2022-11-13T02:40:17.666Z,-1.585648
2022-11-13T02:45:18.091Z,-1.627315
2022-11-13T02:50:17.505Z,-1.657407
2022-11-13T02:55:17.911Z,-1.722222
2022-11-13T03:00:17.613Z,-1.724537
2022-11-13T03:05:17.915Z,-1.673611
2022-11-13T03:10:17.585Z,-1.696759
2022-11-13T03:15:17.634Z,-1.754630
2022-11-13T03:20:17.563Z,-1.863426
2022-11-13T03:25:17.598Z,-1.743056
2022-11-13T03:30:17.773Z,-1.682870
2022-11-13T03:35:17.575Z,-1.706019
2022-11-13T03:40:18.137Z,-1.733796
2022-11-13T03:45:17.468Z,-1.766204
2022-11-13T03:50:17.841Z,-1.770833
2022-11-13T03:55:18.150Z,-1.673611
2022-11-13T04:00:17.522Z,-1.430556
2022-11-13T04:05:22.619Z,-1.363426
2022-11-13T04:10:17.808Z,-1.307870
2022-11-13T04:15:18.292Z,-1.254630
2022-11-13T04:20:17.664Z,-1.201389
2022-11-13T04:25:17.718Z,-1.157407
2022-11-13T04:30:17.701Z,-1.138889
2022-11-13T04:35:17.516Z,-1.152778
2022-11-13T04:40:17.943Z,-1.199074
2022-11-13T04:45:17.480Z,-1.273148
2022-11-13T04:50:17.741Z,-1.319444
2022-11-13T04:55:17.645Z,-1.363426
2022-11-13T05:00:17.559Z,-1.432870
2022-11-13T05:05:17.779Z,-1.534722
2022-11-13T05:10:17.617Z,-1.592593
2022-11-13T05:15:17.786Z,-1.675926
2022-11-13T05:20:17.953Z,-1.768519
2022-11-13T05:25:17.948Z,-1.856481
2022-11-13T05:30:17.664Z,-1.990741
2022-11-13T05:35:17.564Z,-2.055556
2022-11-13T05:40:17.543Z,-2.101852
2022-11-13T05:45:17.769Z,-2.175926
2022-11-13T05:50:17.676Z,-2.236111
2022-11-13T05:55:22.206Z,-2.277778
2022-11-13T06:00:17.635Z,-2.273148
2022-11-13T06:05:17.968Z,-2.250000
2022-11-13T06:10:17.795Z,-2.236111
2022-11-13T06:15:17.468Z,-2.240741
2022-11-13T06:20:17.509Z,-2.201389
2022-11-13T06:25:17.546Z,-2.157407
2022-11-13T06:30:17.548Z,-2.157407
2022-11-13T06:35:17.461Z,-2.196759
2022-11-13T06:40:17.527Z,-2.243056
2022-11-13T06:45:17.556Z,-2.252315
2022-11-13T06:50:17.511Z,-2.222222
2022-11-13T06:55:17.491Z,-2.143519
2022-11-13T07:00:17.558Z,-2.008889
2022-11-13T07:05:17.668Z,-1.842593
2022-11-13T07:10:17.577Z,-1.696759
2022-11-13T07:15:17.518Z,-1.615741
2022-11-13T07:20:17.625Z,-1.592593
2022-11-13T07:25:17.499Z,-1.543981
2022-11-13T07:30:17.485Z,-1.483796
2022-11-13T07:35:17.644Z,-1.412037
2022-11-13T07:40:17.741Z,-1.326389
2022-11-13T07:45:17.478Z,-1.226852
2022-11-13T07:50:17.813Z,-1.030093
2022-11-13T07:55:17.795Z,-0.946759
2022-11-13T08:00:17.487Z,-0.932870
2022-11-13T08:05:17.711Z,-0.900463
2022-11-13T08:10:17.486Z,-0.898148
2022-11-13T08:15:17.475Z,-0.817130
2022-11-13T08:20:17.581Z,-0.615741
2022-11-13T08:25:17.401Z,-0.506944
2022-11-13T08:30:17.479Z,-0.458333
2022-11-13T08:35:19.436Z,-0.381944
2022-11-13T08:40:17.486Z,-0.317130
2022-11-13T08:45:17.437Z,-0.238426
2022-11-13T08:50:17.479Z,-0.050926
2022-11-13T08:55:17.397Z,0.101852
2022-11-13T09:00:17.537Z,0.173611
2022-11-13T09:05:17.735Z,0.416667
2022-11-13T09:10:17.489Z,0.687500
2022-11-13T09:15:24.177Z,0.884259
2022-11-13T09:20:22.486Z,1.284722
2022-11-13T09:25:17.870Z,1.303241
2022-11-13T09:30:17.794Z,1.553241
2022-11-13T09:35:17.635Z,1.752315
2022-11-13T09:40:17.458Z,1.826389
2022-11-13T09:45:17.452Z,2.009259
2022-11-13T09:50:17.519Z,2.333333
2022-11-13T09:55:17.420Z,2.342593
2022-11-13T10:00:17.476Z,2.217593
2022-11-13T10:05:17.534Z,2.335648
2022-11-13T10:10:17.503Z,2.525463
2022-11-13T10:15:17.529Z,2.643519
2022-11-13T10:20:17.417Z,2.754630
2022-11-13T10:25:17.625Z,2.875000
2022-11-13T10:30:17.400Z,3.074074
2022-11-13T10:35:17.524Z,3.236111
2022-11-13T10:40:17.507Z,3.414352
2022-11-13T10:45:17.741Z,3.641204
2022-11-13T10:50:17.600Z,3.789352
2022-11-13T10:55:17.419Z,3.865741
2022-11-13T11:00:17.693Z,3.986111
2022-11-13T11:05:17.452Z,4.504630
2022-11-13T11:10:17.454Z,4.835648
2022-11-13T11:15:17.353Z,5.324074
2022-11-13T11:20:17.734Z,5.136574
2022-11-13T11:25:17.470Z,5.074074
2022-11-13T11:30:18.182Z,5.326389
2022-11-13T11:35:17.546Z,5.791667
2022-11-13T11:40:17.440Z,6.173611
2022-11-13T11:45:17.311Z,6.909722
2022-11-13T11:50:17.879Z,7.217593
2022-11-13T11:55:17.685Z,7.696759
2022-11-13T12:00:17.365Z,7.935185
2022-11-13T12:05:20.154Z,8.293981
2022-11-13T12:10:17.374Z,8.446759
2022-11-13T12:15:17.361Z,8.574074
2022-11-13T12:20:17.434Z,8.837963
2022-11-13T12:25:17.463Z,8.930556
2022-11-13T12:30:17.408Z,9.243056
2022-11-13T12:35:17.341Z,9.513889
2022-11-13T12:40:17.382Z,9.789352
2022-11-13T12:45:17.469Z,9.875000
2022-11-13T12:50:17.422Z,10.120370
2022-11-13T12:55:17.396Z,10.305556
2022-11-13T13:00:17.355Z,10.224537
2022-11-13T13:05:17.413Z,10.356481
2022-11-13T13:10:17.793Z,10.280093
2022-11-13T13:15:17.365Z,10.222222
2022-11-13T13:20:17.417Z,10.270833
2022-11-13T13:25:17.376Z,10.314815
2022-11-13T13:30:17.455Z,10.407407
2022-11-13T13:35:17.395Z,10.381944
2022-11-13T13:40:17.545Z,10.298611
2022-11-13T13:45:22.181Z,10.076389
2022-11-13T13:50:17.379Z,10.067130
2022-11-13T13:55:17.904Z,9.925926
2022-11-13T14:00:17.790Z,9.770833
2022-11-13T14:05:17.466Z,9.671296
2022-11-13T14:10:17.418Z,9.652778
2022-11-13T14:15:17.407Z,9.631944
2022-11-13T14:20:17.395Z,9.523148
2022-11-13T14:25:17.439Z,9.421296
2022-11-13T14:30:17.361Z,9.245370
2022-11-13T14:35:17.414Z,9.134259
2022-11-13T14:40:17.393Z,8.944444
2022-11-13T14:45:17.387Z,8.787037
2022-11-13T14:50:17.362Z,8.569444
2022-11-13T14:55:17.351Z,8.395833
2022-11-13T15:00:17.517Z,8.141204
2022-11-13T15:05:17.381Z,7.958333
2022-11-13T15:10:17.309Z,7.821759
2022-11-13T15:15:17.250Z,7.652778
2022-11-13T15:20:17.610Z,7.511574
2022-11-13T15:25:17.334Z,7.395833
2022-11-13T15:30:17.350Z,7.236111
2022-11-13T15:35:17.358Z,6.976852
2022-11-13T15:40:17.326Z,6.719907
2022-11-13T15:45:17.412Z,6.527778
2022-11-13T15:50:17.830Z,6.409722
2022-11-13T15:55:17.469Z,6.030093
2022-11-13T16:00:17.498Z,5.606481
2022-11-13T16:05:17.504Z,5.273148
2022-11-13T16:10:17.362Z,5.115741
2022-11-13T16:15:17.358Z,5.000000
2022-11-13T16:20:17.368Z,4.810185
2022-11-13T16:25:17.339Z,4.754630
2022-11-13T16:30:17.368Z,4.726852
2022-11-13T16:35:17.297Z,4.543981
2022-11-13T16:40:17.309Z,4.449074
2022-11-13T16:45:17.297Z,4.266204
2022-11-13T16:50:17.275Z,4.141204
2022-11-13T16:55:17.325Z,3.791667
2022-11-13T17:00:17.508Z,3.581019
2022-11-13T17:05:17.527Z,3.592593
2022-11-13T17:10:30.783Z,3.416667
2022-11-13T17:15:17.519Z,3.344907
2022-11-13T17:20:17.396Z,3.178241
2022-11-13T17:25:17.269Z,3.259259
2022-11-13T17:30:17.325Z,3.252315
2022-11-13T17:35:17.330Z,3.365741
2022-11-13T17:40:17.370Z,3.763889
2022-11-13T17:45:17.313Z,3.923611
2022-11-13T17:50:17.681Z,3.810185
2022-11-13T17:55:17.797Z,3.666667
2022-11-13T18:00:17.301Z,3.451389
2022-11-13T18:05:17.266Z,3.421296
2022-11-13T18:10:17.613Z,3.266204
2022-11-13T18:15:17.587Z,3.397778
2022-11-13T18:20:17.687Z,3.400463
2022-11-13T18:25:17.330Z,3.157407
2022-11-13T18:30:17.593Z,2.891204
2022-11-13T18:35:17.599Z,2.631944
2022-11-13T18:40:17.333Z,2.467593
2022-11-13T18:45:17.297Z,2.789352
2022-11-13T18:50:17.406Z,2.918981
2022-11-13T18:55:17.265Z,2.944444
2022-11-13T19:00:17.374Z,2.740741
2022-11-13T19:05:17.179Z,2.351852
2022-11-13T19:10:17.333Z,2.175926
2022-11-13T19:15:17.209Z,1.740741
2022-11-13T19:20:17.333Z,1.543981
2022-11-13T19:25:17.514Z,1.761574
2022-11-13T19:30:17.254Z,1.655093
2022-11-13T19:35:17.243Z,1.428241
2022-11-13T19:40:17.216Z,1.196759
2022-11-13T19:45:17.186Z,1.020833
2022-11-13T19:50:17.367Z,0.793981
2022-11-13T19:55:17.736Z,0.546296
2022-11-13T20:00:17.706Z,0.826389
2022-11-13T20:05:17.463Z,0.682870
2022-11-13T20:10:17.297Z,0.467593
2022-11-13T20:15:17.189Z,0.284722
2022-11-13T20:20:17.893Z,0.444444
2022-11-13T20:25:17.287Z,0.469907
2022-11-13T20:30:17.279Z,0.321759
2022-11-13T20:35:17.355Z,0.092593
2022-11-13T20:40:17.258Z,0.071759
2022-11-13T20:45:17.211Z,-0.020833
2022-11-13T20:50:17.285Z,-0.106481
2022-11-13T20:55:17.351Z,-0.087963
2022-11-13T21:00:17.265Z,-0.173611
2022-11-13T21:05:17.260Z,0.016204
2022-11-13T21:10:17.405Z,0.261574
2022-11-13T21:15:17.270Z,0.224537
2022-11-13T21:20:17.230Z,-0.020833
2022-11-13T21:25:17.334Z,-0.296296
2022-11-13T21:30:17.223Z,-0.530093
2022-11-13T21:35:22.309Z,-0.483796
2022-11-13T21:40:17.229Z,-0.365741
2022-11-13T21:47:59.044Z,-0.675926
2022-11-13T21:50:20.056Z,-0.840278
2022-11-13T21:55:19.968Z,-0.692130
2022-11-13T22:00:19.979Z,-0.530093
2022-11-13T22:05:20.287Z,-0.428241
2022-11-13T22:10:20.095Z,-0.500000
2022-11-13T22:15:19.666Z,-0.655093
2022-11-13T22:20:19.833Z,-0.486111
2022-11-13T22:25:19.760Z,-0.474537
2022-11-13T22:30:19.761Z,-0.789352
2022-11-13T22:35:19.749Z,-0.796296
2022-11-13T22:40:19.910Z,-0.773148
2022-11-13T22:45:23.848Z,-0.840278
2022-11-13T22:50:19.630Z,-0.858796
2022-11-13T22:55:19.914Z,-1.050926
2022-11-13T23:00:19.984Z,-0.939815
2022-11-13T23:05:19.801Z,-0.761574
2022-11-13T23:10:19.645Z,-1.074074
2022-11-13T23:15:19.649Z,-1.106481
2022-11-13T23:20:19.628Z,-0.925926
2022-11-13T23:25:17.269Z,-0.923611
2022-11-13T23:30:17.326Z,-0.813333
2022-11-13T23:35:17.234Z,-0.764444
2022-11-13T23:40:17.365Z,-0.902222
2022-11-13T23:45:17.569Z,-1.137778
2022-11-13T23:50:17.403Z,-1.128889
2022-11-13T23:55:17.335Z,-1.017778
