createdAt,value
2019-01-26T00:00:55.716Z,0.00
2019-01-26T00:01:55.712Z,0.00
2019-01-26T00:02:55.698Z,0.00
2019-01-26T00:03:55.706Z,0.00
2019-01-26T00:04:55.677Z,0.00
2019-01-26T00:05:55.703Z,0.00
2019-01-26T00:06:55.656Z,0.00
2019-01-26T00:07:55.649Z,0.00
2019-01-26T00:08:55.676Z,0.00
2019-01-26T00:09:55.686Z,0.00
2019-01-26T00:10:55.612Z,0.00
2019-01-26T00:11:55.600Z,0.00
2019-01-26T00:12:55.590Z,0.00
2019-01-26T00:13:55.580Z,0.00
2019-01-26T00:14:55.568Z,0.00
2019-01-26T00:15:55.562Z,0.00
2019-01-26T00:16:55.542Z,0.00
2019-01-26T00:17:55.540Z,0.00
2019-01-26T00:18:55.524Z,0.00
2019-01-26T00:19:55.518Z,0.00
2019-01-26T00:20:55.514Z,0.00
2019-01-26T00:21:55.493Z,0.00
2019-01-26T00:22:55.483Z,0.00
2019-01-26T00:23:55.466Z,0.00
2019-01-26T00:24:55.492Z,0.00
2019-01-26T00:25:55.449Z,0.00
2019-01-26T00:26:55.438Z,0.00
2019-01-26T00:27:55.438Z,0.00
2019-01-26T00:28:55.413Z,0.00
2019-01-26T00:29:55.413Z,0.00
2019-01-26T00:30:55.411Z,0.00
2019-01-26T00:31:55.381Z,0.00
2019-01-26T00:32:55.373Z,0.00
2019-01-26T00:33:55.366Z,0.00
2019-01-26T00:34:55.351Z,0.00
2019-01-26T00:35:55.354Z,0.00
2019-01-26T00:36:55.338Z,0.00
2019-01-26T00:37:55.320Z,0.00
2019-01-26T00:38:55.304Z,0.00
2019-01-26T00:39:55.297Z,0.00
2019-01-26T00:40:55.283Z,0.00
2019-01-26T00:41:55.287Z,0.00
2019-01-26T00:42:55.262Z,0.00
2019-01-26T00:43:55.250Z,0.00
2019-01-26T00:44:55.240Z,0.00
2019-01-26T00:45:55.225Z,0.00
2019-01-26T00:46:55.223Z,0.00
2019-01-26T00:47:55.216Z,0.00
2019-01-26T00:48:55.203Z,0.00
2019-01-26T00:49:55.185Z,0.00
2019-01-26T00:50:55.174Z,0.00
2019-01-26T00:51:55.181Z,0.00
2019-01-26T00:52:55.157Z,0.00
2019-01-26T00:53:55.151Z,0.00
2019-01-26T00:54:55.130Z,0.00
2019-01-26T00:55:55.117Z,0.00
2019-01-26T00:56:55.110Z,0.00
2019-01-26T00:57:55.104Z,0.00
2019-01-26T00:58:55.090Z,0.00
2019-01-26T00:59:55.137Z,0.00
2019-01-26T01:00:55.062Z,0.00
2019-01-26T01:01:55.053Z,0.00
2019-01-26T01:02:55.042Z,0.00
2019-01-26T01:03:55.027Z,0.00
2019-01-26T01:04:55.023Z,0.00
2019-01-26T01:05:55.051Z,0.00
2019-01-26T01:06:54.995Z,0.00
2019-01-26T01:07:55.020Z,0.00
2019-01-26T01:08:54.974Z,0.00
2019-01-26T01:09:54.963Z,0.00
2019-01-26T01:10:54.992Z,0.00
2019-01-26T01:11:54.943Z,0.00
2019-01-26T01:12:54.932Z,0.00
2019-01-26T01:13:54.921Z,0.00
2019-01-26T01:14:54.947Z,0.00
2019-01-26T01:15:54.895Z,0.00
2019-01-26T01:16:54.885Z,0.00
2019-01-26T01:17:54.880Z,0.00
2019-01-26T01:18:54.893Z,0.00
2019-01-26T01:19:54.851Z,0.00
2019-01-26T01:20:54.939Z,0.00
2019-01-26T01:21:54.907Z,0.00
2019-01-26T01:22:54.824Z,0.00
2019-01-26T01:23:54.813Z,0.00
2019-01-26T01:24:54.802Z,0.00
2019-01-26T01:25:54.833Z,0.00
2019-01-26T01:26:54.775Z,0.00
2019-01-26T01:27:54.768Z,0.00
2019-01-26T01:28:54.759Z,0.00
2019-01-26T01:29:54.746Z,0.00
2019-01-26T01:30:54.731Z,0.00
2019-01-26T01:31:54.762Z,0.00
2019-01-26T01:32:54.714Z,0.00
2019-01-26T01:33:54.699Z,0.00
2019-01-26T01:34:54.778Z,0.00
2019-01-26T01:35:54.681Z,0.00
2019-01-26T01:36:54.722Z,0.00
2019-01-26T01:37:54.700Z,0.00
2019-01-26T01:38:54.643Z,0.00
2019-01-26T01:39:54.636Z,0.00
2019-01-26T01:40:54.620Z,0.00
2019-01-26T01:41:54.659Z,0.00
2019-01-26T01:42:54.599Z,0.00
2019-01-26T01:43:54.592Z,0.00
2019-01-26T01:44:54.580Z,0.00
2019-01-26T01:45:54.567Z,0.00
2019-01-26T01:46:54.556Z,0.00
2019-01-26T01:47:54.561Z,0.00
2019-01-26T01:48:54.537Z,0.00
2019-01-26T01:49:54.526Z,0.00
2019-01-26T01:50:54.512Z,0.00
2019-01-26T01:51:54.504Z,0.00
2019-01-26T01:52:54.530Z,0.00
2019-01-26T01:53:54.482Z,0.00
2019-01-26T01:54:54.538Z,0.00
2019-01-26T01:55:54.457Z,0.00
2019-01-26T01:56:54.450Z,0.00
2019-01-26T01:57:54.440Z,0.00
2019-01-26T01:58:54.469Z,0.00
2019-01-26T01:59:54.418Z,0.00
2019-01-26T02:00:54.408Z,0.00
2019-01-26T02:01:54.397Z,0.00
2019-01-26T02:02:54.380Z,0.00
2019-01-26T02:03:54.408Z,0.00
2019-01-26T02:04:54.358Z,0.00
2019-01-26T02:05:54.345Z,0.00
2019-01-26T02:06:54.347Z,0.00
2019-01-26T02:07:54.324Z,0.00
2019-01-26T02:08:54.319Z,0.00
2019-01-26T02:09:54.316Z,0.00
2019-01-26T02:10:54.343Z,0.00
2019-01-26T02:11:54.282Z,0.00
2019-01-26T02:12:54.274Z,0.00
2019-01-26T02:13:54.257Z,0.00
2019-01-26T02:14:54.252Z,0.00
2019-01-26T02:15:54.242Z,0.00
2019-01-26T02:16:54.274Z,0.00
2019-01-26T02:17:54.229Z,0.00
2019-01-26T02:18:54.205Z,0.00
2019-01-26T02:19:54.195Z,0.00
2019-01-26T02:20:54.186Z,0.00
2019-01-26T02:21:54.220Z,0.00
2019-01-26T02:22:54.162Z,0.00
2019-01-26T02:23:54.156Z,0.00
2019-01-26T02:24:54.166Z,0.00
2019-01-26T02:25:54.181Z,0.00
2019-01-26T02:26:54.118Z,0.00
2019-01-26T02:27:54.110Z,0.00
2019-01-26T02:28:54.138Z,0.00
2019-01-26T02:29:54.101Z,0.00
2019-01-26T02:30:54.075Z,0.00
2019-01-26T02:31:54.070Z,0.00
2019-01-26T02:32:54.748Z,0.00
2019-01-26T02:33:54.603Z,0.00
2019-01-26T02:34:54.098Z,0.00
2019-01-26T02:35:54.081Z,0.00
2019-01-26T02:36:54.029Z,0.00
2019-01-26T02:37:53.999Z,0.00
2019-01-26T02:38:53.997Z,0.00
2019-01-26T02:39:53.980Z,0.00
2019-01-26T02:40:54.007Z,0.00
2019-01-26T02:41:53.951Z,0.00
2019-01-26T02:42:53.946Z,0.00
2019-01-26T02:43:53.933Z,0.00
2019-01-26T02:44:53.919Z,0.00
2019-01-26T02:45:53.911Z,0.00
2019-01-26T02:46:58.028Z,0.00
2019-01-26T02:47:53.887Z,0.00
2019-01-26T02:48:53.881Z,0.00
2019-01-26T02:49:53.868Z,0.00
2019-01-26T02:50:53.869Z,0.00
2019-01-26T02:51:53.892Z,0.00
2019-01-26T02:52:53.836Z,0.00
2019-01-26T02:53:53.822Z,0.00
2019-01-26T02:54:53.814Z,0.00
2019-01-26T02:55:53.839Z,0.00
2019-01-26T02:56:53.798Z,0.00
2019-01-26T02:57:53.787Z,0.00
2019-01-26T02:58:53.767Z,0.00
2019-01-26T02:59:53.762Z,0.00
2019-01-26T03:00:53.744Z,0.00
2019-01-26T03:01:53.742Z,0.00
2019-01-26T03:02:53.726Z,0.00
2019-01-26T03:03:53.715Z,0.00
2019-01-26T03:04:53.704Z,0.00
2019-01-26T03:05:53.694Z,0.00
2019-01-26T03:06:53.716Z,0.00
2019-01-26T03:07:53.672Z,0.00
2019-01-26T03:08:53.661Z,0.00
2019-01-26T03:09:53.653Z,0.00
2019-01-26T03:10:53.681Z,0.00
2019-01-26T03:11:53.630Z,0.00
2019-01-26T03:12:53.617Z,0.00
2019-01-26T03:13:53.606Z,0.00
2019-01-26T03:14:53.592Z,0.00
2019-01-26T03:15:53.579Z,0.00
2019-01-26T03:16:53.601Z,0.00
2019-01-26T03:17:53.601Z,0.00
2019-01-26T03:18:53.550Z,0.00
2019-01-26T03:19:53.536Z,0.00
2019-01-26T03:20:53.539Z,0.00
2019-01-26T03:21:53.521Z,0.00
2019-01-26T03:22:53.658Z,0.00
2019-01-26T03:23:53.520Z,0.00
2019-01-26T03:24:53.484Z,0.00
2019-01-26T03:25:53.472Z,0.00
2019-01-26T03:26:53.464Z,0.00
2019-01-26T03:27:53.587Z,0.00
2019-01-26T03:28:53.438Z,0.00
2019-01-26T03:29:53.435Z,0.00
2019-01-26T03:30:53.423Z,0.00
2019-01-26T03:31:53.405Z,0.00
2019-01-26T03:32:53.413Z,0.00
2019-01-26T03:33:53.417Z,0.00
2019-01-26T03:34:53.372Z,0.00
2019-01-26T03:35:53.406Z,0.00
2019-01-26T03:36:53.358Z,0.00
2019-01-26T03:37:53.356Z,0.00
2019-01-26T03:38:54.728Z,0.00
2019-01-26T03:39:53.323Z,0.00
2019-01-26T03:40:53.309Z,0.00
2019-01-26T03:41:53.295Z,0.00
2019-01-26T03:42:53.311Z,0.00
2019-01-26T03:43:53.276Z,0.00
2019-01-26T03:44:53.304Z,0.00
2019-01-26T03:45:53.252Z,0.00
2019-01-26T03:46:53.250Z,0.00
2019-01-26T03:47:53.289Z,0.00
2019-01-26T03:48:53.220Z,0.00
2019-01-26T03:49:53.724Z,0.00
2019-01-26T03:50:53.208Z,0.00
2019-01-26T03:51:53.188Z,0.00
2019-01-26T03:52:53.235Z,0.00
2019-01-26T03:53:53.212Z,0.00
2019-01-26T03:54:53.156Z,0.00
2019-01-26T03:55:53.161Z,0.00
2019-01-26T03:56:53.137Z,0.00
2019-01-26T03:57:53.129Z,0.00
2019-01-26T03:58:53.110Z,0.00
2019-01-26T03:59:53.140Z,0.00
2019-01-26T04:00:53.103Z,0.00
2019-01-26T04:01:53.081Z,0.00
2019-01-26T04:02:53.074Z,0.00
2019-01-26T04:03:53.103Z,0.00
2019-01-26T04:04:53.045Z,0.00
2019-01-26T04:05:53.041Z,0.00
2019-01-26T04:06:53.024Z,0.00
2019-01-26T04:07:53.017Z,0.00
2019-01-26T04:08:53.049Z,0.00
2019-01-26T04:09:53.008Z,0.00
2019-01-26T04:10:53.632Z,0.00
2019-01-26T04:11:52.967Z,0.00
2019-01-26T04:12:53.047Z,0.00
2019-01-26T04:13:52.955Z,0.00
2019-01-26T04:14:53.064Z,0.00
2019-01-26T04:15:52.930Z,0.00
2019-01-26T04:16:52.915Z,0.00
2019-01-26T04:17:52.909Z,0.00
2019-01-26T04:18:52.899Z,0.00
2019-01-26T04:19:52.882Z,0.00
2019-01-26T04:20:52.884Z,0.00
2019-01-26T04:21:52.860Z,0.00
2019-01-26T04:22:52.874Z,0.00
2019-01-26T04:23:52.843Z,0.00
2019-01-26T04:24:52.887Z,0.00
2019-01-26T04:25:52.820Z,0.00
2019-01-26T04:26:52.817Z,0.00
2019-01-26T04:27:52.796Z,0.00
2019-01-26T04:28:52.786Z,0.00
2019-01-26T04:29:52.786Z,0.00
2019-01-26T04:30:52.810Z,0.00
2019-01-26T04:31:52.750Z,0.00
2019-01-26T04:32:52.747Z,0.00
2019-01-26T04:33:52.731Z,0.00
2019-01-26T04:34:52.720Z,0.00
2019-01-26T04:35:52.753Z,0.00
2019-01-26T04:36:52.697Z,0.00
2019-01-26T04:37:52.686Z,0.00
2019-01-26T04:38:52.741Z,0.00
2019-01-26T04:39:52.669Z,0.00
2019-01-26T04:40:52.654Z,0.00
2019-01-26T04:41:52.641Z,0.00
2019-01-26T04:42:52.644Z,0.00
2019-01-26T04:43:52.621Z,0.00
2019-01-26T04:44:52.657Z,0.00
2019-01-26T04:45:52.606Z,0.00
2019-01-26T04:46:52.591Z,0.00
2019-01-26T04:47:52.587Z,0.00
2019-01-26T04:48:52.580Z,0.00
2019-01-26T04:49:52.560Z,0.00
2019-01-26T04:50:52.589Z,0.00
2019-01-26T04:51:52.537Z,0.00
2019-01-26T04:52:52.527Z,0.00
2019-01-26T04:53:52.515Z,0.00
2019-01-26T04:54:52.504Z,0.00
2019-01-26T04:55:52.494Z,0.00
2019-01-26T04:56:53.214Z,0.00
2019-01-26T04:57:52.466Z,0.00
2019-01-26T04:58:52.462Z,0.00
2019-01-26T04:59:52.448Z,0.00
2019-01-26T05:00:52.439Z,0.00
2019-01-26T05:01:52.423Z,0.00
2019-01-26T05:02:52.434Z,0.00
2019-01-26T05:03:52.411Z,0.00
2019-01-26T05:04:52.411Z,0.00
2019-01-26T05:05:52.386Z,0.00
2019-01-26T05:06:52.370Z,0.00
2019-01-26T05:07:52.408Z,0.00
2019-01-26T05:08:52.352Z,0.00
2019-01-26T05:09:52.335Z,0.00
2019-01-26T05:10:52.328Z,0.00
2019-01-26T05:11:52.324Z,0.00
2019-01-26T05:12:52.313Z,0.00
2019-01-26T05:13:52.310Z,0.00
2019-01-26T05:14:52.295Z,0.00
2019-01-26T05:15:52.273Z,0.00
2019-01-26T05:16:52.269Z,0.00
2019-01-26T05:17:52.268Z,0.00
2019-01-26T05:18:52.306Z,0.00
2019-01-26T05:19:52.234Z,0.00
2019-01-26T05:20:52.220Z,0.00
2019-01-26T05:21:52.210Z,0.00
2019-01-26T05:22:52.202Z,0.00
2019-01-26T05:23:52.191Z,0.00
2019-01-26T05:24:52.186Z,0.00
2019-01-26T05:25:52.164Z,0.00
2019-01-26T05:26:52.150Z,0.00
2019-01-26T05:27:52.152Z,0.00
2019-01-26T05:28:52.178Z,0.00
2019-01-26T05:29:52.139Z,0.00
2019-01-26T05:30:52.112Z,0.00
2019-01-26T05:31:52.098Z,0.00
2019-01-26T05:32:52.093Z,0.00
2019-01-26T05:33:52.082Z,0.00
2019-01-26T05:34:52.137Z,0.00
2019-01-26T05:35:52.059Z,0.00
2019-01-26T05:36:52.047Z,0.00
2019-01-26T05:37:52.037Z,0.00
2019-01-26T05:38:52.021Z,0.00
2019-01-26T05:39:52.008Z,0.00
2019-01-26T05:40:52.039Z,0.00
2019-01-26T05:41:51.993Z,0.00
2019-01-26T05:42:51.980Z,0.00
2019-01-26T05:43:51.973Z,0.00
2019-01-26T05:44:51.960Z,0.00
2019-01-26T05:45:51.972Z,0.00
2019-01-26T05:46:51.947Z,0.00
2019-01-26T05:47:51.923Z,0.00
2019-01-26T05:48:51.914Z,0.00
2019-01-26T05:49:51.906Z,0.00
2019-01-26T05:50:51.943Z,0.00
2019-01-26T05:51:51.900Z,0.00
2019-01-26T05:52:51.907Z,0.00
2019-01-26T05:53:51.871Z,0.00
2019-01-26T05:54:51.857Z,0.00
2019-01-26T05:55:51.838Z,0.00
2019-01-26T05:56:51.855Z,0.00
2019-01-26T05:57:51.824Z,0.00
2019-01-26T05:58:51.805Z,0.00
2019-01-26T05:59:51.796Z,0.00
2019-01-26T06:00:51.785Z,0.00
2019-01-26T06:01:51.833Z,0.00
2019-01-26T06:02:51.764Z,0.00
2019-01-26T06:03:51.750Z,0.00
2019-01-26T06:04:51.743Z,0.00
2019-01-26T06:05:51.759Z,0.00
2019-01-26T06:06:51.723Z,0.00
2019-01-26T06:07:51.710Z,0.00
2019-01-26T06:08:51.698Z,0.00
2019-01-26T06:09:51.706Z,0.00
2019-01-26T06:10:51.721Z,0.00
2019-01-26T06:11:51.661Z,0.00
2019-01-26T06:12:51.699Z,0.00
2019-01-26T06:13:51.638Z,0.00
2019-01-26T06:14:51.636Z,0.00
2019-01-26T06:15:51.644Z,0.00
2019-01-26T06:16:51.614Z,0.00
2019-01-26T06:17:55.262Z,0.00
2019-01-26T06:18:51.590Z,0.00
2019-01-26T06:19:51.581Z,0.00
2019-01-26T06:20:51.568Z,0.00
2019-01-26T06:21:51.555Z,0.00
2019-01-26T06:22:51.607Z,0.00
2019-01-26T06:23:51.535Z,0.00
2019-01-26T06:24:51.524Z,0.00
2019-01-26T06:25:51.513Z,0.00
2019-01-26T06:26:52.135Z,0.00
2019-01-26T06:27:51.491Z,0.00
2019-01-26T06:28:51.485Z,0.00
2019-01-26T06:29:51.466Z,0.00
2019-01-26T06:30:51.455Z,0.00
2019-01-26T06:31:51.449Z,0.00
2019-01-26T06:32:51.438Z,0.00
2019-01-26T06:33:51.470Z,0.00
2019-01-26T06:34:51.411Z,0.00
2019-01-26T06:35:51.400Z,4.00
2019-01-26T06:36:51.393Z,4.00
2019-01-26T06:37:51.377Z,4.00
2019-01-26T06:38:51.371Z,4.00
2019-01-26T06:39:51.423Z,4.00
2019-01-26T06:40:51.353Z,0.00
2019-01-26T06:41:51.333Z,4.00
2019-01-26T06:42:51.330Z,4.00
2019-01-26T06:43:51.313Z,4.00
2019-01-26T06:44:51.303Z,4.00
2019-01-26T06:45:51.350Z,4.00
2019-01-26T06:46:51.282Z,8.00
2019-01-26T06:47:51.269Z,8.00
2019-01-26T06:48:51.269Z,8.00
2019-01-26T06:49:51.252Z,8.00
2019-01-26T06:50:51.237Z,8.00
2019-01-26T06:51:51.272Z,12.00
2019-01-26T06:52:51.215Z,12.00
2019-01-26T06:53:51.205Z,8.00
2019-01-26T06:54:51.198Z,16.00
2019-01-26T06:55:51.182Z,12.00
2019-01-26T06:56:51.177Z,12.00
2019-01-26T06:57:51.191Z,16.00
2019-01-26T06:58:51.150Z,16.00
2019-01-26T06:59:51.146Z,20.00
2019-01-26T07:00:51.156Z,20.00
2019-01-26T07:01:51.116Z,28.00
2019-01-26T07:02:51.180Z,28.00
2019-01-26T07:03:51.209Z,28.00
2019-01-26T07:04:51.085Z,36.00
2019-01-26T07:05:51.075Z,36.00
2019-01-26T07:06:51.644Z,40.00
2019-01-26T07:07:51.055Z,48.00
2019-01-26T07:08:51.089Z,48.00
2019-01-26T07:09:51.031Z,52.00
2019-01-26T07:10:51.023Z,52.00
2019-01-26T07:11:51.010Z,56.00
2019-01-26T07:12:51.008Z,56.00
2019-01-26T07:13:51.037Z,60.00
2019-01-26T07:14:50.978Z,56.00
2019-01-26T07:15:50.984Z,60.00
2019-01-26T07:16:50.955Z,64.00
2019-01-26T07:17:50.955Z,68.00
2019-01-26T07:18:50.933Z,72.00
2019-01-26T07:19:50.969Z,76.00
2019-01-26T07:20:50.929Z,80.00
2019-01-26T07:21:50.908Z,92.00
2019-01-26T07:22:50.921Z,100.00
2019-01-26T07:23:50.879Z,108.00
2019-01-26T07:24:50.915Z,108.00
2019-01-26T07:25:50.859Z,108.00
2019-01-26T07:26:50.856Z,104.00
2019-01-26T07:27:50.836Z,108.00
2019-01-26T07:28:50.843Z,116.00
2019-01-26T07:29:50.842Z,116.00
2019-01-26T07:30:50.840Z,116.00
2019-01-26T07:31:50.795Z,120.00
2019-01-26T07:32:50.788Z,120.00
2019-01-26T07:33:50.773Z,124.00
2019-01-26T07:34:50.766Z,124.00
2019-01-26T07:35:50.799Z,128.00
2019-01-26T07:36:50.786Z,132.00
2019-01-26T07:37:50.796Z,140.00
2019-01-26T07:38:50.722Z,148.00
2019-01-26T07:39:50.708Z,160.00
2019-01-26T07:40:50.705Z,176.00
2019-01-26T07:41:50.683Z,196.00
2019-01-26T07:42:50.673Z,204.00
2019-01-26T07:43:50.677Z,212.00
2019-01-26T07:44:50.669Z,216.00
2019-01-26T07:45:50.641Z,212.00
2019-01-26T07:46:50.699Z,212.00
2019-01-26T07:47:50.620Z,228.00
2019-01-26T07:48:50.617Z,240.00
2019-01-26T07:49:50.602Z,252.00
2019-01-26T07:50:50.593Z,272.00
2019-01-26T07:51:50.575Z,280.00
2019-01-26T07:52:50.685Z,296.00
2019-01-26T07:53:50.559Z,308.00
2019-01-26T07:54:50.614Z,336.00
2019-01-26T07:55:50.534Z,372.00
2019-01-26T07:56:50.554Z,416.00
2019-01-26T07:57:50.543Z,416.00
2019-01-26T07:58:50.534Z,408.00
2019-01-26T07:59:50.488Z,408.00
2019-01-26T08:00:50.481Z,412.00
2019-01-26T08:01:50.467Z,404.00
2019-01-26T08:02:50.505Z,376.00
2019-01-26T08:03:50.450Z,360.00
2019-01-26T08:04:50.458Z,360.00
2019-01-26T08:05:50.428Z,364.00
2019-01-26T08:06:50.415Z,352.00
2019-01-26T08:07:50.452Z,340.00
2019-01-26T08:08:50.439Z,352.00
2019-01-26T08:09:50.384Z,336.00
2019-01-26T08:10:50.374Z,344.00
2019-01-26T08:11:50.358Z,352.00
2019-01-26T08:12:50.356Z,340.00
2019-01-26T08:13:50.352Z,340.00
2019-01-26T08:14:50.325Z,340.00
2019-01-26T08:15:50.356Z,348.00
2019-01-26T08:16:50.308Z,364.00
2019-01-26T08:17:50.293Z,368.00
2019-01-26T08:18:50.289Z,368.00
2019-01-26T08:19:50.277Z,356.00
2019-01-26T08:20:50.275Z,372.00
2019-01-26T08:21:50.342Z,392.00
2019-01-26T08:22:50.242Z,404.00
2019-01-26T08:23:50.226Z,400.00
2019-01-26T08:24:50.223Z,384.00
2019-01-26T08:25:50.212Z,368.00
2019-01-26T08:26:50.215Z,364.00
2019-01-26T08:27:50.182Z,376.00
2019-01-26T08:28:50.172Z,372.00
2019-01-26T08:29:50.162Z,380.00
2019-01-26T08:30:50.148Z,372.00
2019-01-26T08:31:50.137Z,376.00
2019-01-26T08:32:50.138Z,408.00
2019-01-26T08:33:50.115Z,460.00
2019-01-26T08:34:50.105Z,516.00
2019-01-26T08:35:50.098Z,528.00
2019-01-26T08:36:50.085Z,524.00
2019-01-26T08:37:50.088Z,500.00
2019-01-26T08:38:50.066Z,488.00
2019-01-26T08:39:50.055Z,456.00
2019-01-26T08:40:50.053Z,436.00
2019-01-26T08:41:50.031Z,444.00
2019-01-26T08:42:50.032Z,452.00
2019-01-26T08:43:51.285Z,464.00
2019-01-26T08:44:50.000Z,468.00
2019-01-26T08:45:49.999Z,480.00
2019-01-26T08:46:49.990Z,480.00
2019-01-26T08:47:49.967Z,480.00
2019-01-26T08:48:49.961Z,484.00
2019-01-26T08:49:49.943Z,512.00
2019-01-26T08:50:49.933Z,516.00
2019-01-26T08:51:49.950Z,520.00
2019-01-26T08:52:49.913Z,516.00
2019-01-26T08:53:49.894Z,524.00
2019-01-26T08:54:49.896Z,540.00
2019-01-26T08:55:49.888Z,540.00
2019-01-26T08:56:49.863Z,524.00
2019-01-26T08:57:49.868Z,532.00
2019-01-26T08:58:49.847Z,532.00
2019-01-26T08:59:49.839Z,560.00
2019-01-26T09:00:49.818Z,604.00
2019-01-26T09:01:49.815Z,648.00
2019-01-26T09:02:49.800Z,656.00
2019-01-26T09:03:49.788Z,660.00
2019-01-26T09:04:49.780Z,644.00
2019-01-26T09:05:49.762Z,644.00
2019-01-26T09:06:49.769Z,640.00
2019-01-26T09:07:49.750Z,624.00
2019-01-26T09:08:49.736Z,620.00
2019-01-26T09:09:49.720Z,596.00
2019-01-26T09:10:49.717Z,624.00
2019-01-26T09:11:49.700Z,636.00
2019-01-26T09:12:49.713Z,652.00
2019-01-26T09:13:49.675Z,680.00
2019-01-26T09:14:49.669Z,644.00
2019-01-26T09:15:49.653Z,636.00
2019-01-26T09:16:49.647Z,620.00
2019-01-26T09:17:49.632Z,596.00
2019-01-26T09:18:49.634Z,552.00
2019-01-26T09:19:49.644Z,544.00
2019-01-26T09:20:49.598Z,524.00
2019-01-26T09:21:49.582Z,516.00
2019-01-26T09:22:49.575Z,496.00
2019-01-26T09:23:49.566Z,484.00
2019-01-26T09:24:49.555Z,508.00
2019-01-26T09:25:49.613Z,504.00
2019-01-26T09:26:49.536Z,492.00
2019-01-26T09:27:49.529Z,504.00
2019-01-26T09:28:49.509Z,468.00
2019-01-26T09:29:49.500Z,460.00
2019-01-26T09:30:49.530Z,440.00
2019-01-26T09:31:49.484Z,448.00
2019-01-26T09:32:49.465Z,436.00
2019-01-26T09:33:49.458Z,468.00
2019-01-26T09:34:49.449Z,456.00
2019-01-26T09:35:49.437Z,420.00
2019-01-26T09:36:49.449Z,436.00
2019-01-26T09:37:49.415Z,444.00
2019-01-26T09:38:49.407Z,468.00
2019-01-26T09:39:49.393Z,484.00
2019-01-26T09:40:49.393Z,472.00
2019-01-26T09:41:49.365Z,496.00
2019-01-26T09:42:49.357Z,492.00
2019-01-26T09:43:49.384Z,480.00
2019-01-26T09:44:49.338Z,492.00
2019-01-26T09:45:49.361Z,476.00
2019-01-26T09:46:49.315Z,492.00
2019-01-26T09:47:49.299Z,520.00
2019-01-26T09:48:49.307Z,536.00
2019-01-26T09:49:49.279Z,568.00
2019-01-26T09:50:49.277Z,556.00
2019-01-26T09:51:49.318Z,564.00
2019-01-26T09:52:49.252Z,600.00
2019-01-26T09:53:49.244Z,624.00
2019-01-26T09:54:49.224Z,736.00
2019-01-26T09:55:49.227Z,768.00
2019-01-26T09:56:49.208Z,848.00
2019-01-26T09:57:49.213Z,824.00
2019-01-26T09:58:49.187Z,940.00
2019-01-26T09:59:49.175Z,868.00
2019-01-26T10:00:49.163Z,928.00
2019-01-26T10:01:49.147Z,1000.00
2019-01-26T10:02:49.135Z,1088.00
2019-01-26T10:03:49.460Z,1088.00
2019-01-26T10:04:49.115Z,1124.00
2019-01-26T10:05:49.110Z,1120.00
2019-01-26T10:06:49.093Z,1224.00
2019-01-26T10:07:49.085Z,1320.00
2019-01-26T10:08:49.201Z,1140.00
2019-01-26T10:09:49.061Z,1264.00
2019-01-26T10:10:49.054Z,1080.00
2019-01-26T10:11:49.038Z,1108.00
2019-01-26T10:12:49.030Z,984.00
2019-01-26T10:13:49.031Z,1080.00
2019-01-26T10:14:49.051Z,1012.00
2019-01-26T10:15:49.007Z,1056.00
2019-01-26T10:16:48.988Z,1036.00
2019-01-26T10:17:48.987Z,1076.00
2019-01-26T10:18:53.499Z,1084.00
2019-01-26T10:19:49.949Z,1080.00
2019-01-26T10:20:48.956Z,988.00
2019-01-26T10:21:48.927Z,960.00
2019-01-26T10:22:48.925Z,964.00
2019-01-26T10:23:48.904Z,964.00
2019-01-26T10:24:48.904Z,940.00
2019-01-26T10:25:49.067Z,952.00
2019-01-26T10:26:48.872Z,1060.00
2019-01-26T10:27:48.875Z,996.00
2019-01-26T10:28:48.859Z,1028.00
2019-01-26T10:29:48.845Z,1104.00
2019-01-26T10:30:49.183Z,1088.00
2019-01-26T10:31:48.817Z,1064.00
2019-01-26T10:32:48.807Z,1108.00
2019-01-26T10:33:48.797Z,960.00
2019-01-26T10:34:48.854Z,1028.00
2019-01-26T10:35:48.790Z,1000.00
2019-01-26T10:36:48.825Z,984.00
2019-01-26T10:37:48.761Z,908.00
2019-01-26T10:38:48.744Z,964.00
2019-01-26T10:39:48.733Z,1044.00
2019-01-26T10:40:48.724Z,1056.00
2019-01-26T10:41:48.746Z,1056.00
2019-01-26T10:42:48.695Z,1140.00
2019-01-26T10:43:48.687Z,1204.00
2019-01-26T10:44:49.318Z,1124.00
2019-01-26T10:45:48.663Z,1112.00
2019-01-26T10:46:48.664Z,1192.00
2019-01-26T10:47:48.689Z,1080.00
2019-01-26T10:48:48.649Z,1068.00
2019-01-26T10:49:48.621Z,1256.00
2019-01-26T10:50:48.614Z,1112.00
2019-01-26T10:51:48.601Z,1064.00
2019-01-26T10:52:48.811Z,1056.00
2019-01-26T10:53:48.718Z,1076.00
2019-01-26T10:54:48.567Z,1172.00
2019-01-26T10:55:48.559Z,1092.00
2019-01-26T10:56:48.541Z,1052.00
2019-01-26T10:57:48.646Z,1076.00
2019-01-26T10:58:48.532Z,1272.00
2019-01-26T10:59:48.514Z,1220.00
2019-01-26T11:00:48.507Z,1048.00
2019-01-26T11:01:51.135Z,1208.00
2019-01-26T11:02:48.477Z,1324.00
2019-01-26T11:03:48.481Z,1184.00
2019-01-26T11:04:48.462Z,1268.00
2019-01-26T11:05:48.449Z,1180.00
2019-01-26T11:06:48.431Z,1276.00
2019-01-26T11:07:48.434Z,1132.00
2019-01-26T11:08:48.424Z,948.00
2019-01-26T11:09:48.402Z,980.00
2019-01-26T11:10:48.393Z,1064.00
2019-01-26T11:11:48.375Z,1008.00
2019-01-26T11:12:48.373Z,964.00
2019-01-26T11:13:48.411Z,900.00
2019-01-26T11:14:48.347Z,1024.00
2019-01-26T11:15:48.366Z,992.00
2019-01-26T11:16:48.328Z,1000.00
2019-01-26T11:17:48.311Z,1084.00
2019-01-26T11:18:48.323Z,1060.00
2019-01-26T11:19:48.319Z,1032.00
2019-01-26T11:20:48.279Z,1108.00
2019-01-26T11:21:48.281Z,1472.00
2019-01-26T11:22:48.256Z,1576.00
2019-01-26T11:23:48.245Z,1708.00
2019-01-26T11:24:48.285Z,1804.00
2019-01-26T11:25:48.227Z,1948.00
2019-01-26T11:26:49.408Z,2152.00
2019-01-26T11:27:48.201Z,2228.00
2019-01-26T11:28:48.196Z,2076.00
2019-01-26T11:29:48.186Z,2136.00
2019-01-26T11:30:48.225Z,2080.00
2019-01-26T11:31:48.174Z,2056.00
2019-01-26T11:32:48.176Z,1984.00
2019-01-26T11:33:48.142Z,2068.00
2019-01-26T11:34:48.138Z,2056.00
2019-01-26T11:35:48.113Z,1932.00
2019-01-26T11:36:48.231Z,1940.00
2019-01-26T11:37:48.206Z,1820.00
2019-01-26T11:38:48.090Z,1752.00
2019-01-26T11:39:48.073Z,1644.00
2019-01-26T11:40:48.080Z,1592.00
2019-01-26T11:41:48.067Z,1648.00
2019-01-26T11:42:48.054Z,1728.00
2019-01-26T11:43:48.121Z,1752.00
2019-01-26T11:44:48.024Z,1596.00
2019-01-26T11:45:48.011Z,1640.00
2019-01-26T11:46:48.004Z,1524.00
2019-01-26T11:47:47.980Z,1684.00
2019-01-26T11:48:47.970Z,1676.00
2019-01-26T11:49:47.962Z,1580.00
2019-01-26T11:50:47.951Z,1536.00
2019-01-26T11:51:47.960Z,1688.00
2019-01-26T11:52:47.930Z,1572.00
2019-01-26T11:53:47.921Z,1468.00
2019-01-26T11:54:47.904Z,1276.00
2019-01-26T11:55:47.898Z,1244.00
2019-01-26T11:56:47.902Z,1188.00
2019-01-26T11:57:47.922Z,1244.00
2019-01-26T11:58:47.864Z,1332.00
2019-01-26T11:59:47.855Z,1332.00
2019-01-26T12:00:47.841Z,1640.00
2019-01-26T12:01:47.825Z,1564.00
2019-01-26T12:02:47.820Z,1600.00
2019-01-26T12:03:47.819Z,1392.00
2019-01-26T12:04:47.799Z,1456.00
2019-01-26T12:05:47.784Z,1280.00
2019-01-26T12:06:47.771Z,1300.00
2019-01-26T12:07:47.776Z,1360.00
2019-01-26T12:08:47.756Z,1396.00
2019-01-26T12:09:47.752Z,1484.00
2019-01-26T12:10:47.732Z,1376.00
2019-01-26T12:11:47.729Z,1432.00
2019-01-26T12:12:47.748Z,1468.00
2019-01-26T12:13:47.693Z,1392.00
2019-01-26T12:14:47.700Z,1376.00
2019-01-26T12:15:47.694Z,1444.00
2019-01-26T12:16:47.663Z,1600.00
2019-01-26T12:17:47.654Z,1616.00
2019-01-26T12:18:47.802Z,1524.00
2019-01-26T12:19:47.673Z,1568.00
2019-01-26T12:20:47.625Z,1532.00
2019-01-26T12:21:47.662Z,1624.00
2019-01-26T12:22:47.603Z,1640.00
2019-01-26T12:23:47.587Z,1476.00
2019-01-26T12:24:47.572Z,1440.00
2019-01-26T12:25:47.667Z,1392.00
2019-01-26T12:26:47.560Z,1204.00
2019-01-26T12:27:47.546Z,1192.00
2019-01-26T12:28:47.537Z,1132.00
2019-01-26T12:29:47.522Z,1292.00
2019-01-26T12:30:47.569Z,1292.00
2019-01-26T12:31:47.502Z,1292.00
2019-01-26T12:32:47.486Z,1268.00
2019-01-26T12:33:47.484Z,1316.00
2019-01-26T12:34:47.471Z,1412.00
2019-01-26T12:35:47.464Z,1488.00
2019-01-26T12:36:47.488Z,1592.00
2019-01-26T12:37:47.436Z,1704.00
2019-01-26T12:38:47.419Z,1704.00
2019-01-26T12:39:47.410Z,1632.00
2019-01-26T12:40:47.402Z,1620.00
2019-01-26T12:41:47.386Z,1756.00
2019-01-26T12:42:47.396Z,1832.00
2019-01-26T12:43:47.364Z,1764.00
2019-01-26T12:44:47.359Z,1632.00
2019-01-26T12:45:47.347Z,1564.00
2019-01-26T12:46:47.336Z,1456.00
2019-01-26T12:47:47.336Z,1396.00
2019-01-26T12:48:47.312Z,1280.00
2019-01-26T12:49:47.299Z,1256.00
2019-01-26T12:50:47.295Z,1220.00