createdAt,value
2023-01-07T00:01:06.600Z,6.10
2023-01-07T00:03:35.692Z,6.10
2023-01-07T00:06:05.896Z,6.00
2023-01-07T00:08:35.993Z,6.00
2023-01-07T00:11:05.331Z,6.10
2023-01-07T00:13:35.648Z,6.30
2023-01-07T00:16:07.608Z,6.40
2023-01-07T00:18:36.174Z,6.30
2023-01-07T00:21:06.938Z,6.30
2023-01-07T00:23:37.438Z,6.20
2023-01-07T00:26:07.774Z,6.10
2023-01-07T00:28:39.341Z,6.00
2023-01-07T00:31:09.003Z,6.00
2023-01-07T00:33:44.518Z,5.90
2023-01-07T00:36:13.579Z,5.90
2023-01-07T00:38:42.131Z,5.90
2023-01-07T00:41:11.028Z,5.80
2023-01-07T00:43:41.019Z,5.80
2023-01-07T00:46:10.303Z,5.80
2023-01-07T00:48:38.832Z,5.80
2023-01-07T00:51:07.710Z,5.80
2023-01-07T00:53:36.320Z,5.70
2023-01-07T00:56:05.068Z,5.70
2023-01-07T00:58:33.750Z,5.60
2023-01-07T01:01:03.907Z,5.60
2023-01-07T01:03:33.256Z,5.60
2023-01-07T01:06:03.400Z,5.60
2023-01-07T01:08:31.949Z,5.60
2023-01-07T01:11:05.119Z,5.50
2023-01-07T01:13:33.720Z,5.50
2023-01-07T01:16:07.969Z,5.50
2023-01-07T01:18:36.744Z,5.50
2023-01-07T01:21:06.888Z,5.50
2023-01-07T01:23:35.718Z,5.50
2023-01-07T01:26:05.694Z,5.50
2023-01-07T01:28:34.868Z,5.50
2023-01-07T01:31:04.855Z,5.40
2023-01-07T01:33:33.405Z,5.40
2023-01-07T01:36:05.338Z,5.40
2023-01-07T01:38:33.852Z,5.40
2023-01-07T01:41:02.483Z,5.40
2023-01-07T01:43:32.976Z,5.40
2023-01-07T01:46:06.034Z,5.60
2023-01-07T01:48:36.185Z,6.10
2023-01-07T01:51:05.399Z,6.20
2023-01-07T01:53:35.728Z,6.10
2023-01-07T01:56:10.560Z,6.00
2023-01-07T01:58:42.186Z,5.80
2023-01-07T02:01:12.391Z,5.70
2023-01-07T02:03:41.131Z,5.60
2023-01-07T02:06:16.805Z,5.40
2023-01-07T02:08:45.272Z,5.30
2023-01-07T02:11:20.940Z,5.30
2023-01-07T02:14:01.000Z,5.30
2023-01-07T02:16:36.041Z,5.30
2023-01-07T02:19:47.426Z,5.30
2023-01-07T02:22:25.857Z,5.20
2023-01-07T02:25:20.560Z,5.20
2023-01-07T02:28:03.873Z,5.20
2023-01-07T02:30:52.028Z,5.20
2023-01-07T02:33:42.497Z,5.20
2023-01-07T02:36:32.356Z,5.20
2023-01-07T02:39:10.736Z,5.20
2023-01-07T02:41:46.886Z,5.20
2023-01-07T02:44:21.362Z,5.30
2023-01-07T02:46:53.745Z,5.40
2023-01-07T02:49:24.351Z,5.60
2023-01-07T02:51:52.840Z,5.70
2023-01-07T02:54:23.485Z,5.60
2023-01-07T02:57:08.720Z,5.50
2023-01-07T02:59:50.862Z,5.50
2023-01-07T03:02:34.074Z,5.40
2023-01-07T03:05:13.616Z,5.40
2023-01-07T03:07:53.344Z,5.40
2023-01-07T03:10:26.923Z,5.30
2023-01-07T03:12:59.335Z,5.30
2023-01-07T03:15:31.508Z,5.20
2023-01-07T03:18:03.388Z,5.20
2023-01-07T03:20:35.241Z,5.10
2023-01-07T03:23:06.955Z,5.10
2023-01-07T03:25:39.232Z,5.10
2023-01-07T03:28:09.137Z,5.00
2023-01-07T03:30:39.665Z,5.00
2023-01-07T03:33:13.498Z,5.00
2023-01-07T03:35:44.688Z,5.10
2023-01-07T03:38:14.636Z,5.20
2023-01-07T03:40:43.617Z,5.40
2023-01-07T03:43:13.477Z,5.30
2023-01-07T03:45:42.522Z,5.30
2023-01-07T03:48:11.100Z,5.20
2023-01-07T03:50:39.696Z,5.20
2023-01-07T03:53:09.727Z,5.10
2023-01-07T03:55:38.372Z,5.00
2023-01-07T03:58:07.022Z,5.00
2023-01-07T04:00:35.571Z,5.00
2023-01-07T04:03:04.068Z,5.00
2023-01-07T04:05:32.648Z,5.00
2023-01-07T04:08:01.156Z,4.90
2023-01-07T04:10:31.077Z,4.90
2023-01-07T04:12:59.605Z,4.90
2023-01-07T04:15:28.236Z,4.80
2023-01-07T04:17:56.770Z,4.90
2023-01-07T04:20:25.314Z,4.80
2023-01-07T04:22:53.838Z,4.80
2023-01-07T04:25:22.473Z,4.80
2023-01-07T04:27:52.412Z,4.80
2023-01-07T04:30:20.933Z,4.80
2023-01-07T04:32:49.506Z,4.80
2023-01-07T04:35:18.180Z,4.70
2023-01-07T04:37:46.787Z,4.80
2023-01-07T04:40:15.353Z,4.80
2023-01-07T04:42:43.922Z,4.80
2023-01-07T04:45:14.083Z,5.00
2023-01-07T04:47:42.709Z,5.40
2023-01-07T04:50:11.784Z,5.50
2023-01-07T04:52:40.297Z,5.40
2023-01-07T04:55:11.042Z,5.30
2023-01-07T04:57:39.628Z,5.20
2023-01-07T05:00:09.816Z,5.10
2023-01-07T05:02:39.837Z,5.10
2023-01-07T05:05:09.171Z,5.10
2023-01-07T05:07:37.738Z,5.00
2023-01-07T05:10:07.203Z,4.90
2023-01-07T05:12:36.121Z,5.00
2023-01-07T05:15:05.498Z,5.10
2023-01-07T05:17:34.412Z,5.30
2023-01-07T05:20:05.840Z,5.40
2023-01-07T05:22:34.320Z,5.60
2023-01-07T05:25:02.927Z,5.90
2023-01-07T05:27:31.445Z,5.90
2023-01-07T05:29:59.996Z,5.80
2023-01-07T05:32:28.600Z,5.70
2023-01-07T05:34:57.629Z,5.80
2023-01-07T05:37:27.597Z,5.80
2023-01-07T05:39:56.164Z,5.80
2023-01-07T05:42:24.678Z,5.90
2023-01-07T05:44:53.161Z,5.70
2023-01-07T05:47:21.759Z,5.50
2023-01-07T05:49:50.309Z,5.40
2023-01-07T05:52:18.904Z,5.30
2023-01-07T05:54:48.809Z,5.20
2023-01-07T05:57:17.451Z,5.10
2023-01-07T05:59:45.912Z,5.00
2023-01-07T06:02:14.372Z,5.00
2023-01-07T06:04:44.019Z,4.90
2023-01-07T06:07:12.569Z,4.90
2023-01-07T06:09:41.341Z,4.80
2023-01-07T06:12:11.259Z,4.80
2023-01-07T06:14:39.898Z,4.70
2023-01-07T06:17:08.440Z,4.70
2023-01-07T06:19:37.063Z,4.70
2023-01-07T06:22:05.817Z,4.70
2023-01-07T06:24:34.304Z,4.70
2023-01-07T06:27:02.883Z,4.70
2023-01-07T06:29:32.765Z,4.60
2023-01-07T06:32:01.378Z,4.60
2023-01-07T06:34:29.888Z,4.60
2023-01-07T06:36:58.369Z,4.80
2023-01-07T06:39:26.901Z,4.90
2023-01-07T06:41:55.476Z,4.70
2023-01-07T06:44:24.084Z,4.50
2023-01-07T06:46:54.055Z,4.20
2023-01-07T06:49:22.794Z,4.00
2023-01-07T06:51:51.878Z,3.80
2023-01-07T06:54:20.528Z,3.70
2023-01-07T06:56:49.630Z,3.50
2023-01-07T06:59:18.297Z,3.40
2023-01-07T07:01:47.197Z,3.00
2023-01-07T07:04:17.191Z,2.50
2023-01-07T07:06:45.902Z,2.40
2023-01-07T07:09:14.641Z,2.10
2023-01-07T07:11:43.124Z,2.20
2023-01-07T07:14:11.876Z,2.00
2023-01-07T07:16:40.338Z,2.00
2023-01-07T07:19:09.044Z,2.00
2023-01-07T07:21:38.989Z,1.90
2023-01-07T07:24:08.055Z,1.80
2023-01-07T07:26:36.666Z,1.80
2023-01-07T07:29:05.178Z,1.80
2023-01-07T07:31:34.228Z,1.80
2023-01-07T07:34:02.773Z,1.90
2023-01-07T07:36:31.393Z,1.90
2023-01-07T07:39:01.284Z,2.00
2023-01-07T07:41:31.078Z,2.10
2023-01-07T07:43:59.570Z,2.20
2023-01-07T07:46:28.314Z,2.20
2023-01-07T07:48:56.909Z,2.30
2023-01-07T07:51:25.524Z,2.30
2023-01-07T07:53:54.061Z,2.20
2023-01-07T07:56:23.996Z,2.20
2023-01-07T07:58:52.508Z,2.30
2023-01-07T08:01:21.145Z,2.40
2023-01-07T08:03:49.869Z,2.30
2023-01-07T08:06:18.463Z,2.40
2023-01-07T08:08:47.222Z,2.50
2023-01-07T08:11:15.752Z,2.60
2023-01-07T08:13:46.236Z,2.60
2023-01-07T08:16:14.869Z,2.70
2023-01-07T08:18:44.965Z,2.80
2023-01-07T08:21:13.520Z,2.90
2023-01-07T08:23:41.997Z,2.90
2023-01-07T08:26:10.685Z,3.00
2023-01-07T08:28:39.573Z,3.10
2023-01-07T08:31:10.407Z,3.10
2023-01-07T08:33:39.831Z,3.20
2023-01-07T08:36:22.070Z,3.30
2023-01-07T08:38:52.771Z,3.40
2023-01-07T08:41:22.216Z,3.50
2023-01-07T08:43:50.838Z,3.70
2023-01-07T08:46:20.866Z,3.80
2023-01-07T08:48:49.438Z,3.90
2023-01-07T08:51:18.088Z,4.10
2023-01-07T08:53:47.714Z,4.10
2023-01-07T08:56:16.335Z,4.20
2023-01-07T08:58:44.924Z,4.20
2023-01-07T09:01:13.642Z,4.30
2023-01-07T09:03:44.100Z,4.40
2023-01-07T09:06:40.994Z,4.50
2023-01-07T09:09:24.241Z,4.60
2023-01-07T09:15:50.175Z,4.90
2023-01-07T09:19:01.716Z,5.00
2023-01-07T09:29:53.014Z,5.20
2023-01-07T09:32:21.817Z,5.40
2023-01-07T09:34:50.360Z,5.50
2023-01-07T09:37:19.079Z,5.50
2023-01-07T09:39:47.618Z,5.70
2023-01-07T09:42:24.341Z,5.70
2023-01-07T09:45:12.740Z,5.80
2023-01-07T09:47:44.696Z,5.90
2023-01-07T09:50:22.196Z,6.00
2023-01-07T09:52:53.485Z,6.10
2023-01-07T09:55:25.546Z,6.20
2023-01-07T09:57:54.188Z,6.30
2023-01-07T10:00:25.647Z,6.40
2023-01-07T10:03:08.409Z,6.50
2023-01-07T10:05:42.932Z,6.60
2023-01-07T10:08:29.788Z,6.80
2023-01-07T10:11:06.352Z,6.90
2023-01-07T10:13:48.743Z,7.00
2023-01-07T10:16:23.514Z,7.20
2023-01-07T10:18:59.538Z,7.30
2023-01-07T10:21:55.050Z,7.40
2023-01-07T10:24:28.546Z,7.60
2023-01-07T10:26:59.026Z,7.60
2023-01-07T10:29:32.338Z,7.70
2023-01-07T10:32:06.196Z,7.70
2023-01-07T10:34:38.617Z,7.80
2023-01-07T10:37:09.074Z,7.90
2023-01-07T10:39:45.511Z,8.10
2023-01-07T10:42:18.276Z,8.10
2023-01-07T10:45:16.129Z,8.30
2023-01-07T10:48:05.679Z,8.40
2023-01-07T10:50:48.125Z,8.50
2023-01-07T10:53:23.419Z,8.60
2023-01-07T10:56:00.133Z,8.70
2023-01-07T10:58:34.345Z,8.70
2023-01-07T11:01:03.052Z,8.80
2023-01-07T11:03:33.986Z,8.90
2023-01-07T11:06:07.400Z,9.30
2023-01-07T11:08:39.123Z,9.90
2023-01-07T11:11:12.121Z,10.10
2023-01-07T11:13:40.948Z,10.10
2023-01-07T11:16:11.915Z,10.10
2023-01-07T11:18:49.746Z,10.10
2023-01-07T11:21:43.241Z,10.10
2023-01-07T11:24:31.176Z,10.10
2023-01-07T11:27:13.940Z,10.10
2023-01-07T11:29:45.327Z,10.10
2023-01-07T11:32:23.389Z,10.10
2023-01-07T11:34:57.435Z,10.20
2023-01-07T11:37:33.916Z,10.20
2023-01-07T11:40:04.918Z,10.20
2023-01-07T11:42:42.397Z,10.20
2023-01-07T11:45:16.355Z,10.20
2023-01-07T11:47:59.392Z,10.20
2023-01-07T11:50:34.540Z,10.20
2023-01-07T11:53:08.881Z,10.20
2023-01-07T11:55:37.739Z,10.10
2023-01-07T11:58:29.865Z,10.10
2023-01-07T12:01:18.725Z,10.00
2023-01-07T12:04:05.822Z,10.10
2023-01-07T12:06:37.129Z,10.10
2023-01-07T12:09:16.512Z,10.10
2023-01-07T12:11:46.133Z,10.20
2023-01-07T12:14:24.045Z,10.20
2023-01-07T12:16:53.611Z,10.20
2023-01-07T12:19:46.786Z,10.30
2023-01-07T12:22:25.029Z,10.30
2023-01-07T12:25:04.695Z,10.30
2023-01-07T12:27:38.667Z,10.40
2023-01-07T12:30:38.336Z,10.30
2023-01-07T12:33:15.798Z,10.40
2023-01-07T12:35:45.477Z,10.40
2023-01-07T12:38:18.840Z,10.50
2023-01-07T12:40:50.156Z,10.60
2023-01-07T12:43:21.907Z,10.60
2023-01-07T12:45:54.366Z,10.60
2023-01-07T12:48:26.893Z,10.60
2023-01-07T12:50:56.766Z,10.60
2023-01-07T12:53:34.666Z,10.60
2023-01-07T12:56:08.033Z,10.70
2023-01-07T12:58:45.960Z,10.70
2023-01-07T13:01:22.336Z,10.70
2023-01-07T13:04:00.854Z,10.70
2023-01-07T13:06:44.510Z,10.70
2023-01-07T13:09:24.577Z,10.70
2023-01-07T13:12:42.314Z,10.70
2023-01-07T13:15:04.978Z,10.70
2023-01-07T13:17:33.569Z,10.60
2023-01-07T13:20:04.726Z,10.70
2023-01-07T13:22:36.560Z,10.70
2023-01-07T13:25:25.062Z,10.70
2023-01-07T13:28:24.544Z,10.60
2023-01-07T13:31:26.263Z,10.60
2023-01-07T13:33:59.539Z,10.60
2023-01-07T13:36:35.958Z,10.50
2023-01-07T13:39:29.558Z,10.50
2023-01-07T13:42:14.318Z,10.40
2023-01-07T13:44:59.242Z,10.40
2023-01-07T13:47:29.311Z,10.40
2023-01-07T13:49:59.616Z,10.40
2023-01-07T13:52:30.430Z,10.30
2023-01-07T13:55:01.332Z,10.30
2023-01-07T13:57:44.856Z,10.30
2023-01-07T14:00:48.442Z,10.30
2023-01-07T14:03:47.245Z,10.30
2023-01-07T14:06:43.072Z,10.20
2023-01-07T14:09:19.367Z,10.20
2023-01-07T14:12:09.649Z,10.20
2023-01-07T14:14:45.829Z,10.10
2023-01-07T14:17:21.272Z,10.10
2023-01-07T14:19:57.155Z,10.10
2023-01-07T14:22:30.647Z,10.00
2023-01-07T14:25:25.430Z,10.00
2023-01-07T14:28:21.223Z,9.90
2023-01-07T14:30:53.959Z,9.90
2023-01-07T14:33:23.603Z,9.90
2023-01-07T14:35:57.705Z,9.80
2023-01-07T14:38:56.920Z,9.70
2023-01-07T14:41:26.477Z,9.70
2023-01-07T14:44:07.024Z,9.60
2023-01-07T14:46:53.714Z,9.60
2023-01-07T14:50:11.304Z,9.50
2023-01-07T14:53:09.725Z,9.50
2023-01-07T14:56:12.275Z,9.50
2023-01-07T14:58:49.731Z,9.40
2023-01-07T15:01:32.145Z,9.40
2023-01-07T15:04:21.048Z,9.40
2023-01-07T15:06:50.391Z,9.30
2023-01-07T15:09:39.043Z,9.40
2023-01-07T15:12:31.507Z,9.30
2023-01-07T15:15:22.694Z,9.30
2023-01-07T15:17:51.250Z,9.20
2023-01-07T15:20:21.385Z,9.20
2023-01-07T15:23:01.974Z,9.10
2023-01-07T15:25:41.758Z,9.00
2023-01-07T15:28:14.348Z,8.90
2023-01-07T15:30:49.609Z,8.80
2023-01-07T15:33:36.775Z,8.70
2023-01-07T15:36:10.502Z,8.60
2023-01-07T15:38:42.628Z,8.50
2023-01-07T15:41:30.103Z,8.40
2023-01-07T15:43:59.718Z,8.30
2023-01-07T15:46:29.294Z,8.20
2023-01-07T15:49:25.077Z,8.20
2023-01-07T15:51:56.915Z,8.10
2023-01-07T15:54:28.305Z,8.00
2023-01-07T15:57:00.624Z,7.90
2023-01-07T15:59:31.347Z,7.90
2023-01-07T16:02:05.613Z,7.70
2023-01-07T16:04:37.159Z,7.60
2023-01-07T16:07:07.318Z,7.80
2023-01-07T16:09:37.116Z,7.70
2023-01-07T16:12:21.075Z,7.60
2023-01-07T16:14:49.844Z,7.60
2023-01-07T16:17:19.595Z,7.50
2023-01-07T16:19:48.527Z,7.40
2023-01-07T16:22:20.482Z,7.40
2023-01-07T16:24:51.565Z,7.30
2023-01-07T16:27:25.900Z,7.30
2023-01-07T16:29:57.352Z,7.20
2023-01-07T16:32:26.272Z,7.10
2023-01-07T16:34:59.403Z,7.00
2023-01-07T16:37:30.062Z,7.00
2023-01-07T16:39:58.637Z,6.90
2023-01-07T16:42:27.604Z,6.80
2023-01-07T16:45:04.788Z,6.80
2023-01-07T16:47:34.816Z,6.70
2023-01-07T16:50:36.503Z,6.70
2023-01-07T16:53:25.773Z,6.60
2023-01-07T16:55:56.187Z,6.60
2023-01-07T16:58:30.164Z,6.60
2023-01-07T17:01:00.937Z,6.50
2023-01-07T17:03:31.115Z,6.50
2023-01-07T17:06:02.172Z,6.40
2023-01-07T17:08:32.747Z,6.30
2023-01-07T17:11:05.955Z,6.30
2023-01-07T17:13:37.756Z,6.20
2023-01-07T17:16:27.354Z,6.10
2023-01-07T17:18:57.217Z,6.00
2023-01-07T17:21:43.240Z,5.90
2023-01-07T17:24:41.461Z,5.90
2023-01-07T17:27:18.807Z,5.80
2023-01-07T17:29:47.830Z,5.80
2023-01-07T17:32:16.551Z,5.80
2023-01-07T17:34:45.220Z,5.80
2023-01-07T17:37:16.077Z,5.70
2023-01-07T17:39:46.055Z,5.60
2023-01-07T17:42:42.682Z,5.60
2023-01-07T17:45:16.353Z,5.60
2023-01-07T17:47:47.254Z,5.50
2023-01-07T17:50:16.935Z,5.40
2023-01-07T17:52:47.697Z,5.40
2023-01-07T17:55:19.003Z,5.40
2023-01-07T17:57:47.526Z,5.40
2023-01-07T18:00:18.998Z,5.30
2023-01-07T18:02:47.996Z,5.30
2023-01-07T18:05:18.760Z,5.30
2023-01-07T18:07:47.720Z,5.30
2023-01-07T18:10:19.738Z,5.20
2023-01-07T18:12:47.632Z,5.10
2023-01-07T18:15:22.066Z,5.00
2023-01-07T18:17:50.609Z,5.00
2023-01-07T18:20:20.139Z,5.00
2023-01-07T18:22:49.659Z,4.90
2023-01-07T18:25:21.709Z,4.90
2023-01-07T18:27:53.292Z,4.90
2023-01-07T18:30:22.942Z,4.90
2023-01-07T18:32:53.744Z,4.80
2023-01-07T18:35:23.647Z,4.90
2023-01-07T18:37:52.475Z,4.80
2023-01-07T18:40:22.823Z,4.80
2023-01-07T18:42:51.413Z,4.70
2023-01-07T18:45:20.102Z,4.70
2023-01-07T18:47:48.593Z,4.70
2023-01-07T18:50:18.136Z,4.70
2023-01-07T18:52:46.668Z,4.70
2023-01-07T18:55:17.673Z,4.60
2023-01-07T18:57:47.696Z,4.60
2023-01-07T19:00:17.242Z,4.50
2023-01-07T19:02:45.935Z,4.50
2023-01-07T19:05:14.718Z,4.40
2023-01-07T19:07:43.605Z,4.40
2023-01-07T19:10:12.397Z,4.30
2023-01-07T19:12:41.199Z,4.30
2023-01-07T19:15:12.373Z,4.30
2023-01-07T19:17:40.908Z,4.20
2023-01-07T19:20:10.623Z,4.20
2023-01-07T19:22:39.189Z,4.10
2023-01-07T19:25:08.573Z,4.10
2023-01-07T19:27:37.103Z,4.10
2023-01-07T19:30:06.489Z,4.10
2023-01-07T19:32:36.497Z,4.00
2023-01-07T19:35:05.748Z,4.00
2023-01-07T19:37:34.341Z,4.00
2023-01-07T19:40:03.054Z,4.00
2023-01-07T19:42:33.025Z,3.90
2023-01-07T19:45:03.177Z,3.90
2023-01-07T19:47:32.406Z,3.80
2023-01-07T19:50:02.415Z,3.80
2023-01-07T19:52:30.950Z,3.70
2023-01-07T19:54:59.533Z,3.70
2023-01-07T19:57:29.036Z,3.70
2023-01-07T19:59:57.605Z,3.60
2023-01-07T20:02:26.724Z,3.60
2023-01-07T20:04:55.670Z,3.60
2023-01-07T20:07:25.801Z,3.60
2023-01-07T20:09:54.461Z,3.50
2023-01-07T20:12:23.037Z,3.60
2023-01-07T20:14:51.782Z,3.50
2023-01-07T20:17:20.323Z,3.50
2023-01-07T20:19:48.918Z,3.50
2023-01-07T20:22:17.559Z,3.50
2023-01-07T20:24:47.615Z,3.50
2023-01-07T20:27:16.208Z,3.40
2023-01-07T20:29:45.464Z,3.40
2023-01-07T20:32:14.213Z,3.50
2023-01-07T20:34:43.325Z,3.40
2023-01-07T20:37:12.035Z,3.40
2023-01-07T20:39:40.633Z,3.30
2023-01-07T20:42:10.592Z,3.30
2023-01-07T20:44:41.065Z,3.30
2023-01-07T20:47:09.712Z,3.30
2023-01-07T20:49:38.439Z,3.30
2023-01-07T20:52:07.073Z,3.20
2023-01-07T20:54:35.803Z,3.20
2023-01-07T20:57:04.415Z,3.20
2023-01-07T20:59:34.357Z,3.10
2023-01-07T21:02:03.073Z,3.00
2023-01-07T21:04:31.779Z,3.00
2023-01-07T21:07:00.632Z,3.00
2023-01-07T21:09:29.134Z,3.00
2023-01-07T21:11:57.625Z,3.00
2023-01-07T21:14:26.201Z,3.00
2023-01-07T21:16:56.113Z,3.10
2023-01-07T21:19:24.752Z,3.10
2023-01-07T21:21:53.376Z,3.00
2023-01-07T21:24:21.936Z,3.00
2023-01-07T21:26:50.955Z,3.00
2023-01-07T21:29:19.562Z,3.00
2023-01-07T21:31:48.423Z,3.00
2023-01-07T21:34:18.437Z,3.00
2023-01-07T21:36:47.133Z,2.90
2023-01-07T21:39:15.662Z,2.90
2023-01-07T21:41:44.208Z,2.90
2023-01-07T21:44:13.213Z,2.90
2023-01-07T21:46:41.731Z,2.80
2023-01-07T21:49:10.378Z,2.80
2023-01-07T21:51:40.288Z,2.80
2023-01-07T21:54:08.967Z,2.80
2023-01-07T21:56:37.595Z,2.70
2023-01-07T21:59:08.037Z,2.70
2023-01-07T22:01:36.999Z,3.40
2023-01-07T22:04:05.734Z,4.40
2023-01-07T22:06:35.419Z,5.30
2023-01-07T22:09:07.118Z,6.00
2023-01-07T22:11:38.628Z,6.60
2023-01-07T22:14:07.325Z,7.10
2023-01-07T22:16:36.147Z,7.50
2023-01-07T22:19:05.106Z,7.80
2023-01-07T22:21:33.990Z,8.00
2023-01-07T22:24:03.910Z,7.60
2023-01-07T22:26:32.831Z,7.20
2023-01-07T22:29:03.548Z,6.70
2023-01-07T22:31:33.785Z,6.30
2023-01-07T22:34:02.427Z,6.10
2023-01-07T22:36:36.721Z,5.80
2023-01-07T22:39:10.330Z,5.60
2023-01-07T22:41:39.264Z,5.40
2023-01-07T22:44:12.193Z,5.50
2023-01-07T22:46:41.694Z,5.60
2023-01-07T22:49:10.238Z,5.40
2023-01-07T22:51:41.394Z,5.30
2023-01-07T22:54:13.856Z,5.20
2023-01-07T22:56:43.289Z,5.10
2023-01-07T22:59:11.991Z,5.20
2023-01-07T23:01:40.997Z,5.20
2023-01-07T23:04:09.633Z,5.20
2023-01-07T23:06:38.268Z,5.10
2023-01-07T23:09:07.105Z,4.90
2023-01-07T23:11:49.188Z,4.80
2023-01-07T23:14:19.143Z,4.80
2023-01-07T23:16:48.071Z,4.80
2023-01-07T23:19:19.678Z,4.80
2023-01-07T23:21:51.603Z,4.80
2023-01-07T23:24:20.737Z,4.80
2023-01-07T23:26:52.786Z,4.60
2023-01-07T23:29:21.509Z,4.50
2023-01-07T23:31:50.193Z,4.40
2023-01-07T23:34:18.893Z,4.40
2023-01-07T23:36:47.507Z,4.40
2023-01-07T23:39:16.419Z,4.30
2023-01-07T23:41:45.734Z,4.30
2023-01-07T23:44:15.872Z,4.20
2023-01-07T23:46:44.465Z,4.20
2023-01-07T23:49:13.071Z,4.10
2023-01-07T23:51:42.272Z,4.10
2023-01-07T23:54:10.993Z,4.00
2023-01-07T23:56:39.649Z,4.00
2023-01-07T23:59:09.554Z,3.90
