createdAt,value
2022-10-15T00:02:36.110Z,15.7
2022-10-15T00:08:46.813Z,15.7
2022-10-15T00:14:57.447Z,15.7
2022-10-15T00:21:08.126Z,15.8
2022-10-15T00:27:10.685Z,15.7
2022-10-15T00:33:21.242Z,15.8
2022-10-15T00:39:31.916Z,15.8
2022-10-15T00:45:42.619Z,15.8
2022-10-15T00:51:53.299Z,15.8
2022-10-15T00:58:04.013Z,15.7
2022-10-15T01:04:14.626Z,15.7
2022-10-15T01:10:25.263Z,15.7
2022-10-15T01:16:35.941Z,15.6
2022-10-15T01:23:52.577Z,15.6
2022-10-15T01:30:03.188Z,15.4
2022-10-15T01:36:13.856Z,15.4
2022-10-15T01:41:26.831Z,15.4
2022-10-15T01:47:37.444Z,15.2
2022-10-15T01:53:48.142Z,15.2
2022-10-15T01:59:58.813Z,15.3
2022-10-15T02:06:17.679Z,15.3
2022-10-15T02:12:28.291Z,15.3
2022-10-15T02:18:39.024Z,15.3
2022-10-15T02:24:41.465Z,15.3
2022-10-15T02:30:52.119Z,15.3
2022-10-15T02:37:02.860Z,15.3
2022-10-15T02:43:13.439Z,15.3
2022-10-15T02:49:24.124Z,15.3
2022-10-15T02:55:34.810Z,15.4
2022-10-15T03:01:45.436Z,15.4
2022-10-15T03:07:56.136Z,15.4
2022-10-15T03:14:06.794Z,15.4
2022-10-15T03:20:17.443Z,15.4
2022-10-15T03:27:34.044Z,15.4
2022-10-15T03:33:44.771Z,15.4
2022-10-15T03:39:55.376Z,15.4
2022-10-15T03:46:06.095Z,15.4
2022-10-15T03:52:16.772Z,15.4
2022-10-15T03:58:27.387Z,15.4
2022-10-15T04:04:38.036Z,15.3
2022-10-15T04:09:50.983Z,15.3
2022-10-15T04:16:01.660Z,15.3
2022-10-15T04:22:12.294Z,15.3
2022-10-15T04:28:14.792Z,15.3
2022-10-15T04:34:25.418Z,15.3
2022-10-15T04:40:36.137Z,15
2022-10-15T04:46:46.795Z,14.9
2022-10-15T04:52:57.437Z,14.7
2022-10-15T04:59:08.116Z,14.6
2022-10-15T05:05:18.790Z,14.8
2022-10-15T05:11:29.449Z,14.9
2022-10-15T05:17:40.265Z,15
2022-10-15T05:23:50.812Z,15
2022-10-15T05:29:53.249Z,14.9
2022-10-15T05:36:03.902Z,15
2022-10-15T05:42:14.626Z,15
2022-10-15T05:48:25.293Z,15
2022-10-15T05:54:35.902Z,15
2022-10-15T06:00:46.614Z,14.8
2022-10-15T06:06:57.229Z,14.8
2022-10-15T06:13:07.979Z,14.4
2022-10-15T06:18:12.674Z,14.4
2022-10-15T06:24:23.293Z,14.5
2022-10-15T06:30:25.760Z,14.5
2022-10-15T06:36:36.500Z,14.6
2022-10-15T06:41:49.367Z,14.6
2022-10-15T06:48:00.014Z,14.5
2022-10-15T06:54:10.711Z,14.6
2022-10-15T07:00:21.390Z,14.8
2022-10-15T07:06:32.036Z,15
2022-10-15T07:12:42.727Z,15
2022-10-15T07:18:53.370Z,15
2022-10-15T07:25:04.037Z,15.1
2022-10-15T07:31:06.529Z,15.2
2022-10-15T07:37:17.170Z,15.3
2022-10-15T07:43:27.848Z,15.3
2022-10-15T07:49:38.541Z,15.8
2022-10-15T07:55:49.183Z,15.8
2022-10-15T08:01:59.840Z,15.8
2022-10-15T08:08:10.543Z,15.9
2022-10-15T08:14:21.167Z,15.8
2022-10-15T08:20:31.849Z,16.3
2022-10-15T08:27:48.479Z,16.3
2022-10-15T08:33:59.131Z,16.5
2022-10-15T08:40:09.803Z,16.5
2022-10-15T08:46:20.464Z,16.6
2022-10-15T08:52:31.105Z,16.6
2022-10-15T08:58:41.770Z,16.8
2022-10-15T09:04:52.442Z,16.7
2022-10-15T09:10:05.360Z,16.7
2022-10-15T09:16:16.025Z,17
2022-10-15T09:22:26.717Z,17.3
2022-10-15T09:28:29.256Z,17.5
2022-10-15T09:34:39.812Z,17.7
2022-10-15T09:40:50.542Z,17.7
2022-10-15T09:47:01.179Z,17.8
2022-10-15T09:53:11.847Z,18.2
2022-10-15T09:59:22.575Z,18.9
2022-10-15T10:05:33.186Z,19.2
2022-10-15T10:11:43.825Z,19.5
2022-10-15T10:17:54.569Z,19.5
2022-10-15T10:22:59.272Z,19.8
2022-10-15T10:29:22.159Z,19.3
2022-10-15T10:35:12.392Z,19.4
2022-10-15T10:41:23.033Z,19.8
2022-10-15T10:47:33.709Z,20.3
2022-10-15T10:53:44.396Z,20.8
2022-10-15T10:59:55.047Z,20.9
2022-10-15T11:06:05.694Z,20.7
2022-10-15T11:12:16.389Z,20.7
2022-10-15T11:18:27.030Z,21
2022-10-15T11:24:48.424Z,20.7
2022-10-15T11:32:10.207Z,20.5
2022-10-15T11:38:05.131Z,20.3
2022-10-15T11:43:17.900Z,20.2
2022-10-15T11:49:28.682Z,20
2022-10-15T11:55:39.228Z,20.1
2022-10-15T12:01:49.899Z,20
2022-10-15T12:08:00.606Z,20.2
2022-10-15T12:14:11.219Z,20
2022-10-15T12:20:21.900Z,19.9
2022-10-15T12:26:32.618Z,19.9
2022-10-15T12:32:35.062Z,19.9
2022-10-15T12:38:45.705Z,19.7
2022-10-15T12:44:56.428Z,19.8
2022-10-15T12:51:07.043Z,19.9
2022-10-15T12:57:17.716Z,19.9
2022-10-15T13:03:28.384Z,19.9
2022-10-15T13:09:39.037Z,20.1
2022-10-15T13:15:53.163Z,19.8
2022-10-15T13:22:00.392Z,19.8
2022-10-15T13:28:15.326Z,20
2022-10-15T13:34:13.519Z,20
2022-10-15T13:40:24.225Z,20
2022-10-15T13:46:34.843Z,19.6
2022-10-15T13:52:45.520Z,19.8
2022-10-15T13:58:56.227Z,20.1
2022-10-15T14:05:06.856Z,19.9
2022-10-15T14:10:19.782Z,19.9
2022-10-15T14:16:30.463Z,19.8
2022-10-15T14:22:41.096Z,19.8
2022-10-15T14:28:51.955Z,20.1
2022-10-15T14:35:04.133Z,20.2
2022-10-15T14:41:13.105Z,20.5
2022-10-15T14:47:24.184Z,20.1
2022-10-15T14:53:34.473Z,20.3
2022-10-15T14:59:45.097Z,20.5
2022-10-15T15:05:55.777Z,20.6
2022-10-15T15:12:06.474Z,20.5
2022-10-15T15:18:17.101Z,20.6
2022-10-15T15:24:27.804Z,20.6
2022-10-15T15:31:44.394Z,20.5
2022-10-15T15:37:55.062Z,20
2022-10-15T15:44:05.717Z,19.7
2022-10-15T15:50:16.407Z,19.8
2022-10-15T15:56:27.043Z,19.3
2022-10-15T16:02:37.692Z,19.3
2022-10-15T16:08:48.456Z,19
2022-10-15T16:21:09.743Z,19.1
2022-10-15T16:27:20.388Z,18.7
2022-10-15T16:34:36.989Z,18.6
2022-10-15T16:39:49.912Z,18.1
2022-10-15T16:46:00.580Z,18
2022-10-15T16:52:11.238Z,17.9
2022-10-15T16:58:21.907Z,18.2
2022-10-15T17:04:32.575Z,17.8
2022-10-15T17:10:43.261Z,18
2022-10-15T17:16:53.909Z,18.1
2022-10-15T17:23:04.573Z,17.9
2022-10-15T17:29:15.234Z,17.5
2022-10-15T17:35:17.721Z,17.9
2022-10-15T17:41:28.403Z,17.7
2022-10-15T17:47:39.050Z,17.4
2022-10-15T17:53:49.697Z,17.6
2022-10-15T18:00:00.496Z,17.2
2022-10-15T18:06:11.040Z,17.6
2022-10-15T18:12:21.715Z,17.6
2022-10-15T18:19:46.559Z,17.6
2022-10-15T18:25:57.217Z,17.4
2022-10-15T18:32:07.839Z,17.4
2022-10-15T18:38:10.422Z,17.3
2022-10-15T18:43:17.463Z,17.2
2022-10-15T18:49:25.719Z,17.2
2022-10-15T18:55:36.415Z,17
2022-10-15T19:01:47.161Z,16.7
2022-10-15T19:07:57.865Z,16.8
2022-10-15T19:13:10.640Z,16.8
2022-10-15T19:19:21.312Z,16.6
2022-10-15T19:25:31.998Z,16.5
2022-10-15T19:31:42.693Z,16.5
2022-10-15T19:37:45.127Z,16.5
2022-10-15T19:43:55.764Z,16.6
2022-10-15T19:50:06.452Z,16.6
2022-10-15T19:56:17.144Z,16.6
2022-10-15T20:02:27.771Z,16.6
2022-10-15T20:08:38.470Z,16.5
2022-10-15T20:14:49.098Z,16.5
2022-10-15T20:20:59.907Z,16.3
2022-10-15T20:27:10.458Z,16.5
2022-10-15T20:33:21.096Z,16.5
2022-10-15T20:39:23.608Z,16.5
2022-10-15T20:45:34.288Z,16.3
2022-10-15T20:51:44.899Z,16.3
2022-10-15T20:57:55.589Z,16.2
2022-10-15T21:04:06.260Z,16.4
2022-10-15T21:10:16.907Z,16.3
2022-10-15T21:16:28.580Z,16.2
2022-10-15T21:22:38.299Z,16.4
2022-10-15T21:28:49.009Z,16.5
2022-10-15T21:34:59.601Z,16.2
2022-10-15T21:40:04.427Z,16.2
2022-10-15T21:46:14.991Z,16.6
2022-10-15T21:52:25.646Z,16.6
2022-10-15T21:58:36.325Z,16.5
2022-10-15T22:04:46.954Z,16.5
2022-10-15T22:10:57.638Z,16.5
2022-10-15T22:17:08.328Z,16.4
2022-10-15T22:23:18.985Z,16.4
2022-10-15T22:29:32.960Z,16.2
2022-10-15T22:35:40.311Z,16
2022-10-15T22:41:42.772Z,16.1
2022-10-15T22:48:01.638Z,16
2022-10-15T22:54:12.340Z,16
2022-10-15T23:00:22.953Z,15.9
2022-10-15T23:06:33.652Z,15.6
2022-10-15T23:12:44.339Z,15.6
2022-10-15T23:18:54.962Z,15.6
2022-10-15T23:25:05.633Z,15.6
2022-10-15T23:31:16.329Z,15.7
2022-10-15T23:37:18.762Z,15.8
2022-10-15T23:43:29.456Z,15.9
2022-10-15T23:49:40.127Z,16
2022-10-15T23:55:50.966Z,15.8
