createdAt,value
2023-05-19T00:03:28.628Z,9
2023-05-19T00:08:12.749Z,9
2023-05-19T00:12:56.956Z,9
2023-05-19T00:17:41.074Z,9
2023-05-19T00:22:25.287Z,9
2023-05-19T00:27:09.505Z,9
2023-05-19T00:31:53.618Z,9
2023-05-19T00:36:37.828Z,9
2023-05-19T00:46:06.166Z,9
2023-05-19T00:50:50.279Z,9
2023-05-19T00:55:34.495Z,9
2023-05-19T01:05:02.825Z,9
2023-05-19T01:09:47.040Z,9
2023-05-19T01:14:31.151Z,9
2023-05-19T01:19:15.370Z,9
2023-05-19T01:23:59.490Z,9
2023-05-19T01:28:43.706Z,9
2023-05-19T01:33:27.824Z,9
2023-05-19T01:38:12.032Z,4
2023-05-19T01:42:56.251Z,9
2023-05-19T01:47:40.365Z,9
2023-05-19T01:52:24.586Z,9
2023-05-19T01:57:08.704Z,9
2023-05-19T02:01:52.918Z,9
2023-05-19T02:06:37.033Z,9
2023-05-19T02:11:21.246Z,9
2023-05-19T02:16:05.454Z,9
2023-05-19T02:20:49.564Z,9
2023-05-19T02:25:34.094Z,9
2023-05-19T02:30:18.302Z,9
2023-05-19T02:35:02.425Z,9
2023-05-19T02:39:46.630Z,9
2023-05-19T02:44:30.749Z,9
2023-05-19T02:53:59.072Z,12
2023-05-19T02:58:43.289Z,18
2023-05-19T03:09:13.109Z,47
2023-05-19T03:13:57.334Z,98
2023-05-19T03:18:41.440Z,155
2023-05-19T03:23:25.676Z,226
2023-05-19T03:28:09.776Z,365
2023-05-19T03:32:53.993Z,560
2023-05-19T03:37:38.106Z,742
2023-05-19T03:42:22.326Z,965
2023-05-19T03:47:06.536Z,1215
2023-05-19T03:51:50.657Z,1514
2023-05-19T03:56:34.867Z,1868
2023-05-19T04:01:18.977Z,2160
2023-05-19T04:06:03.195Z,2459
2023-05-19T04:11:48.798Z,2751
2023-05-19T04:16:33.016Z,3131
2023-05-19T04:21:17.135Z,3390
2023-05-19T04:26:01.347Z,3630
2023-05-19T04:30:45.662Z,4166
2023-05-19T04:35:29.869Z,4598
2023-05-19T04:40:14.003Z,5070
2023-05-19T04:44:58.210Z,5546
2023-05-19T04:49:42.425Z,6363
2023-05-19T04:54:26.541Z,6957
2023-05-19T04:59:10.755Z,7628
2023-05-19T05:03:54.882Z,8285
2023-05-19T05:08:39.078Z,8956
2023-05-19T05:13:23.193Z,8993
2023-05-19T05:22:51.522Z,8205
2023-05-19T05:32:19.903Z,9201
2023-05-19T05:37:04.130Z,10430
2023-05-19T05:41:48.251Z,11357
2023-05-19T05:46:32.464Z,11962
2023-05-19T05:56:00.788Z,13278
2023-05-19T06:00:45.125Z,13718
2023-05-19T06:05:29.241Z,14950
2023-05-19T06:14:57.683Z,17340
2023-05-19T06:19:41.783Z,18010
2023-05-19T06:24:25.983Z,17876
2023-05-19T06:33:54.324Z,22080
2023-05-19T06:48:06.793Z,12816
2023-05-19T06:52:50.982Z,15685
2023-05-19T06:57:35.218Z,21006
2023-05-19T07:02:19.321Z,23248
2023-05-19T07:07:03.534Z,23525
2023-05-19T07:11:47.653Z,23575
2023-05-19T07:16:31.872Z,26301
2023-05-19T07:21:15.977Z,27956
2023-05-19T07:26:00.201Z,27825
2023-05-19T07:30:44.752Z,26382
2023-05-19T07:35:28.899Z,25364
2023-05-19T07:40:13.210Z,24550
2023-05-19T07:44:57.311Z,27232
2023-05-19T07:49:41.379Z,22817
2023-05-19T07:59:09.725Z,25771
2023-05-19T08:03:53.880Z,27304
2023-05-19T08:08:38.034Z,22859
2023-05-19T08:13:22.152Z,24726
2023-05-19T08:18:06.377Z,25263
2023-05-19T08:22:50.587Z,30608
2023-05-19T08:27:34.711Z,33193
2023-05-19T08:55:59.766Z,34087
2023-05-19T09:00:44.130Z,39072
2023-05-19T09:05:28.248Z,40972
2023-05-19T09:19:40.698Z,40777
2023-05-19T09:24:24.976Z,52688
2023-05-19T09:29:09.090Z,31345
2023-05-19T09:33:53.308Z,34316
2023-05-19T09:38:37.455Z,37131
2023-05-19T09:43:21.547Z,34584
2023-05-19T09:48:05.797Z,32023
2023-05-19T09:52:49.964Z,35892
2023-05-19T09:57:34.159Z,41204
2023-05-19T10:02:18.431Z,52320
2023-05-19T10:07:02.602Z,39419
2023-05-19T10:11:46.718Z,30995
2023-05-19T10:16:30.919Z,9227
2023-05-19T10:30:43.496Z,41763
2023-05-19T10:40:11.771Z,56282
2023-05-19T10:49:40.148Z,18945
2023-05-19T10:59:08.471Z,35491
2023-05-19T11:03:52.655Z,46728
2023-05-19T11:18:05.151Z,51902
2023-05-19T11:22:49.364Z,10775
2023-05-19T11:27:33.535Z,55393
2023-05-19T11:32:17.541Z,34728
2023-05-19T11:46:30.234Z,61969
2023-05-19T11:55:58.487Z,58045
2023-05-19T12:05:26.842Z,47767
2023-05-19T12:14:55.232Z,39247
2023-05-19T12:19:39.512Z,6288
2023-05-19T12:33:51.910Z,46168
2023-05-19T12:43:20.282Z,42942
2023-05-19T13:08:02.415Z,26036
2023-05-19T13:12:46.641Z,35437
2023-05-19T13:17:30.851Z,18342
2023-05-19T13:36:27.576Z,23718
2023-05-19T13:41:11.623Z,25497
2023-05-19T13:45:55.842Z,29708
2023-05-19T13:50:40.082Z,22604
2023-05-19T13:55:24.179Z,25203
2023-05-19T14:01:09.790Z,28508
2023-05-19T14:05:54.055Z,29771
2023-05-19T14:10:38.386Z,2347
2023-05-19T14:15:22.518Z,22649
2023-05-19T14:20:06.647Z,24845
2023-05-19T14:34:19.147Z,20283
2023-05-19T14:43:47.427Z,15738
2023-05-19T14:53:15.926Z,24646
2023-05-19T14:58:00.023Z,19438
2023-05-19T15:02:44.256Z,23708
2023-05-19T15:12:12.573Z,47005
2023-05-19T15:16:56.659Z,51995
2023-05-19T15:26:25.149Z,44625
2023-05-19T15:31:09.534Z,26339
2023-05-19T15:35:53.397Z,21159
2023-05-19T15:40:37.635Z,20926
2023-05-19T15:54:50.157Z,19827
2023-05-19T15:59:34.401Z,16463
2023-05-19T16:10:04.220Z,14886
2023-05-19T16:14:48.410Z,14259
2023-05-19T16:19:32.588Z,12024
2023-05-19T16:24:16.846Z,10246
2023-05-19T16:29:00.937Z,10847
2023-05-19T16:33:45.229Z,10960
2023-05-19T16:38:29.526Z,10749
2023-05-19T16:43:13.412Z,10872
2023-05-19T16:57:26.017Z,7444
2023-05-19T17:02:10.180Z,8679
2023-05-19T17:06:54.297Z,10127
2023-05-19T17:11:38.511Z,10700
2023-05-19T17:16:22.625Z,11593
2023-05-19T17:25:51.080Z,10100
2023-05-19T17:30:35.307Z,8354
2023-05-19T17:35:19.490Z,8652
2023-05-19T17:40:03.877Z,8367
2023-05-19T17:49:32.143Z,7166
2023-05-19T17:54:16.245Z,6293
2023-05-19T17:59:00.517Z,5844
2023-05-19T18:03:44.544Z,5026
2023-05-19T18:08:28.929Z,4456
2023-05-19T18:13:12.849Z,3920
2023-05-19T18:17:57.169Z,3181
2023-05-19T18:22:41.420Z,2664
2023-05-19T18:27:25.546Z,2288
2023-05-19T18:32:09.677Z,1900
2023-05-19T18:36:53.703Z,1498
2023-05-19T18:41:38.111Z,1134
2023-05-19T18:46:22.343Z,827
2023-05-19T18:51:06.399Z,584
2023-05-19T18:55:50.686Z,402
2023-05-19T19:00:34.760Z,260
2023-05-19T19:05:19.428Z,171
2023-05-19T19:10:03.512Z,92
2023-05-19T19:14:48.015Z,58
2023-05-19T19:19:32.250Z,35
2023-05-19T19:24:16.583Z,20
2023-05-19T19:29:00.814Z,15
2023-05-19T19:52:41.765Z,9
2023-05-19T19:57:25.820Z,9
2023-05-19T20:02:10.156Z,9
2023-05-19T20:06:54.246Z,9
2023-05-19T20:11:38.448Z,9
2023-05-19T20:16:22.626Z,9
2023-05-19T20:21:06.759Z,9
2023-05-19T20:25:50.745Z,9
2023-05-19T20:30:34.969Z,9
2023-05-19T20:35:19.158Z,9
2023-05-19T20:40:03.311Z,9
2023-05-19T20:49:31.756Z,9
2023-05-19T21:08:28.290Z,9
2023-05-19T21:13:12.915Z,9
2023-05-19T21:17:57.074Z,9
2023-05-19T21:27:25.432Z,9
2023-05-19T21:36:53.672Z,9
2023-05-19T21:41:38.192Z,9
2023-05-19T21:46:22.627Z,9
2023-05-19T21:51:07.099Z,9
2023-05-19T21:55:51.615Z,9
2023-05-19T22:00:35.602Z,9
2023-05-19T22:05:19.917Z,9
2023-05-19T22:14:48.261Z,9
2023-05-19T22:19:32.459Z,9
2023-05-19T22:24:16.940Z,9
2023-05-19T22:29:01.052Z,9
2023-05-19T22:38:29.541Z,9
2023-05-19T22:43:13.790Z,9
2023-05-19T22:47:57.979Z,9
2023-05-19T22:52:42.218Z,9
2023-05-19T22:57:26.427Z,9
2023-05-19T23:02:10.607Z,9
2023-05-19T23:11:38.879Z,9
2023-05-19T23:16:22.926Z,9
2023-05-19T23:21:07.180Z,9
2023-05-19T23:25:51.485Z,9
2023-05-19T23:30:35.688Z,9
2023-05-19T23:40:04.164Z,9
2023-05-19T23:54:16.700Z,9
2023-05-19T23:59:00.878Z,9
