createdAt,value
2018-09-03T00:00:34.160Z,99.21
2018-09-03T00:01:35.520Z,99.11
2018-09-03T00:02:36.914Z,99.11
2018-09-03T00:03:38.288Z,99.30
2018-09-03T00:04:39.681Z,99.11
2018-09-03T00:05:41.089Z,99.49
2018-09-03T00:06:42.460Z,99.30
2018-09-03T00:07:43.852Z,98.63
2018-09-03T00:08:45.235Z,99.11
2018-09-03T00:09:46.617Z,99.40
2018-09-03T00:10:48.007Z,98.82
2018-09-03T00:11:49.393Z,98.91
2018-09-03T00:12:50.784Z,99.01
2018-09-03T00:13:52.175Z,99.21
2018-09-03T00:14:53.553Z,99.11
2018-09-03T00:15:54.940Z,99.21
2018-09-03T00:16:56.332Z,99.40
2018-09-03T00:17:57.712Z,98.44
2018-09-03T00:18:59.104Z,98.82
2018-09-03T00:20:00.484Z,98.91
2018-09-03T00:21:01.877Z,98.44
2018-09-03T00:22:03.270Z,98.44
2018-09-03T00:23:04.643Z,98.53
2018-09-03T00:24:06.033Z,98.63
2018-09-03T00:25:07.428Z,98.63
2018-09-03T00:26:08.806Z,98.82
2018-09-03T00:27:10.193Z,98.72
2018-09-03T00:28:11.584Z,98.82
2018-09-03T00:29:12.970Z,98.82
2018-09-03T00:30:14.360Z,98.82
2018-09-03T00:31:15.749Z,98.91
2018-09-03T00:32:17.134Z,98.63
2018-09-03T00:33:18.525Z,98.24
2018-09-03T00:34:19.910Z,98.53
2018-09-03T00:35:21.297Z,98.24
2018-09-03T00:36:22.688Z,98.44
2018-09-03T00:37:24.070Z,98.34
2018-09-03T00:38:25.448Z,98.44
2018-09-03T00:39:26.831Z,98.53
2018-09-03T00:40:28.219Z,98.63
2018-09-03T00:41:29.610Z,98.34
2018-09-03T00:42:30.989Z,98.63
2018-09-03T00:43:32.382Z,98.53
2018-09-03T00:44:33.780Z,98.63
2018-09-03T00:45:35.164Z,98.53
2018-09-03T00:46:36.537Z,98.24
2018-09-03T00:47:37.931Z,98.39
2018-09-03T00:48:39.318Z,98.44
2018-09-03T00:49:40.713Z,98.44
2018-09-03T00:50:42.098Z,98.53
2018-09-03T00:51:43.479Z,98.44
2018-09-03T00:52:44.865Z,98.44
2018-09-03T00:53:46.253Z,99.11
2018-09-03T00:54:47.651Z,99.25
2018-09-03T00:55:49.052Z,99.21
2018-09-03T00:56:50.463Z,99.35
2018-09-03T00:57:51.827Z,99.06
2018-09-03T00:58:53.212Z,99.15
2018-09-03T00:59:54.613Z,99.15
2018-09-03T01:00:55.996Z,99.15
2018-09-03T01:01:57.377Z,99.15
2018-09-03T01:02:58.766Z,98.77
2018-09-03T01:04:00.158Z,98.96
2018-09-03T01:05:01.545Z,99.15
2018-09-03T01:06:02.922Z,99.06
2018-09-03T01:07:04.327Z,99.06
2018-09-03T01:08:05.708Z,99.25
2018-09-03T01:09:07.139Z,98.86
2018-09-03T01:10:08.484Z,98.77
2018-09-03T01:11:09.872Z,98.86
2018-09-03T01:12:11.255Z,99.25
2018-09-03T01:13:12.644Z,99.54
2018-09-03T01:14:14.031Z,99.63
2018-09-03T01:15:15.406Z,99.63
2018-09-03T01:16:16.798Z,98.96
2018-09-03T01:17:18.191Z,99.63
2018-09-03T01:18:19.566Z,99.83
2018-09-03T01:19:20.973Z,99.06
2018-09-03T01:20:22.354Z,99.06
2018-09-03T01:21:23.735Z,99.06
2018-09-03T01:22:25.134Z,99.06
2018-09-03T01:23:26.519Z,99.06
2018-09-03T01:24:27.910Z,99.06
2018-09-03T01:25:29.334Z,98.96
2018-09-03T01:26:30.725Z,99.15
2018-09-03T01:27:32.109Z,99.06
2018-09-03T01:28:33.492Z,99.44
2018-09-03T01:29:34.921Z,98.96
2018-09-03T01:30:36.264Z,98.77
2018-09-03T01:31:37.654Z,98.77
2018-09-03T01:32:39.039Z,98.77
2018-09-03T01:33:40.433Z,99.06
2018-09-03T01:34:41.809Z,98.96
2018-09-03T01:35:43.197Z,98.86
2018-09-03T01:36:44.589Z,99.15
2018-09-03T01:37:45.984Z,99.15
2018-09-03T01:38:47.372Z,98.86
2018-09-03T01:39:48.749Z,98.86
2018-09-03T01:40:50.129Z,98.86
2018-09-03T01:41:51.521Z,98.96
2018-09-03T01:42:52.906Z,99.06
2018-09-03T01:43:54.318Z,98.96
2018-09-03T01:44:55.728Z,99.83
2018-09-03T01:45:57.103Z,99.92
2018-09-03T01:46:58.494Z,98.96
2018-09-03T01:47:59.868Z,99.06
2018-09-03T01:49:01.258Z,98.96
2018-09-03T01:50:02.646Z,99.73
2018-09-03T01:51:04.032Z,99.83
2018-09-03T01:52:05.410Z,99.63
2018-09-03T01:53:06.798Z,99.25
2018-09-03T01:54:08.192Z,99.25
2018-09-03T01:55:09.586Z,99.25
2018-09-03T01:56:12.196Z,99.06
2018-09-03T01:57:13.584Z,98.68
2018-09-03T01:58:14.977Z,98.77
2018-09-03T01:59:16.366Z,98.96
2018-09-03T02:00:17.746Z,99.25
2018-09-03T02:01:19.129Z,99.25
2018-09-03T02:02:20.517Z,98.96
2018-09-03T02:03:21.905Z,99.06
2018-09-03T02:04:23.285Z,98.96
2018-09-03T02:05:24.723Z,98.96
2018-09-03T02:06:26.114Z,99.63
2018-09-03T02:07:27.503Z,99.73
2018-09-03T02:08:28.885Z,99.63
2018-09-03T02:09:30.277Z,99.83
2018-09-03T02:10:31.660Z,99.20
2018-09-03T02:11:33.042Z,99.78
2018-09-03T02:12:34.422Z,99.15
2018-09-03T02:13:35.810Z,99.15
2018-09-03T02:14:37.194Z,99.20
2018-09-03T02:15:38.581Z,99.06
2018-09-03T02:16:39.980Z,98.96
2018-09-03T02:17:41.385Z,98.86
2018-09-03T02:18:42.770Z,98.86
2018-09-03T02:19:44.154Z,98.68
2018-09-03T02:20:45.546Z,99.25
2018-09-03T02:21:46.924Z,99.63
2018-09-03T02:22:48.316Z,99.68
2018-09-03T02:23:49.704Z,99.25
2018-09-03T02:24:51.086Z,99.58
2018-09-03T02:25:52.482Z,99.63
2018-09-03T02:26:53.864Z,99.06
2018-09-03T02:27:55.250Z,98.77
2018-09-03T02:28:56.638Z,98.96
2018-09-03T02:29:58.054Z,99.06
2018-09-03T02:30:59.445Z,98.77
2018-09-03T02:32:00.824Z,99.06
2018-09-03T02:33:02.212Z,99.15
2018-09-03T02:34:03.632Z,99.06
2018-09-03T02:35:05.015Z,99.15
2018-09-03T02:36:06.399Z,98.77
2018-09-03T02:37:07.796Z,99.25
2018-09-03T02:38:09.168Z,99.15
2018-09-03T02:39:10.564Z,98.39
2018-09-03T02:40:11.944Z,98.68
2018-09-03T02:41:13.336Z,99.06
2018-09-03T02:42:14.753Z,98.39
2018-09-03T02:43:16.164Z,98.96
2018-09-03T02:44:17.537Z,99.06
2018-09-03T02:45:18.924Z,98.96
2018-09-03T02:46:20.316Z,99.06
2018-09-03T02:47:21.712Z,99.35
2018-09-03T02:48:23.098Z,99.15
2018-09-03T02:49:24.485Z,99.06
2018-09-03T02:50:25.895Z,99.01
2018-09-03T02:51:27.276Z,98.91
2018-09-03T02:52:28.666Z,99.10
2018-09-03T02:53:30.062Z,99.10
2018-09-03T02:54:31.456Z,98.91
2018-09-03T02:55:32.841Z,98.91
2018-09-03T02:56:34.232Z,99.01
2018-09-03T02:57:35.630Z,99.01
2018-09-03T02:58:37.015Z,98.91
2018-09-03T02:59:38.396Z,98.91
2018-09-03T03:00:39.789Z,99.10
2018-09-03T03:01:41.168Z,99.10
2018-09-03T03:02:42.560Z,99.01
2018-09-03T03:03:43.949Z,99.01
2018-09-03T03:04:45.343Z,98.91
2018-09-03T03:05:46.730Z,98.91
2018-09-03T03:06:48.107Z,98.63
2018-09-03T03:07:49.485Z,98.82
2018-09-03T03:08:50.882Z,99.20
2018-09-03T03:09:52.259Z,98.91
2018-09-03T03:10:53.652Z,98.91
2018-09-03T03:11:55.109Z,98.82
2018-09-03T03:12:56.393Z,99.01
2018-09-03T03:13:57.781Z,99.01
2018-09-03T03:14:59.161Z,99.10
2018-09-03T03:16:00.544Z,99.06
2018-09-03T03:17:01.951Z,99.01
2018-09-03T03:18:03.344Z,98.53
2018-09-03T03:19:04.732Z,98.53
2018-09-03T03:20:06.126Z,99.01
2018-09-03T03:21:07.501Z,98.96
2018-09-03T03:22:08.890Z,98.72
2018-09-03T03:23:10.273Z,98.91
2018-09-03T03:24:11.663Z,98.63
2018-09-03T03:25:13.073Z,98.82
2018-09-03T03:26:14.466Z,98.91
2018-09-03T03:27:15.855Z,99.10
2018-09-03T03:28:17.241Z,99.10
2018-09-03T03:29:18.633Z,98.91
2018-09-03T03:30:20.015Z,99.01
2018-09-03T03:31:21.397Z,98.72
2018-09-03T03:32:22.785Z,99.01
2018-09-03T03:33:24.173Z,98.72
2018-09-03T03:34:25.563Z,98.91
2018-09-03T03:35:26.945Z,98.72
2018-09-03T03:36:28.331Z,98.53
2018-09-03T03:37:29.719Z,98.72
2018-09-03T03:38:31.112Z,99.01
2018-09-03T03:39:32.508Z,98.53
2018-09-03T03:40:33.891Z,98.72
2018-09-03T03:41:35.280Z,99.10
2018-09-03T03:42:36.668Z,99.01
2018-09-03T03:43:38.054Z,98.91
2018-09-03T03:44:39.437Z,99.68
2018-09-03T03:45:40.816Z,99.68
2018-09-03T03:46:42.208Z,99.58
2018-09-03T03:47:43.599Z,99.40
2018-09-03T03:48:45.032Z,99.49
2018-09-03T03:49:46.328Z,99.68
2018-09-03T03:50:47.713Z,99.49
2018-09-03T03:51:49.101Z,99.97
2018-09-03T03:52:50.495Z,99.99
2018-09-03T03:53:51.873Z,99.99
2018-09-03T03:54:53.311Z,99.58
2018-09-03T03:55:54.643Z,99.99
2018-09-03T03:56:56.027Z,99.99
2018-09-03T03:57:57.417Z,99.99
2018-09-03T03:58:58.820Z,99.58
2018-09-03T04:00:00.200Z,99.87
2018-09-03T04:01:01.581Z,99.78
2018-09-03T04:02:02.969Z,99.99
2018-09-03T04:03:04.357Z,99.99
2018-09-03T04:04:05.740Z,99.87
2018-09-03T04:05:07.131Z,99.78
2018-09-03T04:06:08.517Z,99.82
2018-09-03T04:07:09.900Z,99.99
2018-09-03T04:08:11.317Z,99.99
2018-09-03T04:09:12.703Z,99.92
2018-09-03T04:10:14.093Z,99.44
2018-09-03T04:11:15.492Z,99.99
2018-09-03T04:12:16.888Z,99.44
2018-09-03T04:13:18.271Z,99.78
2018-09-03T04:14:19.646Z,99.49
2018-09-03T04:15:21.038Z,99.99
2018-09-03T04:16:22.452Z,99.99
2018-09-03T04:17:23.842Z,99.82
2018-09-03T04:18:25.608Z,99.63
2018-09-03T04:19:27.007Z,99.99
2018-09-03T04:20:28.402Z,99.99
2018-09-03T04:21:29.775Z,99.99
2018-09-03T04:22:31.161Z,99.99
2018-09-03T04:23:32.558Z,99.99
2018-09-03T04:24:33.937Z,99.92
2018-09-03T04:25:35.319Z,99.99
2018-09-03T04:26:36.705Z,99.99
2018-09-03T04:27:38.087Z,99.99
2018-09-03T04:28:39.474Z,99.63
2018-09-03T04:29:40.863Z,99.99
2018-09-03T04:30:42.253Z,99.99
2018-09-03T04:31:43.646Z,99.99
2018-09-03T04:32:45.042Z,99.99
2018-09-03T04:33:46.420Z,99.99
2018-09-03T04:34:47.824Z,99.99
2018-09-03T04:35:49.206Z,99.99
2018-09-03T04:36:50.597Z,99.99
2018-09-03T04:37:52.010Z,99.99
2018-09-03T04:38:53.460Z,99.99
2018-09-03T04:39:54.794Z,99.99
2018-09-03T04:40:56.821Z,99.99
2018-09-03T04:41:59.013Z,99.99
2018-09-03T04:43:00.394Z,99.99
2018-09-03T04:44:01.789Z,99.99
2018-09-03T04:45:03.168Z,99.99
2018-09-03T04:46:04.562Z,99.99
2018-09-03T04:47:05.955Z,99.99
2018-09-03T04:48:07.374Z,99.99
2018-09-03T04:49:08.727Z,99.99
2018-09-03T04:50:10.123Z,99.99
2018-09-03T04:51:11.517Z,99.99
2018-09-03T04:52:12.905Z,99.99
2018-09-03T04:53:14.301Z,99.99
2018-09-03T04:54:15.688Z,99.99
2018-09-03T04:55:17.145Z,99.99
2018-09-03T04:56:18.421Z,99.99
2018-09-03T04:57:19.814Z,99.99
2018-09-03T04:58:21.206Z,99.99
2018-09-03T04:59:22.588Z,99.99
2018-09-03T05:00:24.052Z,99.99
2018-09-03T05:01:25.460Z,99.99
2018-09-03T05:02:26.840Z,99.99
2018-09-03T05:03:28.234Z,99.99
2018-09-03T05:04:29.650Z,99.92
2018-09-03T05:05:31.105Z,99.99
2018-09-03T05:06:32.431Z,99.92
2018-09-03T05:07:33.831Z,99.82
2018-09-03T05:08:35.218Z,99.92
2018-09-03T05:09:36.613Z,99.99
2018-09-03T05:10:37.999Z,99.99
2018-09-03T05:11:39.402Z,99.99
2018-09-03T05:12:40.779Z,99.92
2018-09-03T05:13:42.165Z,99.73
2018-09-03T05:14:43.555Z,99.99
2018-09-03T05:15:44.945Z,99.99
2018-09-03T05:16:46.333Z,99.99
2018-09-03T05:17:47.730Z,99.49
2018-09-03T05:18:49.112Z,99.30
2018-09-03T05:19:50.584Z,99.49
2018-09-03T05:20:51.963Z,99.68
2018-09-03T05:21:53.364Z,99.40
2018-09-03T05:22:54.741Z,99.40
2018-09-03T05:23:56.132Z,99.78
2018-09-03T05:24:58.388Z,99.30
2018-09-03T05:25:59.786Z,98.43
2018-09-03T05:27:01.175Z,98.34
2018-09-03T05:28:02.568Z,98.14
2018-09-03T05:29:03.963Z,97.28
2018-09-03T05:30:05.346Z,97.96
2018-09-03T05:31:06.764Z,97.09
2018-09-03T05:32:08.092Z,96.80
2018-09-03T05:33:09.479Z,96.99
2018-09-03T05:34:10.866Z,96.80
2018-09-03T05:35:12.256Z,97.38
2018-09-03T05:36:13.652Z,97.19
2018-09-03T05:37:15.035Z,96.94
2018-09-03T05:38:16.461Z,96.13
2018-09-03T05:39:17.821Z,96.51
2018-09-03T05:40:19.213Z,96.70
2018-09-03T05:41:20.597Z,96.80
2018-09-03T05:42:22.013Z,97.28
2018-09-03T05:43:23.615Z,96.99
2018-09-03T05:44:24.842Z,96.89
2018-09-03T05:45:26.223Z,97.19
2018-09-03T05:46:27.603Z,96.99
2018-09-03T05:47:29.000Z,96.42
2018-09-03T05:48:30.388Z,96.80
2018-09-03T05:49:31.790Z,97.28
2018-09-03T05:50:33.961Z,96.80
2018-09-03T05:51:35.288Z,97.24
2018-09-03T05:52:36.686Z,96.56
2018-09-03T05:53:38.071Z,96.56
2018-09-03T05:54:39.462Z,96.42
2018-09-03T05:55:40.848Z,96.56
2018-09-03T05:56:42.242Z,97.04
2018-09-03T05:57:44.486Z,95.98
2018-09-03T05:58:45.873Z,96.08
2018-09-03T05:59:47.268Z,96.17
2018-09-03T06:00:48.661Z,96.08
2018-09-03T06:01:50.044Z,96.66
2018-09-03T06:02:51.444Z,96.08
2018-09-03T06:03:52.835Z,96.56
2018-09-03T06:04:54.306Z,96.17
2018-09-03T06:05:55.566Z,95.60
2018-09-03T06:06:56.956Z,95.50
2018-09-03T06:07:58.347Z,95.79
2018-09-03T06:08:59.733Z,96.27
2018-09-03T06:10:01.135Z,95.79
2018-09-03T06:11:02.568Z,94.83
2018-09-03T06:12:03.944Z,95.70
2018-09-03T06:13:05.349Z,94.88
2018-09-03T06:14:06.741Z,94.59
2018-09-03T06:15:08.136Z,94.59
2018-09-03T06:16:09.529Z,94.30
2018-09-03T06:17:10.943Z,94.11
2018-09-03T06:18:12.339Z,94.11
2018-09-03T06:19:13.733Z,93.34
2018-09-03T06:20:15.125Z,93.34
2018-09-03T06:21:16.509Z,93.73
2018-09-03T06:22:17.907Z,94.21
2018-09-03T06:23:19.297Z,93.73
2018-09-03T06:24:20.693Z,92.57
2018-09-03T06:25:22.110Z,92.33
2018-09-03T06:26:23.497Z,92.23
2018-09-03T06:27:24.886Z,91.85
2018-09-03T06:28:26.301Z,90.89
2018-09-03T06:29:28.464Z,90.89
2018-09-03T06:30:29.870Z,90.89
2018-09-03T06:31:31.268Z,90.31
2018-09-03T06:32:32.694Z,89.58
2018-09-03T06:33:34.103Z,88.81
2018-09-03T06:34:35.486Z,89.29
2018-09-03T06:35:36.894Z,87.66
2018-09-03T06:36:38.277Z,87.46
2018-09-03T06:37:39.676Z,87.85
2018-09-03T06:38:41.081Z,87.18
2018-09-03T06:39:42.470Z,86.93
2018-09-03T06:40:43.865Z,86.65
2018-09-03T06:41:45.261Z,86.16
2018-09-03T06:42:46.653Z,86.11
2018-09-03T06:43:48.049Z,85.63
2018-09-03T06:44:49.431Z,84.95
2018-09-03T06:45:50.854Z,85.43
2018-09-03T06:46:52.215Z,85.05
2018-09-03T06:47:53.616Z,85.14
2018-09-03T06:48:54.996Z,84.47
2018-09-03T06:49:56.390Z,84.76
2018-09-03T06:50:57.785Z,84.37
2018-09-03T06:51:59.179Z,83.70
2018-09-03T06:53:00.572Z,84.18
2018-09-03T06:54:01.964Z,83.94
2018-09-03T06:55:03.369Z,84.42
2018-09-03T06:56:04.756Z,84.61
2018-09-03T06:57:06.147Z,83.80
2018-09-03T06:58:07.539Z,84.42
2018-09-03T06:59:08.932Z,83.36
2018-09-03T07:00:10.317Z,83.16
2018-09-03T07:01:11.712Z,83.36
2018-09-03T07:02:13.102Z,82.97
2018-09-03T07:03:14.493Z,82.62
2018-09-03T07:04:15.896Z,82.20
2018-09-03T07:05:17.290Z,82.39
2018-09-03T07:06:18.688Z,82.20
2018-09-03T07:07:20.085Z,82.87
2018-09-03T07:08:21.472Z,82.29
2018-09-03T07:09:22.870Z,82.87
2018-09-03T07:10:24.263Z,82.72
2018-09-03T07:11:25.670Z,80.99
2018-09-03T07:12:27.069Z,80.06
2018-09-03T07:13:28.461Z,79.81
2018-09-03T07:14:29.897Z,78.89
2018-09-03T07:15:31.297Z,77.15
2018-09-03T07:16:32.693Z,75.16
2018-09-03T07:17:34.108Z,74.36
2018-09-03T07:18:35.508Z,72.17
2018-09-03T07:19:36.907Z,70.27
2018-09-03T07:20:38.326Z,68.82
2018-09-03T07:21:39.709Z,69.31
2018-09-03T07:22:41.117Z,68.82
2018-09-03T07:23:42.534Z,69.69
2018-09-03T07:24:43.931Z,68.82
2018-09-03T07:25:45.335Z,68.95
2018-09-03T07:26:46.730Z,67.53
2018-09-03T07:27:48.120Z,67.44
2018-09-03T07:28:49.528Z,67.05
2018-09-03T07:29:50.872Z,66.37
2018-09-03T07:30:52.279Z,66.63
2018-09-03T07:31:53.690Z,68.24
2018-09-03T07:32:55.071Z,68.82
2018-09-03T07:33:56.470Z,69.08
2018-09-03T07:34:57.868Z,70.34
2018-09-03T07:35:59.267Z,71.11
2018-09-03T07:37:00.670Z,70.53
2018-09-03T07:38:02.063Z,71.26
2018-09-03T07:39:04.006Z,71.94
2018-09-03T07:40:05.407Z,72.42
2018-09-03T07:41:06.797Z,72.91
2018-09-03T07:42:08.221Z,73.30
2018-09-03T07:43:09.625Z,72.33
2018-09-03T07:44:11.078Z,72.52
2018-09-03T07:45:12.435Z,72.72
2018-09-03T07:46:13.899Z,72.72
2018-09-03T07:47:15.298Z,71.94
2018-09-03T07:48:16.700Z,72.52
2018-09-03T07:49:18.097Z,72.91
2018-09-03T07:50:19.504Z,71.50
2018-09-03T07:51:20.888Z,71.20
2018-09-03T07:52:22.290Z,72.08
2018-09-03T07:53:23.692Z,71.26
2018-09-03T07:54:25.086Z,71.40
2018-09-03T07:55:26.481Z,71.11
2018-09-03T07:56:27.942Z,71.01
2018-09-03T07:57:29.328Z,71.50
2018-09-03T07:58:30.726Z,71.30
2018-09-03T07:59:32.128Z,69.95
2018-09-03T08:00:33.531Z,71.40
2018-09-03T08:01:34.929Z,71.50
2018-09-03T08:02:36.320Z,71.50
2018-09-03T08:03:37.720Z,71.40
2018-09-03T08:04:39.108Z,70.82
2018-09-03T08:05:40.506Z,70.14
2018-09-03T08:06:41.907Z,70.24
2018-09-03T08:07:43.301Z,70.27
2018-09-03T08:08:44.692Z,69.79
2018-09-03T08:09:46.191Z,70.72
2018-09-03T08:10:47.599Z,71.24
2018-09-03T08:11:49.003Z,70.18
2018-09-03T08:12:50.424Z,69.69
2018-09-03T08:13:51.796Z,69.79
2018-09-03T08:14:53.193Z,70.56
2018-09-03T08:15:54.649Z,69.79
2018-09-03T08:16:56.638Z,69.69
2018-09-03T08:17:58.044Z,69.24
2018-09-03T08:18:59.445Z,68.85
2018-09-03T08:20:00.881Z,68.76
2018-09-03T08:21:02.189Z,68.85
2018-09-03T08:22:03.590Z,68.05
2018-09-03T08:23:04.995Z,69.01
2018-09-03T08:24:06.398Z,69.11
2018-09-03T08:25:07.790Z,69.21
2018-09-03T08:26:09.196Z,69.34
2018-09-03T08:27:10.576Z,68.85
2018-09-03T08:28:11.989Z,69.15
2018-09-03T08:29:13.380Z,68.56
2018-09-03T08:30:14.784Z,68.18
2018-09-03T08:31:16.172Z,68.56
2018-09-03T08:32:17.567Z,68.99
2018-09-03T08:33:18.977Z,67.88
2018-09-03T08:34:20.381Z,68.27
2018-09-03T08:35:21.781Z,67.63
2018-09-03T08:36:23.194Z,67.69
2018-09-03T08:37:24.590Z,67.98
2018-09-03T08:38:25.979Z,67.30
2018-09-03T08:39:27.378Z,68.30
2018-09-03T08:40:28.777Z,68.21
2018-09-03T08:41:30.168Z,68.30
2018-09-03T08:42:31.593Z,67.05
2018-09-03T08:43:33.014Z,68.12
2018-09-03T08:44:34.435Z,67.53
2018-09-03T08:45:35.862Z,68.30
2018-09-03T08:46:37.267Z,67.24
2018-09-03T08:47:38.656Z,66.75
2018-09-03T08:48:40.095Z,67.63
2018-09-03T08:49:41.476Z,67.63
2018-09-03T08:50:42.879Z,66.47
2018-09-03T08:51:44.276Z,66.47
2018-09-03T08:52:45.683Z,65.79
2018-09-03T08:53:47.087Z,66.08
2018-09-03T08:54:48.438Z,66.37
2018-09-03T08:55:49.833Z,65.98
2018-09-03T08:56:51.279Z,65.79
2018-09-03T08:57:52.639Z,66.37
2018-09-03T08:58:54.010Z,65.89
2018-09-03T08:59:55.411Z,66.75
2018-09-03T09:00:56.807Z,66.37
2018-09-03T09:01:58.205Z,65.72
2018-09-03T09:02:59.658Z,65.62
2018-09-03T09:04:01.067Z,64.37
2018-09-03T09:05:02.447Z,65.24
2018-09-03T09:06:03.844Z,65.14
2018-09-03T09:07:05.240Z,64.95
2018-09-03T09:08:07.194Z,64.07
2018-09-03T09:09:08.579Z,64.85
2018-09-03T09:10:09.980Z,64.92
2018-09-03T09:11:11.387Z,64.62
2018-09-03T09:12:12.788Z,65.24
2018-09-03T09:13:14.181Z,64.56
2018-09-03T09:14:15.580Z,65.20
2018-09-03T09:15:16.970Z,63.98
2018-09-03T09:16:18.354Z,64.56
2018-09-03T09:17:19.755Z,64.27
2018-09-03T09:18:21.169Z,64.62
2018-09-03T09:19:22.564Z,64.62
2018-09-03T09:20:23.960Z,65.01
2018-09-03T09:21:25.353Z,64.07
2018-09-03T09:22:26.756Z,64.27
2018-09-03T09:23:28.147Z,64.17
2018-09-03T09:24:29.639Z,65.05
2018-09-03T09:25:30.943Z,64.17
2018-09-03T09:26:32.338Z,62.65
2018-09-03T09:27:33.727Z,61.91
2018-09-03T09:28:35.121Z,60.94
2018-09-03T09:29:36.534Z,59.15
2018-09-03T09:30:37.921Z,59.57
2018-09-03T09:31:39.317Z,57.46
2018-09-03T09:32:40.716Z,56.51
2018-09-03T09:33:42.116Z,56.03
2018-09-03T09:34:43.528Z,56.25
2018-09-03T09:35:44.982Z,54.62
2018-09-03T09:36:46.376Z,53.70
2018-09-03T09:37:47.725Z,52.63
2018-09-03T09:38:49.118Z,51.12
2018-09-03T09:39:50.524Z,50.16
2018-09-03T09:40:51.928Z,49.98
2018-09-03T09:41:53.349Z,49.98
2018-09-03T09:42:54.835Z,50.07
2018-09-03T09:43:56.186Z,49.19
2018-09-03T09:44:57.591Z,48.90
2018-09-03T09:45:59.030Z,48.78
2018-09-03T09:47:00.419Z,49.37
2018-09-03T09:48:01.813Z,48.68
2018-09-03T09:49:03.228Z,49.44
2018-09-03T09:50:04.640Z,50.09
2018-09-03T09:51:06.059Z,50.58
2018-09-03T09:52:07.494Z,50.78
2018-09-03T09:53:08.907Z,50.87
2018-09-03T09:54:10.307Z,51.26
2018-09-03T09:55:11.709Z,51.75
2018-09-03T09:56:13.109Z,51.46
2018-09-03T09:57:14.531Z,51.36
2018-09-03T09:58:15.934Z,50.87
2018-09-03T09:59:17.336Z,51.85
2018-09-03T10:00:18.739Z,50.78
2018-09-03T10:01:20.152Z,49.99
2018-09-03T10:02:21.553Z,50.87
2018-09-03T10:03:22.995Z,49.99
2018-09-03T10:04:24.407Z,50.68
2018-09-03T10:05:25.806Z,51.17
2018-09-03T10:06:27.209Z,50.80
2018-09-03T10:07:28.610Z,50.31
2018-09-03T10:08:30.035Z,49.76
2018-09-03T10:09:31.439Z,49.95
2018-09-03T10:10:32.853Z,49.66
2018-09-03T10:11:34.265Z,48.78
2018-09-03T10:12:35.683Z,49.17
2018-09-03T10:13:37.092Z,49.29
2018-09-03T10:14:38.487Z,49.39
2018-09-03T10:15:39.894Z,48.34
2018-09-03T10:16:41.293Z,48.05
2018-09-03T10:17:42.690Z,48.26
2018-09-03T10:18:44.093Z,48.07
2018-09-03T10:19:45.508Z,47.19
2018-09-03T10:20:47.024Z,47.09
2018-09-03T10:21:48.366Z,47.27
2018-09-03T10:22:50.383Z,48.02
2018-09-03T10:23:51.783Z,48.32
2018-09-03T10:24:53.195Z,50.04
2018-09-03T10:25:54.602Z,49.56
2018-09-03T10:26:56.027Z,49.76
2018-09-03T10:27:57.445Z,49.83
2018-09-03T10:28:58.853Z,49.83
2018-09-03T10:30:00.245Z,50.41
2018-09-03T10:31:01.678Z,50.60
2018-09-03T10:32:03.080Z,50.51
2018-09-03T10:33:04.484Z,50.21
2018-09-03T10:34:05.885Z,49.63
2018-09-03T10:35:07.312Z,50.48
2018-09-03T10:36:08.698Z,50.97
2018-09-03T10:37:10.108Z,51.07
2018-09-03T10:38:11.596Z,51.43
2018-09-03T10:39:12.880Z,51.80
2018-09-03T10:40:14.282Z,52.94
2018-09-03T10:41:15.676Z,53.81
2018-09-03T10:42:17.087Z,53.81
2018-09-03T10:43:18.490Z,54.21
2018-09-03T10:44:19.887Z,54.38
2018-09-03T10:45:21.363Z,54.47
2018-09-03T10:46:22.752Z,55.05
2018-09-03T10:47:24.197Z,55.15
2018-09-03T10:48:25.510Z,54.96
2018-09-03T10:49:26.909Z,55.35
2018-09-03T10:50:28.321Z,55.44
2018-09-03T10:51:29.721Z,55.25
2018-09-03T10:52:31.137Z,55.25
2018-09-03T10:53:32.541Z,55.44
2018-09-03T10:54:33.937Z,55.54
2018-09-03T10:55:35.340Z,55.74
2018-09-03T10:56:36.767Z,55.64
2018-09-03T10:57:38.156Z,55.54
2018-09-03T10:58:39.573Z,55.74
2018-09-03T10:59:40.972Z,55.54
2018-09-03T11:00:42.364Z,55.64
2018-09-03T11:01:43.786Z,55.18
2018-09-03T11:02:45.191Z,54.99
2018-09-03T11:03:46.588Z,54.99
2018-09-03T11:04:47.990Z,54.38
2018-09-03T11:05:49.392Z,55.27
2018-09-03T11:06:50.805Z,55.15
2018-09-03T11:07:52.209Z,55.05
2018-09-03T11:08:53.666Z,54.86
2018-09-03T11:09:55.062Z,55.15
2018-09-03T11:10:56.462Z,55.54
2018-09-03T11:11:57.865Z,55.35
2018-09-03T11:12:59.272Z,55.15
2018-09-03T11:14:00.672Z,55.35
2018-09-03T11:15:02.071Z,55.05
2018-09-03T11:16:04.356Z,56.12
2018-09-03T11:17:05.755Z,55.80
2018-09-03T11:18:07.153Z,56.39
2018-09-03T11:19:08.553Z,55.93
2018-09-03T11:20:09.943Z,56.12
2018-09-03T11:21:11.431Z,56.12
2018-09-03T11:22:12.760Z,56.12
2018-09-03T11:23:14.164Z,56.12
2018-09-03T11:24:15.551Z,56.03
2018-09-03T11:25:16.969Z,55.41
2018-09-03T11:26:18.362Z,55.41
2018-09-03T11:27:19.761Z,56.00
2018-09-03T11:28:21.159Z,56.29
2018-09-03T11:29:22.559Z,55.83
2018-09-03T11:30:24.010Z,56.03
2018-09-03T11:31:25.362Z,56.03
2018-09-03T11:32:26.754Z,56.00
2018-09-03T11:33:28.155Z,56.39
2018-09-03T11:34:29.575Z,56.10
2018-09-03T11:35:30.986Z,56.68
2018-09-03T11:36:32.364Z,57.04
2018-09-03T11:37:33.760Z,57.56
2018-09-03T11:38:35.163Z,57.56
2018-09-03T11:39:36.558Z,56.20
2018-09-03T11:40:37.960Z,55.90
2018-09-03T11:41:39.361Z,55.71
2018-09-03T11:42:40.767Z,55.41
2018-09-03T11:43:42.173Z,55.32
2018-09-03T11:44:43.565Z,54.64
2018-09-03T11:45:44.973Z,55.22
2018-09-03T11:46:46.373Z,54.83
2018-09-03T11:47:47.772Z,55.13
2018-09-03T11:48:49.172Z,55.41
2018-09-03T11:49:50.578Z,55.32
2018-09-03T11:50:51.974Z,55.51
2018-09-03T11:51:53.384Z,54.83
2018-09-03T11:52:54.782Z,54.83
2018-09-03T11:53:56.182Z,55.03
2018-09-03T11:54:57.594Z,54.71
2018-09-03T11:55:58.998Z,55.19
2018-09-03T11:57:00.390Z,55.10
2018-09-03T11:58:01.789Z,54.52
2018-09-03T11:59:03.189Z,54.42
2018-09-03T12:00:04.590Z,54.61
2018-09-03T12:01:05.994Z,54.22
2018-09-03T12:02:07.418Z,54.61
2018-09-03T12:03:08.747Z,55.39
2018-09-03T12:04:10.147Z,56.07
2018-09-03T12:05:11.550Z,55.19
2018-09-03T12:06:12.941Z,53.54
2018-09-03T12:07:14.359Z,53.83
2018-09-03T12:08:15.748Z,54.03
2018-09-03T12:09:17.149Z,53.74
2018-09-03T12:10:18.537Z,53.67
2018-09-03T12:11:19.961Z,54.52
2018-09-03T12:12:21.373Z,54.25
2018-09-03T12:13:22.765Z,54.64
2018-09-03T12:14:24.163Z,55.32
2018-09-03T12:15:25.559Z,54.64
2018-09-03T12:16:26.951Z,55.03
2018-09-03T12:17:28.353Z,53.86
2018-09-03T12:18:29.768Z,54.44
2018-09-03T12:19:31.163Z,53.96
2018-09-03T12:20:32.571Z,53.86
2018-09-03T12:21:33.975Z,53.96
2018-09-03T12:22:35.376Z,53.38
2018-09-03T12:23:36.805Z,53.67
2018-09-03T12:24:38.196Z,54.15
2018-09-03T12:25:39.581Z,53.89
2018-09-03T12:26:40.987Z,53.89
2018-09-03T12:27:42.432Z,53.57
2018-09-03T12:28:43.738Z,53.69
2018-09-03T12:29:45.131Z,53.77
2018-09-03T12:30:46.534Z,53.47
2018-09-03T12:31:47.947Z,53.18
2018-09-03T12:32:49.337Z,53.57
2018-09-03T12:33:50.737Z,53.25
2018-09-03T12:34:52.135Z,52.76
2018-09-03T12:35:53.530Z,53.83
2018-09-03T12:36:54.951Z,53.61
2018-09-03T12:37:56.335Z,54.10
2018-09-03T12:38:57.723Z,54.22
2018-09-03T12:39:59.120Z,54.00
2018-09-03T12:41:00.514Z,54.13
2018-09-03T12:42:01.915Z,53.83
2018-09-03T12:43:03.316Z,54.03
2018-09-03T12:44:04.703Z,54.13
2018-09-03T12:45:06.103Z,54.13
2018-09-03T12:46:07.501Z,53.74
2018-09-03T12:47:08.895Z,54.32
2018-09-03T12:48:10.295Z,53.93
2018-09-03T12:49:12.472Z,54.52
2018-09-03T12:50:13.886Z,54.13
2018-09-03T12:51:15.251Z,54.22
2018-09-03T12:52:16.636Z,53.74
2018-09-03T12:53:18.048Z,53.74
2018-09-03T12:54:19.439Z,54.22
2018-09-03T12:55:20.846Z,54.32
2018-09-03T12:56:22.238Z,54.61
2018-09-03T12:57:23.624Z,53.74
2018-09-03T12:58:25.054Z,53.83
2018-09-03T12:59:26.454Z,53.93
2018-09-03T13:00:27.856Z,53.74
2018-09-03T13:01:29.266Z,53.64
2018-09-03T13:02:30.652Z,53.64
2018-09-03T13:03:32.054Z,53.38
2018-09-03T13:04:33.497Z,53.38
2018-09-03T13:05:34.827Z,53.08
2018-09-03T13:06:36.221Z,53.77
2018-09-03T13:07:37.609Z,53.93
2018-09-03T13:08:39.015Z,53.54
2018-09-03T13:09:40.400Z,54.42
2018-09-03T13:10:41.796Z,54.22