createdAt,value
2018-08-11T00:00:48.917Z,0.00
2018-08-11T00:01:48.923Z,0.00
2018-08-11T00:02:48.941Z,0.00
2018-08-11T00:03:48.928Z,0.00
2018-08-11T00:04:48.929Z,0.00
2018-08-11T00:05:48.932Z,0.00
2018-08-11T00:06:48.948Z,0.00
2018-08-11T00:07:48.947Z,0.00
2018-08-11T00:08:48.947Z,0.00
2018-08-11T00:09:48.944Z,0.00
2018-08-11T00:10:48.967Z,0.00
2018-08-11T00:11:48.986Z,0.00
2018-08-11T00:12:48.978Z,0.00
2018-08-11T00:13:48.983Z,0.00
2018-08-11T00:14:48.977Z,0.00
2018-08-11T00:15:48.961Z,0.00
2018-08-11T00:16:48.991Z,0.00
2018-08-11T00:17:49.017Z,0.00
2018-08-11T00:18:48.976Z,0.00
2018-08-11T00:19:48.995Z,0.00
2018-08-11T00:20:48.980Z,0.00
2018-08-11T00:21:48.993Z,0.00
2018-08-11T00:22:48.986Z,0.00
2018-08-11T00:23:49.019Z,0.00
2018-08-11T00:24:48.988Z,0.00
2018-08-11T00:25:48.993Z,0.00
2018-08-11T00:26:49.000Z,0.00
2018-08-11T00:27:49.015Z,0.00
2018-08-11T00:28:49.001Z,0.00
2018-08-11T00:29:49.004Z,0.00
2018-08-11T00:30:49.045Z,0.00
2018-08-11T00:31:49.011Z,0.00
2018-08-11T00:32:49.047Z,0.00
2018-08-11T00:33:49.016Z,0.00
2018-08-11T00:34:49.023Z,0.00
2018-08-11T00:35:49.024Z,0.00
2018-08-11T00:36:49.075Z,0.00
2018-08-11T00:37:49.037Z,0.00
2018-08-11T00:38:49.037Z,0.00
2018-08-11T00:39:49.033Z,0.00
2018-08-11T00:40:49.102Z,0.00
2018-08-11T00:41:49.038Z,0.00
2018-08-11T00:42:49.042Z,0.00
2018-08-11T00:43:49.042Z,0.00
2018-08-11T00:44:49.064Z,0.00
2018-08-11T00:45:49.057Z,0.00
2018-08-11T00:46:49.078Z,0.00
2018-08-11T00:47:49.064Z,0.00
2018-08-11T00:48:49.065Z,0.00
2018-08-11T00:49:49.068Z,0.00
2018-08-11T00:50:49.088Z,0.00
2018-08-11T00:51:49.071Z,0.00
2018-08-11T00:52:49.072Z,0.00
2018-08-11T00:53:49.087Z,0.00
2018-08-11T00:54:49.091Z,0.00
2018-08-11T00:55:49.089Z,0.00
2018-08-11T00:56:49.127Z,0.00
2018-08-11T00:57:49.093Z,0.00
2018-08-11T00:58:49.119Z,0.00
2018-08-11T00:59:49.093Z,0.00
2018-08-11T01:00:49.092Z,0.00
2018-08-11T01:01:49.099Z,0.00
2018-08-11T01:02:49.105Z,0.00
2018-08-11T01:03:49.120Z,0.00
2018-08-11T01:04:49.107Z,0.00
2018-08-11T01:05:49.159Z,0.00
2018-08-11T01:06:49.140Z,0.00
2018-08-11T01:07:49.157Z,0.00
2018-08-11T01:08:49.120Z,0.00
2018-08-11T01:09:49.150Z,0.00
2018-08-11T01:10:49.149Z,0.00
2018-08-11T01:11:49.129Z,0.00
2018-08-11T01:12:49.148Z,0.00
2018-08-11T01:13:49.138Z,0.00
2018-08-11T01:14:49.155Z,0.00
2018-08-11T01:15:49.152Z,0.00
2018-08-11T01:16:49.186Z,0.00
2018-08-11T01:17:49.174Z,0.00
2018-08-11T01:18:49.205Z,0.00
2018-08-11T01:19:49.184Z,0.00
2018-08-11T01:20:49.158Z,0.00
2018-08-11T01:21:49.155Z,0.00
2018-08-11T01:22:49.178Z,0.00
2018-08-11T01:23:49.226Z,0.00
2018-08-11T01:24:49.172Z,0.00
2018-08-11T01:25:49.217Z,0.00
2018-08-11T01:26:49.177Z,0.00
2018-08-11T01:27:49.224Z,0.00
2018-08-11T01:28:49.212Z,0.00
2018-08-11T01:29:49.214Z,0.00
2018-08-11T01:30:49.238Z,0.00
2018-08-11T01:31:49.201Z,0.00
2018-08-11T01:32:49.249Z,0.00
2018-08-11T01:33:49.254Z,0.00
2018-08-11T01:34:49.206Z,0.00
2018-08-11T01:35:49.224Z,0.00
2018-08-11T01:36:49.225Z,0.00
2018-08-11T01:37:49.238Z,0.00
2018-08-11T01:38:49.219Z,0.00
2018-08-11T01:39:49.233Z,0.00
2018-08-11T01:40:49.214Z,0.00
2018-08-11T01:41:49.282Z,0.00
2018-08-11T01:42:49.231Z,0.00
2018-08-11T01:43:49.268Z,0.00
2018-08-11T01:44:49.230Z,0.00
2018-08-11T01:45:49.239Z,0.00
2018-08-11T01:46:49.250Z,0.00
2018-08-11T01:47:49.243Z,0.00
2018-08-11T01:48:49.238Z,0.00
2018-08-11T01:49:49.280Z,0.00
2018-08-11T01:50:49.302Z,0.00
2018-08-11T01:51:58.500Z,0.00
2018-08-11T01:53:42.685Z,0.00
2018-08-11T01:54:42.652Z,0.00
2018-08-11T01:55:42.673Z,0.00
2018-08-11T01:56:42.674Z,0.00
2018-08-11T01:57:42.659Z,0.00
2018-08-11T01:58:42.684Z,0.00
2018-08-11T01:59:42.716Z,0.00
2018-08-11T02:00:42.695Z,0.00
2018-08-11T02:01:42.686Z,0.00
2018-08-11T02:02:42.683Z,0.00
2018-08-11T02:03:42.716Z,0.00
2018-08-11T02:04:42.679Z,0.00
2018-08-11T02:05:42.688Z,0.00
2018-08-11T02:06:42.688Z,0.00
2018-08-11T02:07:42.684Z,0.00
2018-08-11T02:08:42.749Z,0.00
2018-08-11T02:09:42.705Z,0.00
2018-08-11T02:10:42.713Z,0.00
2018-08-11T02:11:42.721Z,0.00
2018-08-11T02:12:42.699Z,0.00
2018-08-11T02:13:42.707Z,0.00
2018-08-11T02:14:42.779Z,0.00
2018-08-11T02:15:42.780Z,0.00
2018-08-11T02:16:42.719Z,0.00
2018-08-11T02:17:42.792Z,0.00
2018-08-11T02:18:42.727Z,0.00
2018-08-11T02:19:42.727Z,0.00
2018-08-11T02:20:42.765Z,0.00
2018-08-11T02:21:42.793Z,0.00
2018-08-11T02:22:42.755Z,0.00
2018-08-11T02:23:42.806Z,0.00
2018-08-11T02:24:42.782Z,0.00
2018-08-11T02:25:42.749Z,0.00
2018-08-11T02:26:42.771Z,0.00
2018-08-11T02:27:42.784Z,0.00
2018-08-11T02:28:42.743Z,0.00
2018-08-11T02:29:42.788Z,0.00
2018-08-11T02:30:42.785Z,0.00
2018-08-11T02:31:42.779Z,0.00
2018-08-11T02:32:42.761Z,0.00
2018-08-11T02:33:42.765Z,0.00
2018-08-11T02:34:42.837Z,0.00
2018-08-11T02:35:42.790Z,0.00
2018-08-11T02:36:42.833Z,0.00
2018-08-11T02:37:42.812Z,0.00
2018-08-11T02:38:42.850Z,0.00
2018-08-11T02:39:42.828Z,0.00
2018-08-11T02:40:42.785Z,0.00
2018-08-11T02:41:42.834Z,0.00
2018-08-11T02:42:42.828Z,0.00
2018-08-11T02:43:42.833Z,0.00
2018-08-11T02:44:42.795Z,0.00
2018-08-11T02:45:42.814Z,0.00
2018-08-11T02:46:42.869Z,0.00
2018-08-11T02:47:42.807Z,0.00
2018-08-11T02:48:42.877Z,0.00
2018-08-11T02:49:42.852Z,0.00
2018-08-11T02:50:42.849Z,0.00
2018-08-11T02:51:42.832Z,0.00
2018-08-11T02:52:42.811Z,0.00
2018-08-11T02:53:42.849Z,0.00
2018-08-11T02:54:42.861Z,0.00
2018-08-11T02:55:42.828Z,0.00
2018-08-11T03:14:43.245Z,0.00
2018-08-11T03:15:43.258Z,0.00
2018-08-11T03:16:43.250Z,0.00
2018-08-11T03:17:43.219Z,0.00
2018-08-11T03:18:43.210Z,0.00
2018-08-11T03:19:43.215Z,0.00
2018-08-11T03:20:43.230Z,0.00
2018-08-11T03:21:43.220Z,0.00
2018-08-11T03:22:43.193Z,0.00
2018-08-11T03:23:43.240Z,0.00
2018-08-11T03:24:43.242Z,0.00
2018-08-11T03:25:43.232Z,0.00
2018-08-11T03:26:43.258Z,0.00
2018-08-11T03:27:43.205Z,0.00
2018-08-11T03:28:43.208Z,0.00
2018-08-11T03:29:43.214Z,0.00
2018-08-11T03:30:43.223Z,0.00
2018-08-11T03:31:43.261Z,0.00
2018-08-11T03:32:43.279Z,0.00
2018-08-11T03:33:43.259Z,0.00
2018-08-11T03:34:43.282Z,0.00
2018-08-11T03:35:43.218Z,0.00
2018-08-11T03:36:43.270Z,0.00
2018-08-11T03:37:43.251Z,0.00
2018-08-11T03:38:44.819Z,0.00
2018-08-11T03:39:43.256Z,0.00
2018-08-11T03:40:43.272Z,0.00
2018-08-11T03:41:43.237Z,0.00
2018-08-11T03:42:43.285Z,0.00
2018-08-11T03:43:43.238Z,4.00
2018-08-11T03:44:43.268Z,4.00
2018-08-11T03:45:43.242Z,0.00
2018-08-11T03:46:43.277Z,4.00
2018-08-11T03:47:43.254Z,4.00
2018-08-11T03:48:43.252Z,4.00
2018-08-11T03:49:43.253Z,4.00
2018-08-11T03:50:43.247Z,4.00
2018-08-11T03:51:43.265Z,8.00
2018-08-11T03:52:43.256Z,8.00
2018-08-11T03:53:43.262Z,8.00
2018-08-11T03:54:43.263Z,8.00
2018-08-11T03:55:43.264Z,8.00
2018-08-11T03:56:43.264Z,12.00
2018-08-11T03:57:43.272Z,12.00
2018-08-11T03:58:43.287Z,12.00
2018-08-11T03:59:51.913Z,16.00
2018-08-11T04:01:36.746Z,20.00
2018-08-11T04:02:36.752Z,24.00
2018-08-11T04:03:36.669Z,32.00
2018-08-11T04:04:36.677Z,32.00
2018-08-11T04:05:36.686Z,32.00
2018-08-11T04:06:36.700Z,40.00
2018-08-11T04:07:36.675Z,44.00
2018-08-11T04:08:36.685Z,44.00
2018-08-11T04:09:36.694Z,52.00
2018-08-11T04:10:36.695Z,56.00
2018-08-11T04:11:36.686Z,64.00
2018-08-11T04:12:36.695Z,68.00
2018-08-11T04:13:36.689Z,76.00
2018-08-11T04:14:36.695Z,84.00
2018-08-11T04:15:36.720Z,92.00
2018-08-11T04:16:36.696Z,100.00
2018-08-11T04:17:36.708Z,108.00
2018-08-11T04:18:36.707Z,120.00
2018-08-11T04:19:36.729Z,128.00
2018-08-11T04:20:36.707Z,140.00
2018-08-11T04:21:36.715Z,152.00
2018-08-11T04:22:36.713Z,172.00
2018-08-11T04:23:36.794Z,188.00
2018-08-11T04:24:36.740Z,204.00
2018-08-11T04:25:36.719Z,240.00
2018-08-11T04:26:36.743Z,272.00
2018-08-11T04:27:36.756Z,312.00
2018-08-11T04:28:36.734Z,348.00
2018-08-11T04:29:36.727Z,396.00
2018-08-11T04:30:36.747Z,440.00
2018-08-11T04:31:36.748Z,484.00
2018-08-11T04:32:36.746Z,504.00
2018-08-11T04:33:36.754Z,564.00
2018-08-11T04:34:36.749Z,676.00
2018-08-11T04:35:36.807Z,800.00
2018-08-11T04:36:36.765Z,880.00
2018-08-11T04:37:36.751Z,992.00
2018-08-11T04:38:36.759Z,1120.00
2018-08-11T04:39:36.786Z,1204.00
2018-08-11T04:40:36.764Z,1332.00
2018-08-11T04:41:36.780Z,1440.00
2018-08-11T04:42:36.778Z,1560.00
2018-08-11T04:43:36.772Z,1576.00
2018-08-11T04:44:36.776Z,4960.00
2018-08-11T04:45:36.772Z,10496.00
2018-08-11T04:46:36.784Z,14816.00
2018-08-11T04:47:36.779Z,16704.00
2018-08-11T04:48:36.783Z,18304.00
2018-08-11T04:49:36.871Z,19488.00
2018-08-11T04:50:36.794Z,16000.00
2018-08-11T04:51:36.816Z,8752.00
2018-08-11T04:52:36.803Z,13152.00
2018-08-11T04:53:36.803Z,21952.00
2018-08-11T04:54:36.805Z,23872.00
2018-08-11T04:55:36.815Z,23040.00
2018-08-11T04:56:36.814Z,23264.00
2018-08-11T04:57:37.283Z,24000.00
2018-08-11T04:58:36.824Z,18528.00
2018-08-11T04:59:36.830Z,20000.00
2018-08-11T05:00:36.829Z,27840.00
2018-08-11T05:01:36.837Z,26880.00
2018-08-11T05:02:36.836Z,35360.00
2018-08-11T05:03:36.848Z,35904.00
2018-08-11T05:04:36.848Z,35104.00
2018-08-11T05:05:36.868Z,26816.00
2018-08-11T05:06:36.872Z,13568.00
2018-08-11T05:07:36.881Z,4864.00
2018-08-11T05:08:36.895Z,4340.00
2018-08-11T05:09:36.887Z,4712.00
2018-08-11T05:10:36.889Z,7880.00
2018-08-11T05:11:36.906Z,5500.00
2018-08-11T05:13:58.983Z,5748.00
2018-08-11T05:14:58.970Z,6056.00
2018-08-11T05:15:58.971Z,8296.00
2018-08-11T05:16:58.981Z,5148.00
2018-08-11T05:17:58.987Z,5344.00
2018-08-11T05:18:59.032Z,5500.00
2018-08-11T05:19:59.045Z,6076.00
2018-08-11T05:20:59.008Z,5464.00
2018-08-11T05:21:59.020Z,5436.00
2018-08-11T05:22:59.064Z,5412.00
2018-08-11T05:23:59.033Z,5308.00
2018-08-11T05:24:59.043Z,6088.00
2018-08-11T05:25:59.045Z,5924.00
2018-08-11T05:26:59.055Z,5988.00
2018-08-11T05:27:59.076Z,6332.00
2018-08-11T05:28:59.086Z,6296.00
2018-08-11T05:29:59.087Z,6588.00
2018-08-11T05:30:59.103Z,6468.00
2018-08-11T05:31:59.094Z,6992.00
2018-08-11T05:32:59.100Z,7432.00
2018-08-11T05:33:59.129Z,8512.00
2018-08-11T05:34:59.117Z,7460.00
2018-08-11T05:35:59.136Z,8712.00
2018-08-11T05:36:59.145Z,8972.00
2018-08-11T05:37:59.149Z,8040.00
2018-08-11T05:38:59.160Z,5256.00
2018-08-11T05:39:59.170Z,4460.00
2018-08-11T05:40:59.179Z,4568.00
2018-08-11T05:41:59.568Z,4596.00
2018-08-11T05:42:59.204Z,5232.00
2018-08-11T05:43:59.215Z,3788.00
2018-08-11T05:44:59.264Z,3636.00
2018-08-11T05:45:59.219Z,3652.00
2018-08-11T05:46:59.233Z,3940.00
2018-08-11T05:47:59.233Z,5648.00
2018-08-11T05:48:59.257Z,12480.00
2018-08-11T05:49:59.248Z,24800.00
2018-08-11T05:50:59.263Z,8252.00
2018-08-11T05:51:59.276Z,5944.00
2018-08-11T05:52:59.284Z,5028.00
2018-08-11T05:53:59.283Z,3312.00
2018-08-11T05:54:59.289Z,2612.00
2018-08-11T05:55:59.300Z,2200.00
2018-08-11T05:56:59.306Z,1960.00
2018-08-11T05:57:59.310Z,1812.00
2018-08-11T05:58:59.343Z,1576.00
2018-08-11T05:59:59.327Z,1620.00
2018-08-11T06:00:59.339Z,1552.00
2018-08-11T06:01:59.379Z,1504.00
2018-08-11T06:02:59.351Z,1440.00
2018-08-11T06:03:59.405Z,1352.00
2018-08-11T06:04:59.359Z,1320.00
2018-08-11T06:06:08.526Z,1188.00
2018-08-11T06:08:01.842Z,1252.00
2018-08-11T06:09:01.433Z,1244.00
2018-08-11T06:10:46.215Z,1252.00
2018-08-11T06:11:46.190Z,1236.00
2018-08-11T06:12:46.197Z,1236.00
2018-08-11T06:13:46.202Z,1236.00
2018-08-11T06:14:46.199Z,1204.00
2018-08-11T06:15:46.207Z,1204.00
2018-08-11T06:16:46.209Z,1288.00
2018-08-11T06:17:46.208Z,1284.00
2018-08-11T06:18:46.237Z,1308.00
2018-08-11T06:19:46.218Z,1352.00
2018-08-11T06:20:46.244Z,1356.00
2018-08-11T06:21:46.255Z,1392.00
2018-08-11T06:22:46.243Z,1388.00
2018-08-11T06:23:46.243Z,1384.00
2018-08-11T06:24:46.270Z,1440.00
2018-08-11T06:25:46.262Z,1476.00
2018-08-11T06:26:46.257Z,1560.00
2018-08-11T06:27:46.262Z,1600.00
2018-08-11T06:28:46.280Z,1568.00
2018-08-11T06:29:46.279Z,1668.00
2018-08-11T06:30:46.281Z,1724.00
2018-08-11T06:31:46.315Z,1768.00
2018-08-11T06:32:46.302Z,1880.00
2018-08-11T06:33:46.284Z,1956.00
2018-08-11T06:34:46.293Z,2068.00
2018-08-11T06:35:46.291Z,2148.00
2018-08-11T06:36:46.299Z,2276.00
2018-08-11T06:37:46.302Z,2328.00
2018-08-11T06:38:46.309Z,2464.00
2018-08-11T06:39:46.315Z,2504.00
2018-08-11T06:40:46.405Z,2576.00
2018-08-11T06:41:46.327Z,2608.00
2018-08-11T06:42:46.333Z,2488.00
2018-08-11T06:43:46.333Z,2808.00
2018-08-11T06:44:46.366Z,3064.00
2018-08-11T06:45:46.345Z,3108.00
2018-08-11T06:46:46.417Z,3220.00
2018-08-11T06:47:46.353Z,3212.00
2018-08-11T06:48:46.378Z,3208.00
2018-08-11T06:49:46.370Z,3212.00
2018-08-11T06:50:46.367Z,3172.00
2018-08-11T06:51:46.400Z,3192.00
2018-08-11T06:52:46.413Z,3276.00
2018-08-11T06:53:46.415Z,3232.00
2018-08-11T06:54:46.394Z,3244.00
2018-08-11T06:55:46.391Z,3244.00
2018-08-11T06:56:46.406Z,3212.00
2018-08-11T06:57:46.409Z,3164.00
2018-08-11T06:58:46.408Z,2980.00
2018-08-11T06:59:46.422Z,3048.00
2018-08-11T07:00:46.413Z,2932.00
2018-08-11T07:01:46.447Z,2928.00
2018-08-11T07:02:46.420Z,2784.00
2018-08-11T07:03:46.431Z,2876.00
2018-08-11T07:04:46.455Z,2720.00
2018-08-11T07:05:46.530Z,2704.00
2018-08-11T07:06:46.528Z,2784.00
2018-08-11T07:07:46.460Z,2732.00
2018-08-11T07:08:46.476Z,2688.00
2018-08-11T07:09:46.454Z,2588.00
2018-08-11T07:10:46.481Z,2488.00
2018-08-11T07:11:46.476Z,2484.00
2018-08-11T07:12:46.577Z,2344.00
2018-08-11T07:13:46.477Z,2392.00
2018-08-11T07:14:46.494Z,2380.00
2018-08-11T07:15:46.553Z,2400.00
2018-08-11T07:16:46.571Z,2352.00
2018-08-11T07:17:46.534Z,2260.00
2018-08-11T07:18:46.577Z,2204.00
2018-08-11T07:19:46.509Z,2172.00
2018-08-11T07:20:46.514Z,2340.00
2018-08-11T07:21:46.555Z,2256.00
2018-08-11T07:22:46.511Z,2192.00
2018-08-11T07:23:46.554Z,2144.00
2018-08-11T07:24:46.557Z,2240.00
2018-08-11T07:25:46.569Z,2052.00
2018-08-11T07:26:46.560Z,2176.00
2018-08-11T07:27:46.556Z,2248.00
2018-08-11T07:28:46.562Z,2140.00
2018-08-11T07:29:46.632Z,2136.00
2018-08-11T07:30:46.573Z,2132.00
2018-08-11T07:31:46.580Z,2188.00
2018-08-11T07:32:46.595Z,1712.00
2018-08-11T07:33:46.647Z,1996.00
2018-08-11T07:34:46.601Z,2176.00
2018-08-11T07:35:46.600Z,2076.00
2018-08-11T07:36:46.634Z,2112.00
2018-08-11T07:37:46.613Z,2156.00
2018-08-11T07:38:46.614Z,2028.00
2018-08-11T07:39:46.630Z,2200.00
2018-08-11T07:40:46.591Z,2040.00
2018-08-11T07:41:46.648Z,2068.00
2018-08-11T07:42:46.626Z,1956.00
2018-08-11T07:43:46.614Z,2012.00
2018-08-11T07:44:46.621Z,1944.00
2018-08-11T07:45:46.669Z,1928.00
2018-08-11T07:46:46.649Z,2092.00
2018-08-11T07:47:46.610Z,1924.00
2018-08-11T07:48:46.614Z,2012.00
2018-08-11T07:49:46.645Z,1712.00
2018-08-11T07:50:46.625Z,1944.00
2018-08-11T07:51:46.636Z,1932.00
2018-08-11T07:52:46.632Z,1972.00
2018-08-11T07:53:46.649Z,1876.00
2018-08-11T07:54:46.645Z,1924.00
2018-08-11T07:55:46.651Z,1840.00
2018-08-11T07:56:46.673Z,1884.00
2018-08-11T07:57:46.655Z,1832.00
2018-08-11T07:58:46.712Z,1820.00
2018-08-11T07:59:46.708Z,1844.00
2018-08-11T08:00:46.674Z,1912.00
2018-08-11T08:01:46.689Z,1796.00
2018-08-11T08:02:46.683Z,1820.00
2018-08-11T08:03:48.228Z,1764.00
2018-08-11T08:04:46.676Z,1768.00
2018-08-11T08:05:46.724Z,1824.00
2018-08-11T08:06:46.704Z,1680.00
2018-08-11T08:07:46.718Z,1756.00
2018-08-11T08:08:46.727Z,1760.00
2018-08-11T08:09:46.694Z,1828.00
2018-08-11T08:10:46.705Z,1788.00
2018-08-11T08:11:46.699Z,1728.00
2018-08-11T08:12:46.769Z,1800.00
2018-08-11T08:13:46.772Z,1756.00
2018-08-11T08:14:46.713Z,1772.00
2018-08-11T08:15:46.751Z,1536.00
2018-08-11T08:16:46.802Z,1832.00
2018-08-11T08:17:46.767Z,1808.00
2018-08-11T08:18:46.789Z,1756.00
2018-08-11T08:19:46.732Z,1772.00
2018-08-11T08:20:46.764Z,1820.00
2018-08-11T08:21:46.746Z,1880.00
2018-08-11T08:22:46.753Z,1844.00
2018-08-11T08:23:46.759Z,1904.00
2018-08-11T08:24:46.770Z,1936.00
2018-08-11T08:25:46.774Z,1952.00
2018-08-11T08:26:46.769Z,1940.00
2018-08-11T08:27:46.772Z,1940.00
2018-08-11T08:28:47.144Z,2180.00
2018-08-11T08:29:46.783Z,2200.00
2018-08-11T08:30:46.820Z,2144.00
2018-08-11T08:31:46.783Z,1984.00
2018-08-11T08:32:47.303Z,2184.00
2018-08-11T08:33:46.842Z,2120.00
2018-08-11T08:34:46.872Z,2096.00
2018-08-11T08:35:46.822Z,2152.00
2018-08-11T08:36:46.827Z,2068.00
2018-08-11T08:37:46.874Z,2140.00
2018-08-11T08:38:46.821Z,2212.00
2018-08-11T08:39:46.834Z,2356.00
2018-08-11T08:40:46.866Z,2508.00
2018-08-11T08:41:47.004Z,2648.00
2018-08-11T08:44:40.318Z,2580.00
2018-08-11T08:45:40.258Z,2512.00
2018-08-11T08:46:40.266Z,2468.00
2018-08-11T08:47:40.266Z,2428.00
2018-08-11T08:48:40.306Z,2324.00
2018-08-11T08:49:40.294Z,2164.00
2018-08-11T08:50:40.329Z,2080.00
2018-08-11T08:51:40.295Z,2040.00
2018-08-11T08:52:40.288Z,2008.00
2018-08-11T08:53:48.834Z,1940.00
2018-08-11T08:55:33.743Z,2008.00
2018-08-11T08:56:33.723Z,1928.00
2018-08-11T08:57:33.722Z,1944.00
2018-08-11T08:58:33.732Z,2060.00
2018-08-11T08:59:33.713Z,2020.00
2018-08-11T09:00:33.808Z,2096.00
2018-08-11T09:01:33.732Z,2196.00
2018-08-11T09:02:33.738Z,2108.00
2018-08-11T09:03:33.740Z,2132.00
2018-08-11T09:04:33.769Z,2060.00
2018-08-11T09:05:33.784Z,2096.00
2018-08-11T09:06:33.766Z,2072.00
2018-08-11T09:07:33.743Z,2048.00
2018-08-11T09:08:33.751Z,2136.00
2018-08-11T09:09:33.750Z,2096.00
2018-08-11T09:10:33.763Z,2100.00
2018-08-11T09:11:33.810Z,2228.00
2018-08-11T09:12:33.766Z,2124.00
2018-08-11T09:13:33.774Z,2200.00
2018-08-11T09:14:33.788Z,2380.00
2018-08-11T09:15:33.804Z,2292.00
2018-08-11T09:16:33.794Z,2312.00
2018-08-11T09:17:33.824Z,2136.00
2018-08-11T09:18:33.807Z,2268.00
2018-08-11T09:19:33.872Z,2468.00
2018-08-11T09:20:33.824Z,2496.00
2018-08-11T09:21:33.805Z,2348.00
2018-08-11T09:22:33.845Z,2272.00
2018-08-11T09:23:33.830Z,2116.00
2018-08-11T09:24:33.832Z,2004.00
2018-08-11T09:25:33.848Z,2128.00
2018-08-11T09:26:33.842Z,1916.00
2018-08-11T09:27:33.847Z,1836.00
2018-08-11T09:28:33.843Z,1772.00
2018-08-11T09:29:33.849Z,1704.00
2018-08-11T09:30:33.869Z,1632.00
2018-08-11T09:31:33.860Z,1684.00
2018-08-11T09:32:33.901Z,1600.00
2018-08-11T09:33:33.930Z,1804.00
2018-08-11T09:34:33.878Z,1764.00
2018-08-11T09:35:33.976Z,1820.00
2018-08-11T09:36:33.917Z,1964.00
2018-08-11T09:37:33.930Z,1864.00
2018-08-11T09:38:34.011Z,1956.00
2018-08-11T09:39:33.895Z,1880.00
2018-08-11T09:40:33.900Z,1812.00
2018-08-11T09:41:33.958Z,1856.00
2018-08-11T09:42:33.920Z,1720.00
2018-08-11T09:43:33.930Z,1904.00
2018-08-11T09:44:33.942Z,1904.00
2018-08-11T09:45:34.024Z,1952.00
2018-08-11T09:46:33.944Z,1908.00
2018-08-11T09:47:33.948Z,1908.00
2018-08-11T09:48:33.948Z,1844.00
2018-08-11T09:49:33.950Z,1684.00
2018-08-11T09:50:33.971Z,1896.00
2018-08-11T09:51:33.992Z,1760.00
2018-08-11T09:52:33.954Z,1708.00
2018-08-11T09:53:33.992Z,1832.00
2018-08-11T09:54:33.979Z,1864.00
2018-08-11T09:55:34.212Z,1924.00
2018-08-11T09:56:33.979Z,1868.00
2018-08-11T09:57:34.000Z,1896.00
2018-08-11T09:58:34.020Z,1932.00
2018-08-11T09:59:34.080Z,2108.00
2018-08-11T10:00:34.014Z,1712.00
2018-08-11T10:01:41.712Z,1756.00
2018-08-11T10:03:37.803Z,1968.00
2018-08-11T10:04:36.115Z,2064.00
2018-08-11T10:06:20.864Z,2004.00
2018-08-11T10:07:20.831Z,2004.00
2018-08-11T10:08:20.847Z,2124.00
2018-08-11T10:09:20.839Z,2192.00
2018-08-11T10:10:29.561Z,1968.00
2018-08-11T10:12:14.822Z,1876.00
2018-08-11T10:13:23.000Z,2032.00
2018-08-11T10:15:16.754Z,2084.00
2018-08-11T10:16:07.719Z,2056.00
2018-08-11T10:17:07.674Z,1936.00
2018-08-11T10:18:07.675Z,1896.00
2018-08-11T10:19:07.676Z,1916.00
2018-08-11T10:20:07.696Z,1976.00
2018-08-11T10:21:07.706Z,2064.00
2018-08-11T10:22:07.706Z,2232.00
2018-08-11T10:23:07.685Z,2228.00
2018-08-11T10:24:07.721Z,2260.00
2018-08-11T10:25:07.801Z,2292.00
2018-08-11T10:26:07.779Z,2256.00
2018-08-11T10:27:07.725Z,2268.00
2018-08-11T10:28:07.725Z,2080.00
2018-08-11T10:29:07.726Z,2216.00
2018-08-11T10:30:07.731Z,2196.00
2018-08-11T10:31:07.726Z,2176.00
2018-08-11T10:32:07.733Z,2136.00
2018-08-11T10:33:07.848Z,2216.00
2018-08-11T10:34:07.756Z,2156.00
2018-08-11T10:35:07.996Z,2044.00
2018-08-11T10:36:07.774Z,2152.00
2018-08-11T10:37:07.794Z,2036.00
2018-08-11T10:38:07.776Z,2048.00
2018-08-11T10:39:07.781Z,2060.00
2018-08-11T10:40:07.823Z,2016.00
2018-08-11T10:41:07.788Z,1816.00
2018-08-11T10:42:07.865Z,1980.00
2018-08-11T10:43:07.809Z,2160.00
2018-08-11T10:44:07.809Z,2140.00
2018-08-11T10:45:07.814Z,2184.00
2018-08-11T10:46:10.907Z,2272.00
2018-08-11T10:47:07.942Z,2180.00
2018-08-11T10:48:07.828Z,2124.00
2018-08-11T10:49:07.842Z,2340.00
2018-08-11T10:51:28.895Z,2112.00
2018-08-11T10:52:28.882Z,2100.00
2018-08-11T10:53:28.898Z,2180.00
2018-08-11T10:54:28.890Z,2084.00
2018-08-11T10:55:28.923Z,2144.00
2018-08-11T10:56:28.914Z,2100.00
2018-08-11T10:57:28.920Z,2104.00
2018-08-11T10:58:28.921Z,2008.00
2018-08-11T10:59:28.943Z,1960.00
2018-08-11T11:00:28.925Z,1964.00
2018-08-11T11:01:28.987Z,2084.00
2018-08-11T11:02:28.933Z,2020.00
2018-08-11T11:03:28.939Z,2020.00
2018-08-11T11:04:28.956Z,2028.00
2018-08-11T11:05:28.949Z,1820.00
2018-08-11T11:06:28.956Z,1988.00
2018-08-11T11:07:28.975Z,2016.00
2018-08-11T11:08:29.059Z,2036.00
2018-08-11T11:09:28.976Z,2064.00
2018-08-11T11:10:28.976Z,1844.00
2018-08-11T11:11:30.926Z,1808.00
2018-08-11T11:12:29.004Z,1860.00
2018-08-11T11:13:28.998Z,1900.00
2018-08-11T11:14:29.003Z,2092.00
2018-08-11T11:15:29.048Z,2144.00
2018-08-11T11:16:38.458Z,2224.00
2018-08-11T11:18:22.492Z,2204.00
2018-08-11T11:19:22.430Z,2124.00
2018-08-11T11:20:22.436Z,2232.00
2018-08-11T11:21:22.461Z,2016.00
2018-08-11T11:22:22.441Z,1928.00
2018-08-11T11:24:52.562Z,2020.00
2018-08-11T11:25:43.786Z,1860.00
2018-08-11T11:26:43.753Z,1836.00
2018-08-11T11:27:43.759Z,1932.00
2018-08-11T11:28:43.777Z,1668.00
2018-08-11T11:29:43.769Z,1664.00
2018-08-11T11:30:43.817Z,1732.00
2018-08-11T11:31:44.108Z,1712.00
2018-08-11T11:32:43.783Z,1668.00
2018-08-11T11:33:43.789Z,1628.00
2018-08-11T11:34:43.822Z,1636.00
2018-08-11T11:35:43.835Z,1520.00
2018-08-11T11:36:43.846Z,1552.00
2018-08-11T11:37:44.113Z,1632.00
2018-08-11T11:38:43.817Z,1644.00
2018-08-11T11:39:43.884Z,1532.00
2018-08-11T11:40:43.852Z,1724.00
2018-08-11T11:41:43.951Z,1844.00
2018-08-11T11:42:43.840Z,1820.00
2018-08-11T11:43:43.903Z,1856.00
2018-08-11T11:44:43.856Z,1828.00
2018-08-11T11:45:43.904Z,1352.00
2018-08-11T11:46:43.882Z,1364.00
2018-08-11T11:47:43.996Z,1300.00
2018-08-11T11:48:43.892Z,1432.00
2018-08-11T11:49:43.924Z,1408.00
2018-08-11T11:50:43.897Z,1360.00
2018-08-11T11:51:43.889Z,1412.00
2018-08-11T11:52:44.528Z,1168.00
2018-08-11T11:53:43.908Z,1188.00
2018-08-11T11:54:43.947Z,1096.00
2018-08-11T11:55:43.912Z,1104.00
2018-08-11T11:56:43.936Z,1276.00
2018-08-11T11:57:43.927Z,1084.00
2018-08-11T11:58:43.929Z,1164.00
2018-08-11T11:59:43.939Z,1128.00
2018-08-11T12:00:43.944Z,1220.00
2018-08-11T12:01:43.950Z,1284.00
2018-08-11T12:02:43.952Z,1204.00
2018-08-11T12:03:43.956Z,1300.00
2018-08-11T12:04:43.975Z,1152.00
2018-08-11T12:05:44.933Z,1148.00
2018-08-11T12:06:43.972Z,1088.00
2018-08-11T12:07:44.188Z,1204.00
2018-08-11T12:08:43.988Z,1076.00
2018-08-11T12:09:44.004Z,1108.00
2018-08-11T12:10:44.015Z,1072.00
2018-08-11T12:11:44.004Z,440.00
2018-08-11T12:12:44.010Z,564.00
2018-08-11T12:13:44.010Z,580.00
2018-08-11T12:14:44.019Z,564.00
2018-08-11T12:15:44.026Z,516.00
2018-08-11T12:17:11.325Z,572.00
2018-08-11T12:17:44.035Z,564.00
2018-08-11T12:18:44.040Z,576.00
2018-08-11T12:19:44.054Z,520.00
2018-08-11T12:20:44.047Z,520.00
2018-08-11T12:21:44.106Z,476.00
2018-08-11T12:22:45.014Z,476.00
2018-08-11T12:23:44.165Z,460.00
2018-08-11T12:24:44.547Z,552.00
2018-08-11T12:25:44.098Z,544.00
2018-08-11T12:26:46.848Z,540.00
2018-08-11T12:27:44.298Z,536.00
2018-08-11T12:28:44.100Z,588.00
2018-08-11T12:29:46.210Z,536.00
2018-08-11T12:30:47.585Z,540.00
2018-08-11T12:31:44.699Z,528.00
2018-08-11T12:32:44.829Z,540.00
2018-08-11T12:33:44.591Z,520.00
2018-08-11T12:34:45.309Z,552.00
2018-08-11T12:35:44.579Z,396.00
2018-08-11T12:36:44.418Z,568.00
2018-08-11T12:37:44.492Z,520.00
2018-08-11T12:38:47.044Z,524.00
2018-08-11T12:39:44.508Z,584.00
2018-08-11T12:40:44.208Z,676.00
2018-08-11T12:42:00.277Z,548.00
2018-08-11T12:42:44.227Z,528.00
2018-08-11T12:43:44.223Z,560.00
2018-08-11T12:44:45.202Z,524.00
2018-08-11T12:45:44.512Z,536.00
2018-08-11T12:46:44.194Z,720.00
2018-08-11T12:47:44.290Z,640.00
2018-08-11T12:48:44.452Z,600.00
2018-08-11T12:49:44.581Z,444.00
2018-08-11T12:50:44.932Z,472.00
2018-08-11T12:51:44.608Z,528.00
2018-08-11T12:52:44.310Z,432.00
2018-08-11T12:53:44.324Z,484.00
2018-08-11T12:54:44.293Z,512.00
2018-08-11T12:55:44.328Z,604.00
2018-08-11T12:56:44.286Z,512.00
2018-08-11T12:57:44.305Z,616.00
2018-08-11T12:58:44.270Z,608.00
2018-08-11T12:59:44.334Z,644.00
2018-08-11T13:00:44.341Z,640.00
2018-08-11T13:01:44.509Z,644.00