createdAt,value
2022-08-18T00:02:30.181Z,72.66
2022-08-18T00:05:04.244Z,71.93
2022-08-18T00:07:33.845Z,70.63
2022-08-18T00:10:07.270Z,70.18
2022-08-18T00:12:45.051Z,70.20
2022-08-18T00:15:20.265Z,70.59
2022-08-18T00:17:47.325Z,70.38
2022-08-18T00:20:15.922Z,69.66
2022-08-18T00:22:49.377Z,70.60
2022-08-18T00:25:16.863Z,70.79
2022-08-18T00:27:50.261Z,71.90
2022-08-18T00:30:20.168Z,70.56
2022-08-18T00:33:01.239Z,69.83
2022-08-18T00:35:29.916Z,68.82
2022-08-18T00:38:04.436Z,69.04
2022-08-18T00:40:37.693Z,68.76
2022-08-18T00:43:12.242Z,68.02
2022-08-18T00:45:40.589Z,70.19
2022-08-18T00:48:14.259Z,69.50
2022-08-18T00:50:50.124Z,70.52
2022-08-18T00:53:34.296Z,69.33
2022-08-18T00:56:11.540Z,67.59
2022-08-18T00:58:42.963Z,69.14
2022-08-18T01:01:18.293Z,72.76
2022-08-18T01:03:45.787Z,72.99
2022-08-18T01:06:24.248Z,73.70
2022-08-18T01:08:50.826Z,76.61
2022-08-18T01:11:24.232Z,77.90
2022-08-18T01:13:58.174Z,78.28
2022-08-18T01:16:57.173Z,77.34
2022-08-18T01:19:50.251Z,79.01
2022-08-18T01:22:40.065Z,80.76
2022-08-18T01:25:32.297Z,81.83
2022-08-18T01:28:02.327Z,83.95
2022-08-18T01:30:36.224Z,82.99
2022-08-18T01:33:02.827Z,83.03
2022-08-18T01:35:38.269Z,81.86
2022-08-18T01:38:15.256Z,81.29
2022-08-18T01:41:23.661Z,81.79
2022-08-18T01:43:37.095Z,83.80
2022-08-18T01:46:11.272Z,84.67
2022-08-18T01:48:38.569Z,84.93
2022-08-18T01:51:16.246Z,85.31
2022-08-18T01:53:49.244Z,88.07
2022-08-18T01:56:17.795Z,90.13
2022-08-18T01:58:46.143Z,90.64
2022-08-18T02:01:20.282Z,91.09
2022-08-18T02:03:49.453Z,91.48
2022-08-18T02:06:18.712Z,92.48
2022-08-18T02:09:14.246Z,91.80
2022-08-18T02:12:12.244Z,91.89
2022-08-18T02:14:39.011Z,90.55
2022-08-18T02:17:14.242Z,91.63
2022-08-18T02:19:43.153Z,89.75
2022-08-18T02:22:18.228Z,86.92
2022-08-18T02:24:45.332Z,88.71
2022-08-18T02:27:19.235Z,89.07
2022-08-18T02:29:45.859Z,88.35
2022-08-18T02:32:19.260Z,86.28
2022-08-18T02:34:45.849Z,85.25
2022-08-18T02:37:19.252Z,84.49
2022-08-18T02:39:45.928Z,84.29
2022-08-18T02:42:14.578Z,85.20
2022-08-18T02:44:47.236Z,86.16
2022-08-18T02:47:14.967Z,88.09
2022-08-18T02:49:41.779Z,88.18
2022-08-18T02:52:15.258Z,89.34
2022-08-18T02:54:41.768Z,90.32
2022-08-18T02:57:16.237Z,90.43
2022-08-18T02:59:42.845Z,93.72
2022-08-18T03:02:21.252Z,92.54
2022-08-18T03:04:54.228Z,92.67
2022-08-18T03:07:20.857Z,91.39
2022-08-18T03:09:54.228Z,91.27
2022-08-18T03:12:27.518Z,91.48
2022-08-18T03:15:00.214Z,91.44
2022-08-18T03:17:26.782Z,93.03
2022-08-18T03:20:00.229Z,94.24
2022-08-18T03:22:29.673Z,95.69
2022-08-18T03:25:05.264Z,96.71
2022-08-18T03:27:31.773Z,97.82
2022-08-18T03:30:05.237Z,98.47
2022-08-18T03:32:37.755Z,100.00
2022-08-18T03:35:11.261Z,100.00
2022-08-18T03:37:44.966Z,100.00
2022-08-18T03:40:18.344Z,100.00
2022-08-18T03:42:51.231Z,100.00
2022-08-18T03:45:24.222Z,100.00
2022-08-18T03:47:53.593Z,100.00
2022-08-18T03:50:28.226Z,100.00
2022-08-18T03:52:59.355Z,100.00
2022-08-18T03:55:36.255Z,100.00
2022-08-18T03:58:03.471Z,100.00
2022-08-18T04:00:31.232Z,100.00
2022-08-18T04:03:06.216Z,100.00
2022-08-18T04:05:34.502Z,100.00
2022-08-18T04:08:09.309Z,100.00
2022-08-18T04:10:42.378Z,100.00
2022-08-18T04:13:22.381Z,100.00
2022-08-18T04:15:55.405Z,100.00
2022-08-18T04:18:28.220Z,100.00
2022-08-18T04:21:01.223Z,100.00
2022-08-18T04:23:27.879Z,100.00
2022-08-18T04:26:04.368Z,100.00
2022-08-18T04:28:31.270Z,100.00
2022-08-18T04:31:06.201Z,100.00
2022-08-18T04:33:43.380Z,100.00
2022-08-18T04:36:20.881Z,100.00
2022-08-18T04:38:47.581Z,100.00
2022-08-18T04:41:21.291Z,100.00
2022-08-18T04:43:49.810Z,100.00
2022-08-18T04:46:24.214Z,100.00
2022-08-18T04:48:52.288Z,100.00
2022-08-18T04:52:37.604Z,100.00
2022-08-18T04:54:13.801Z,100.00
2022-08-18T04:56:47.214Z,100.00
2022-08-18T04:59:14.349Z,100.00
2022-08-18T05:01:54.234Z,100.00
2022-08-18T05:04:20.851Z,100.00
2022-08-18T05:06:54.234Z,100.00
2022-08-18T05:09:22.720Z,100.00
2022-08-18T05:12:04.201Z,100.00
2022-08-18T05:14:37.502Z,100.00
2022-08-18T05:17:11.202Z,100.00
2022-08-18T05:19:44.595Z,100.00
2022-08-18T05:22:28.353Z,100.00
2022-08-18T05:25:04.242Z,100.00
2022-08-18T05:27:39.204Z,100.00
2022-08-18T05:30:07.442Z,100.00
2022-08-18T05:32:48.680Z,100.00
2022-08-18T05:35:22.222Z,100.00
2022-08-18T05:37:58.359Z,100.00
2022-08-18T05:40:32.204Z,100.00
2022-08-18T05:42:59.959Z,100.00
2022-08-18T05:45:27.027Z,100.00
2022-08-18T05:48:05.380Z,100.00
2022-08-18T05:50:34.143Z,100.00
2022-08-18T05:53:16.295Z,100.00
2022-08-18T05:56:18.129Z,100.00
2022-08-18T05:58:55.225Z,100.00
2022-08-18T06:01:32.940Z,100.00
2022-08-18T06:04:15.185Z,100.00
2022-08-18T06:06:49.213Z,100.00
2022-08-18T06:09:38.376Z,100.00
2022-08-18T06:12:19.309Z,100.00
2022-08-18T06:14:53.188Z,100.00
2022-08-18T06:17:38.230Z,100.00
2022-08-18T06:20:20.961Z,100.00
2022-08-18T06:23:03.192Z,100.00
2022-08-18T06:26:15.229Z,100.00
2022-08-18T06:28:48.891Z,100.00
2022-08-18T06:31:36.207Z,100.00
2022-08-18T06:34:21.135Z,100.00
2022-08-18T06:37:07.279Z,100.00
2022-08-18T06:39:48.702Z,100.00
2022-08-18T06:42:24.372Z,100.00
2022-08-18T06:44:59.265Z,100.00
2022-08-18T06:47:40.960Z,100.00
2022-08-18T06:50:34.381Z,100.00
2022-08-18T06:53:04.001Z,100.00
2022-08-18T06:55:40.349Z,100.00
2022-08-18T06:58:29.182Z,100.00
2022-08-18T07:01:05.461Z,100.00
2022-08-18T07:03:42.387Z,100.00
2022-08-18T07:06:11.723Z,100.00
2022-08-18T07:08:47.173Z,100.00
2022-08-18T07:11:35.243Z,100.00
2022-08-18T07:14:28.710Z,100.00
2022-08-18T07:17:17.192Z,100.00
2022-08-18T07:19:43.988Z,100.00
2022-08-18T07:22:21.578Z,100.00
2022-08-18T07:25:05.850Z,100.00
2022-08-18T07:27:48.227Z,100.00
2022-08-18T07:30:27.655Z,100.00
2022-08-18T07:33:01.178Z,100.00
2022-08-18T07:35:33.943Z,100.00
2022-08-18T07:38:39.013Z,100.00
2022-08-18T07:41:08.187Z,100.00
2022-08-18T07:43:41.873Z,100.00
2022-08-18T07:46:20.191Z,100.00
2022-08-18T07:48:46.987Z,100.00
2022-08-18T07:51:20.257Z,100.00
2022-08-18T07:53:54.524Z,100.00
2022-08-18T07:56:39.215Z,100.00
2022-08-18T07:59:19.067Z,100.00
2022-08-18T08:01:56.410Z,100.00
2022-08-18T08:04:38.457Z,100.00
2022-08-18T08:07:25.569Z,100.00
2022-08-18T08:10:02.237Z,100.00
2022-08-18T08:12:51.176Z,100.00
2022-08-18T08:15:27.440Z,100.00
2022-08-18T08:18:07.161Z,100.00
2022-08-18T08:20:46.224Z,100.00
2022-08-18T08:23:18.757Z,100.00
2022-08-18T08:25:55.182Z,100.00
2022-08-18T08:28:28.042Z,100.00
2022-08-18T08:31:37.410Z,100.00
2022-08-18T08:34:24.611Z,100.00
2022-08-18T08:37:00.171Z,100.00
2022-08-18T08:39:34.169Z,100.00
2022-08-18T08:42:30.799Z,100.00
2022-08-18T08:45:01.116Z,100.00
2022-08-18T08:47:47.178Z,100.00
2022-08-18T08:50:19.572Z,100.00
2022-08-18T08:52:57.593Z,100.00
2022-08-18T08:55:25.639Z,99.64
2022-08-18T08:58:03.171Z,100.00
2022-08-18T09:00:30.297Z,100.00
2022-08-18T09:03:08.200Z,100.00
2022-08-18T09:05:40.126Z,100.00
2022-08-18T09:08:20.195Z,97.23
2022-08-18T09:11:30.176Z,99.70
2022-08-18T09:14:03.287Z,93.98
2022-08-18T09:16:59.332Z,94.63
2022-08-18T09:19:26.234Z,94.29
2022-08-18T09:22:23.204Z,96.41
2022-08-18T09:25:01.199Z,94.40
2022-08-18T09:28:07.375Z,93.57
2022-08-18T09:30:43.689Z,93.83
2022-08-18T09:33:26.188Z,93.44
2022-08-18T09:36:11.820Z,91.42
2022-08-18T09:39:12.168Z,88.92
2022-08-18T09:41:52.281Z,89.62
2022-08-18T09:44:49.301Z,92.55
2022-08-18T09:47:22.307Z,86.87
2022-08-18T09:49:57.241Z,89.41
2022-08-18T09:52:26.318Z,90.43
2022-08-18T09:55:05.186Z,87.88
2022-08-18T10:00:36.389Z,85.34
2022-08-18T10:03:11.884Z,82.21
2022-08-18T10:05:45.312Z,80.21
2022-08-18T10:08:21.196Z,81.44
2022-08-18T10:11:20.424Z,76.08
2022-08-18T10:14:12.327Z,73.36
2022-08-18T10:17:24.677Z,76.70
2022-08-18T10:20:01.176Z,71.74
2022-08-18T10:22:45.178Z,74.21
2022-08-18T10:25:22.835Z,70.01
2022-08-18T10:28:02.169Z,67.43
2022-08-18T10:30:30.443Z,68.24
2022-08-18T10:33:17.967Z,72.29
2022-08-18T10:36:03.317Z,70.23
2022-08-18T10:38:49.169Z,68.76
2022-08-18T10:41:22.614Z,68.64
2022-08-18T10:43:57.282Z,67.92
2022-08-18T10:49:29.567Z,63.78
2022-08-18T10:52:16.304Z,64.18
2022-08-18T10:55:01.164Z,61.67
2022-08-18T10:57:43.201Z,62.22
2022-08-18T11:00:26.215Z,60.95
2022-08-18T11:03:50.481Z,61.87
2022-08-18T11:06:06.910Z,61.28
2022-08-18T11:08:55.130Z,63.23
2022-08-18T11:11:39.433Z,61.71
2022-08-18T11:14:29.187Z,60.02
2022-08-18T11:17:21.207Z,57.03
2022-08-18T11:19:50.650Z,56.94
2022-08-18T11:22:35.683Z,57.30
2022-08-18T11:25:03.827Z,55.99
2022-08-18T11:27:44.153Z,55.80
2022-08-18T11:30:12.279Z,56.90
2022-08-18T11:32:52.124Z,53.55
2022-08-18T11:35:28.209Z,55.92
2022-08-18T11:37:58.273Z,58.28
2022-08-18T11:46:31.819Z,56.56
2022-08-18T11:49:07.329Z,56.93
2022-08-18T11:51:43.175Z,56.49
2022-08-18T11:54:12.815Z,58.76
2022-08-18T11:56:46.170Z,58.42
2022-08-18T12:02:18.636Z,56.70
2022-08-18T12:04:56.899Z,56.15
2022-08-18T12:07:32.359Z,56.04
2022-08-18T12:10:26.413Z,53.55
2022-08-18T12:13:02.902Z,55.40
2022-08-18T12:15:45.002Z,55.00
2022-08-18T12:18:28.702Z,55.01
2022-08-18T12:21:06.184Z,54.29
2022-08-18T12:23:44.414Z,56.37
2022-08-18T12:26:43.285Z,53.32
2022-08-18T12:29:21.181Z,51.53
2022-08-18T12:31:59.174Z,50.50
2022-08-18T12:34:27.331Z,51.10
2022-08-18T12:37:02.167Z,51.73
2022-08-18T12:39:37.920Z,50.90
2022-08-18T12:42:11.175Z,51.10
2022-08-18T12:44:38.387Z,52.04
2022-08-18T12:47:34.151Z,50.75
2022-08-18T12:50:14.177Z,49.67
2022-08-18T12:52:47.403Z,51.65
2022-08-18T12:55:21.803Z,50.64
2022-08-18T12:57:56.178Z,49.55
2022-08-18T13:00:29.526Z,48.27
2022-08-18T13:02:57.334Z,49.91
2022-08-18T13:05:31.166Z,48.50
2022-08-18T13:07:58.681Z,47.66
2022-08-18T13:10:43.245Z,48.70
2022-08-18T13:13:30.122Z,47.73
2022-08-18T13:15:58.519Z,45.93
2022-08-18T13:18:34.164Z,46.52
2022-08-18T13:21:03.582Z,46.07
2022-08-18T13:23:37.208Z,45.31
2022-08-18T13:26:05.193Z,46.25
2022-08-18T13:28:56.562Z,45.42
2022-08-18T13:31:25.412Z,44.78
2022-08-18T13:33:59.949Z,45.63
2022-08-18T13:36:46.103Z,45.41
2022-08-18T13:39:22.153Z,45.51
2022-08-18T13:41:51.574Z,45.18
2022-08-18T13:44:27.201Z,44.95
2022-08-18T13:46:56.052Z,44.52
2022-08-18T13:49:31.181Z,45.50
2022-08-18T13:52:00.973Z,46.16
2022-08-18T13:54:40.181Z,46.78
2022-08-18T13:57:07.217Z,46.73
2022-08-18T13:59:46.535Z,48.26
2022-08-18T14:02:13.575Z,48.34
2022-08-18T14:04:47.149Z,48.86
2022-08-18T14:07:18.242Z,49.73
2022-08-18T14:09:52.248Z,50.22
2022-08-18T14:12:33.111Z,51.26
2022-08-18T14:15:06.316Z,51.24
2022-08-18T14:17:33.824Z,52.58
2022-08-18T14:20:27.730Z,52.49
2022-08-18T14:23:13.986Z,53.02
2022-08-18T14:26:13.221Z,53.74
2022-08-18T14:28:47.716Z,54.49
2022-08-18T14:31:23.118Z,55.66
2022-08-18T14:33:52.529Z,54.99
2022-08-18T14:36:29.941Z,55.59
2022-08-18T14:39:04.229Z,56.63
2022-08-18T14:41:31.586Z,55.99
2022-08-18T14:44:12.966Z,56.50
2022-08-18T14:46:52.095Z,56.02
2022-08-18T14:49:29.132Z,56.40
2022-08-18T14:52:04.148Z,59.17
2022-08-18T14:54:37.836Z,63.10
2022-08-18T14:59:46.724Z,100.00
2022-08-18T15:02:20.155Z,100.00
2022-08-18T15:04:52.916Z,100.00
2022-08-18T15:07:32.781Z,100.00
2022-08-18T15:10:15.694Z,100.00
2022-08-18T15:12:56.297Z,100.00
2022-08-18T15:15:42.281Z,100.00
2022-08-18T15:18:24.245Z,100.00
2022-08-18T15:21:19.671Z,100.00
2022-08-18T15:24:27.139Z,100.00
2022-08-18T15:27:06.077Z,100.00
2022-08-18T15:29:36.896Z,100.00
2022-08-18T15:32:15.171Z,100.00
2022-08-18T15:34:47.023Z,96.01
2022-08-18T15:37:24.602Z,95.09
2022-08-18T15:40:05.582Z,95.31
2022-08-18T15:42:33.189Z,100.00
2022-08-18T15:45:11.493Z,97.72
2022-08-18T15:47:47.166Z,97.21
2022-08-18T15:50:25.634Z,98.21
2022-08-18T15:53:01.204Z,98.86
2022-08-18T15:55:35.715Z,100.00
2022-08-18T15:58:11.234Z,100.00
2022-08-18T16:00:46.223Z,100.00
2022-08-18T16:03:21.139Z,100.00
2022-08-18T16:05:53.180Z,100.00
2022-08-18T16:08:28.137Z,100.00
2022-08-18T16:11:01.146Z,100.00
2022-08-18T16:13:41.124Z,100.00
2022-08-18T16:16:29.192Z,100.00
2022-08-18T16:19:09.194Z,100.00
2022-08-18T16:21:39.875Z,100.00
2022-08-18T16:24:16.657Z,100.00
2022-08-18T16:26:53.219Z,100.00
2022-08-18T16:29:20.025Z,98.22
2022-08-18T16:31:54.141Z,99.67
2022-08-18T16:34:20.710Z,99.87
2022-08-18T16:36:55.220Z,100.00
2022-08-18T16:39:21.862Z,100.00
2022-08-18T16:41:55.542Z,100.00
2022-08-18T16:44:22.209Z,100.00
2022-08-18T16:46:58.142Z,98.68
2022-08-18T16:49:24.869Z,96.89
2022-08-18T16:51:58.150Z,96.91
2022-08-18T16:54:31.192Z,93.41
2022-08-18T16:56:58.511Z,89.13
2022-08-18T16:59:50.150Z,90.49
2022-08-18T17:02:35.425Z,91.67
2022-08-18T17:05:09.196Z,91.57
2022-08-18T17:07:36.232Z,93.04
2022-08-18T17:10:11.135Z,93.92
2022-08-18T17:12:58.167Z,96.43
2022-08-18T17:15:31.203Z,97.43
2022-08-18T17:17:57.877Z,98.28
2022-08-18T17:20:32.148Z,98.32
2022-08-18T17:22:59.861Z,96.46
2022-08-18T17:25:34.160Z,97.85
2022-08-18T17:28:02.158Z,98.37
2022-08-18T17:30:43.243Z,97.26
2022-08-18T17:33:19.218Z,96.87
2022-08-18T17:35:47.551Z,98.65
2022-08-18T17:38:27.147Z,98.67
2022-08-18T17:40:55.346Z,98.99
2022-08-18T17:43:30.211Z,100.00
2022-08-18T17:46:01.237Z,99.59
2022-08-18T17:48:38.131Z,99.64
2022-08-18T17:51:26.865Z,100.00
2022-08-18T17:54:00.171Z,100.00
2022-08-18T17:56:35.506Z,100.00
2022-08-18T17:59:46.356Z,100.00
2022-08-18T18:02:28.518Z,100.00
2022-08-18T18:05:04.129Z,100.00
2022-08-18T18:07:32.889Z,100.00
2022-08-18T18:10:11.140Z,100.00
2022-08-18T18:12:59.176Z,100.00
2022-08-18T18:15:37.136Z,100.00
2022-08-18T18:18:18.664Z,100.00
2022-08-18T18:20:52.152Z,100.00
2022-08-18T18:23:24.028Z,100.00
2022-08-18T18:25:57.130Z,100.00
2022-08-18T18:28:34.513Z,100.00
2022-08-18T18:31:24.145Z,100.00
2022-08-18T18:34:02.192Z,100.00
2022-08-18T18:36:43.129Z,100.00
2022-08-18T18:39:21.144Z,100.00
2022-08-18T18:41:50.818Z,100.00
2022-08-18T18:44:34.174Z,100.00
2022-08-18T18:47:10.972Z,100.00
2022-08-18T18:50:00.212Z,100.00
2022-08-18T18:52:53.325Z,100.00
2022-08-18T18:55:23.780Z,100.00
2022-08-18T18:58:09.155Z,100.00
2022-08-18T19:01:04.439Z,100.00
2022-08-18T19:03:42.128Z,100.00
2022-08-18T19:06:35.213Z,100.00
2022-08-18T19:09:13.149Z,100.00
2022-08-18T19:11:48.046Z,100.00
2022-08-18T19:14:33.131Z,100.00
2022-08-18T19:17:09.142Z,100.00
2022-08-18T19:19:41.188Z,100.00
2022-08-18T19:22:18.902Z,100.00
2022-08-18T19:24:59.572Z,100.00
2022-08-18T19:27:49.843Z,100.00
2022-08-18T19:30:24.128Z,100.00
2022-08-18T19:32:55.629Z,100.00
2022-08-18T19:35:35.605Z,100.00
2022-08-18T19:38:07.570Z,100.00
2022-08-18T19:40:51.161Z,100.00
2022-08-18T19:43:23.767Z,100.00
2022-08-18T19:46:03.576Z,100.00
2022-08-18T19:49:02.303Z,100.00
2022-08-18T19:51:33.461Z,100.00
2022-08-18T19:54:11.202Z,100.00
2022-08-18T19:56:43.278Z,100.00
2022-08-18T19:59:23.152Z,100.00
2022-08-18T20:01:55.354Z,100.00
2022-08-18T20:04:44.153Z,100.00
2022-08-18T20:07:19.895Z,100.00
2022-08-18T20:10:15.128Z,100.00
2022-08-18T20:12:48.386Z,100.00
2022-08-18T20:15:30.129Z,100.00
2022-08-18T20:18:06.392Z,100.00
2022-08-18T20:20:47.162Z,100.00
2022-08-18T20:23:32.753Z,100.00
2022-08-18T20:26:06.124Z,100.00
2022-08-18T20:28:34.858Z,100.00
2022-08-18T20:31:19.136Z,100.00
2022-08-18T20:34:17.215Z,100.00
2022-08-18T20:36:45.102Z,100.00
2022-08-18T20:39:39.196Z,100.00
2022-08-18T20:42:07.448Z,100.00
2022-08-18T20:44:44.149Z,100.00
2022-08-18T20:47:19.733Z,100.00
2022-08-18T20:50:02.185Z,100.00
2022-08-18T20:52:39.689Z,100.00
2022-08-18T20:55:26.119Z,100.00
2022-08-18T20:57:55.613Z,100.00
2022-08-18T21:00:29.102Z,100.00
2022-08-18T21:02:56.914Z,100.00
2022-08-18T21:05:35.130Z,100.00
2022-08-18T21:08:04.838Z,100.00
2022-08-18T21:10:39.125Z,100.00
2022-08-18T21:13:12.252Z,100.00
2022-08-18T21:15:52.108Z,100.00
2022-08-18T21:18:20.002Z,100.00
2022-08-18T21:20:55.105Z,100.00
2022-08-18T21:23:30.303Z,100.00
2022-08-18T21:26:12.103Z,100.00
2022-08-18T21:28:40.139Z,100.00
2022-08-18T21:31:42.786Z,100.00
2022-08-18T21:34:05.964Z,100.00
2022-08-18T21:36:39.122Z,100.00
2022-08-18T21:39:22.113Z,100.00
2022-08-18T21:41:57.104Z,100.00
2022-08-18T21:44:41.792Z,100.00
2022-08-18T21:47:21.131Z,100.00
2022-08-18T21:50:24.138Z,100.00
2022-08-18T21:52:53.799Z,100.00
2022-08-18T21:55:27.120Z,100.00
2022-08-18T21:58:05.700Z,100.00
2022-08-18T22:00:39.134Z,100.00
2022-08-18T22:03:12.086Z,100.00
2022-08-18T22:05:57.784Z,100.00
2022-08-18T22:08:34.140Z,100.00
2022-08-18T22:12:01.380Z,100.00
2022-08-18T22:14:30.392Z,100.00
2022-08-18T22:17:27.133Z,100.00
2022-08-18T22:20:01.152Z,100.00
2022-08-18T22:22:55.194Z,100.00
2022-08-18T22:25:29.109Z,100.00
2022-08-18T22:27:59.132Z,100.00
2022-08-18T22:30:32.105Z,100.00
2022-08-18T22:32:59.764Z,100.00
2022-08-18T22:35:34.110Z,100.00
2022-08-18T22:38:00.923Z,100.00
2022-08-18T22:40:34.099Z,100.00
2022-08-18T22:43:00.729Z,100.00
2022-08-18T22:45:28.485Z,100.00
2022-08-18T22:48:02.141Z,100.00
2022-08-18T22:50:35.092Z,100.00
2022-08-18T22:53:09.101Z,100.00
2022-08-18T22:55:35.699Z,100.00
2022-08-18T22:58:09.094Z,100.00
2022-08-18T23:00:37.515Z,100.00
2022-08-18T23:03:13.122Z,100.00
2022-08-18T23:05:39.700Z,100.00
2022-08-18T23:08:13.319Z,100.00
2022-08-18T23:10:46.097Z,100.00
2022-08-18T23:13:33.212Z,100.00
2022-08-18T23:16:30.515Z,100.00
2022-08-18T23:18:53.096Z,100.00
2022-08-18T23:21:35.485Z,100.00
2022-08-18T23:24:12.112Z,100.00
2022-08-18T23:26:45.115Z,100.00
2022-08-18T23:29:12.517Z,100.00
2022-08-18T23:31:46.265Z,100.00
2022-08-18T23:34:15.920Z,100.00
2022-08-18T23:36:49.208Z,100.00
2022-08-18T23:39:15.793Z,100.00
2022-08-18T23:41:49.088Z,100.00
2022-08-18T23:44:16.147Z,100.00
2022-08-18T23:46:50.102Z,100.00
2022-08-18T23:49:16.751Z,100.00
2022-08-18T23:51:51.076Z,100.00
2022-08-18T23:54:19.070Z,100.00
2022-08-18T23:56:52.083Z,100.00
2022-08-18T23:59:19.972Z,100.00
