createdAt,value
2023-07-03T00:01:53.105Z,2.70
2023-07-03T00:04:24.861Z,2.88
2023-07-03T00:06:54.383Z,2.90
2023-07-03T00:09:24.794Z,2.60
2023-07-03T00:11:54.361Z,3.10
2023-07-03T00:14:23.476Z,3.03
2023-07-03T00:16:52.978Z,2.95
2023-07-03T00:19:26.808Z,3.13
2023-07-03T00:22:00.372Z,3.00
2023-07-03T00:24:32.604Z,2.80
2023-07-03T00:27:02.310Z,2.97
2023-07-03T00:29:33.698Z,3.15
2023-07-03T00:32:04.092Z,3.15
2023-07-03T00:37:02.485Z,3.03
2023-07-03T00:39:32.996Z,2.85
2023-07-03T00:42:02.469Z,2.92
2023-07-03T00:44:31.673Z,3.03
2023-07-03T00:47:01.873Z,3.20
2023-07-03T00:49:32.048Z,3.85
2023-07-03T00:52:03.811Z,3.25
2023-07-03T00:57:03.651Z,2.80
2023-07-03T00:59:34.756Z,3.05
2023-07-03T01:02:11.171Z,3.00
2023-07-03T01:04:48.096Z,3.30
2023-07-03T01:07:22.397Z,2.78
2023-07-03T01:09:57.146Z,3.33
2023-07-03T01:12:30.574Z,3.13
2023-07-03T01:15:03.092Z,3.45
2023-07-03T01:17:34.313Z,3.20
2023-07-03T01:20:05.836Z,3.20
2023-07-03T01:22:43.802Z,3.50
2023-07-03T01:25:21.120Z,3.58
2023-07-03T01:27:54.146Z,3.15
2023-07-03T01:30:25.310Z,3.50
2023-07-03T01:32:56.222Z,3.20
2023-07-03T01:35:28.114Z,3.05
2023-07-03T01:38:01.812Z,3.15
2023-07-03T01:40:33.501Z,3.13
2023-07-03T01:43:03.764Z,3.42
2023-07-03T01:45:36.710Z,3.30
2023-07-03T01:48:06.657Z,3.58
2023-07-03T01:50:35.832Z,3.35
2023-07-03T01:53:12.099Z,3.50
2023-07-03T01:55:50.445Z,3.65
2023-07-03T01:58:33.689Z,3.28
2023-07-03T02:01:06.582Z,3.40
2023-07-03T02:03:45.958Z,3.58
2023-07-03T02:06:21.583Z,3.33
2023-07-03T02:08:53.972Z,3.60
2023-07-03T02:11:29.456Z,3.92
2023-07-03T02:13:59.890Z,3.80
2023-07-03T02:16:32.393Z,3.72
2023-07-03T02:19:02.208Z,3.60
2023-07-03T02:21:31.512Z,3.63
2023-07-03T02:24:00.922Z,3.22
2023-07-03T02:26:31.542Z,3.85
2023-07-03T02:29:00.942Z,3.78
2023-07-03T02:31:30.200Z,3.53
2023-07-03T02:33:59.707Z,3.92
2023-07-03T02:36:30.917Z,3.85
2023-07-03T02:39:00.512Z,3.90
2023-07-03T02:41:31.212Z,3.97
2023-07-03T02:44:00.753Z,4.32
2023-07-03T02:46:32.712Z,4.15
2023-07-03T02:49:02.293Z,4.40
2023-07-03T02:51:32.115Z,4.03
2023-07-03T02:54:06.126Z,4.35
2023-07-03T02:56:37.760Z,4.05
2023-07-03T02:59:07.315Z,3.92
2023-07-03T03:01:38.943Z,4.20
2023-07-03T03:04:09.942Z,4.70
2023-07-03T03:06:40.045Z,4.23
2023-07-03T03:09:10.617Z,4.72
2023-07-03T03:11:41.858Z,4.53
2023-07-03T03:14:14.440Z,4.40
2023-07-03T03:16:43.586Z,4.28
2023-07-03T03:19:13.110Z,4.68
2023-07-03T03:21:42.330Z,4.40
2023-07-03T03:24:11.829Z,4.18
2023-07-03T03:26:42.397Z,3.97
2023-07-03T03:29:11.840Z,4.25
2023-07-03T03:31:42.218Z,4.20
2023-07-03T03:34:13.740Z,4.68
2023-07-03T03:36:43.014Z,4.70
2023-07-03T03:39:13.067Z,4.30
2023-07-03T03:41:44.223Z,4.47
2023-07-03T03:44:14.857Z,4.60
2023-07-03T03:46:44.025Z,4.00
2023-07-03T03:49:13.470Z,4.32
2023-07-03T03:51:42.862Z,4.40
2023-07-03T03:54:15.663Z,4.45
2023-07-03T03:56:46.214Z,3.83
2023-07-03T03:59:15.860Z,4.90
2023-07-03T04:01:45.074Z,4.37
2023-07-03T04:04:15.174Z,4.65
2023-07-03T04:06:44.625Z,4.13
2023-07-03T04:09:14.122Z,3.97
2023-07-03T04:11:43.346Z,4.37
2023-07-03T04:14:16.316Z,4.13
2023-07-03T04:16:47.954Z,3.83
2023-07-03T04:19:19.722Z,3.90
2023-07-03T04:21:48.906Z,4.40
2023-07-03T04:24:18.315Z,4.35
2023-07-03T04:26:47.459Z,4.10
2023-07-03T04:29:18.302Z,4.32
2023-07-03T04:31:47.489Z,4.10
2023-07-03T04:34:16.881Z,4.07
2023-07-03T04:36:49.137Z,4.00
2023-07-03T04:39:18.684Z,4.20
2023-07-03T04:41:47.816Z,4.03
2023-07-03T04:44:18.747Z,4.30
2023-07-03T04:46:48.077Z,4.20
2023-07-03T04:49:17.484Z,4.35
2023-07-03T04:51:46.592Z,4.00
2023-07-03T04:54:15.961Z,4.32
2023-07-03T04:56:46.109Z,4.63
2023-07-03T04:59:17.046Z,3.95
2023-07-03T05:01:46.374Z,3.72
2023-07-03T05:04:16.022Z,4.20
2023-07-03T05:06:46.033Z,3.85
2023-07-03T05:09:15.529Z,3.47
2023-07-03T05:11:44.653Z,4.18
2023-07-03T05:14:14.077Z,3.85
2023-07-03T05:16:44.677Z,3.47
2023-07-03T05:19:14.598Z,3.70
2023-07-03T05:21:43.996Z,3.60
2023-07-03T05:24:13.355Z,4.65
2023-07-03T05:26:42.509Z,3.65
2023-07-03T05:29:11.887Z,3.45
2023-07-03T05:31:41.119Z,3.42
2023-07-03T05:34:12.086Z,3.70
2023-07-03T05:36:41.295Z,3.85
2023-07-03T05:39:10.711Z,3.83
2023-07-03T05:41:39.996Z,3.60
2023-07-03T05:44:09.386Z,3.08
2023-07-03T05:46:38.517Z,3.55
2023-07-03T05:49:07.960Z,3.35
2023-07-03T05:51:38.420Z,3.38
2023-07-03T05:54:07.973Z,3.30
2023-07-03T05:56:37.152Z,3.47
2023-07-03T05:59:06.549Z,3.22
2023-07-03T06:01:35.795Z,3.30
2023-07-03T06:04:05.443Z,3.17
2023-07-03T06:06:35.606Z,2.90
2023-07-03T06:09:06.506Z,2.70
2023-07-03T06:11:35.768Z,3.05
2023-07-03T06:14:05.155Z,3.17
2023-07-03T06:16:35.673Z,2.72
2023-07-03T06:19:05.124Z,3.13
2023-07-03T06:21:34.269Z,3.08
2023-07-03T06:24:05.226Z,2.88
2023-07-03T06:26:35.052Z,2.90
2023-07-03T06:31:34.203Z,3.20
2023-07-03T06:34:04.565Z,3.42
2023-07-03T06:36:36.157Z,2.95
2023-07-03T06:39:09.377Z,2.90
2023-07-03T06:41:38.977Z,2.45
2023-07-03T06:44:13.077Z,2.90
2023-07-03T06:46:42.400Z,2.80
2023-07-03T06:49:12.278Z,2.47
2023-07-03T06:51:41.599Z,2.40
2023-07-03T06:54:12.558Z,2.75
2023-07-03T06:56:41.668Z,2.40
2023-07-03T06:59:11.284Z,2.80
2023-07-03T07:01:41.743Z,3.05
2023-07-03T07:04:11.559Z,3.05
2023-07-03T07:06:42.099Z,2.47
2023-07-03T07:09:12.875Z,2.85
2023-07-03T07:11:42.021Z,2.58
2023-07-03T07:14:11.570Z,2.67
2023-07-03T07:16:41.649Z,2.65
2023-07-03T07:19:12.742Z,3.35
2023-07-03T07:21:43.522Z,3.42
2023-07-03T07:24:19.233Z,3.70
2023-07-03T07:26:49.426Z,3.58
2023-07-03T07:29:18.859Z,2.88
2023-07-03T07:31:47.787Z,3.15
2023-07-03T07:34:17.000Z,2.57
2023-07-03T07:36:45.980Z,3.10
2023-07-03T07:39:16.738Z,2.73
2023-07-03T07:41:46.641Z,3.50
2023-07-03T07:44:15.791Z,2.83
2023-07-03T07:46:44.856Z,3.03
2023-07-03T07:49:14.068Z,4.80
2023-07-03T07:51:43.389Z,4.38
2023-07-03T07:54:12.595Z,3.15
2023-07-03T07:56:42.956Z,3.08
2023-07-03T07:59:12.161Z,3.40
2023-07-03T08:01:41.114Z,2.97
2023-07-03T08:04:10.462Z,3.58
2023-07-03T08:06:39.955Z,3.33
2023-07-03T08:09:09.467Z,3.22
2023-07-03T08:11:39.195Z,4.03
2023-07-03T08:14:09.817Z,3.78
2023-07-03T08:16:38.929Z,2.92
2023-07-03T08:19:08.192Z,2.92
2023-07-03T08:21:37.138Z,2.97
2023-07-03T08:24:07.989Z,3.77
2023-07-03T08:26:38.691Z,3.35
2023-07-03T08:29:09.295Z,2.70
2023-07-03T08:31:38.380Z,2.92
2023-07-03T08:34:08.588Z,2.92
2023-07-03T08:39:10.321Z,2.70
2023-07-03T08:41:45.326Z,2.53
2023-07-03T08:44:16.383Z,2.78
2023-07-03T08:46:55.539Z,3.25
2023-07-03T08:52:05.171Z,3.13
2023-07-03T08:54:38.195Z,2.90
2023-07-03T08:57:08.269Z,2.95
2023-07-03T08:59:39.522Z,3.03
2023-07-03T09:02:21.600Z,3.10
2023-07-03T09:05:03.606Z,3.05
2023-07-03T09:07:39.331Z,2.90
2023-07-03T09:10:17.427Z,3.15
2023-07-03T09:12:53.065Z,3.20
2023-07-03T09:15:29.725Z,3.38
2023-07-03T09:18:01.662Z,2.83
2023-07-03T09:20:32.403Z,3.20
2023-07-03T09:23:07.012Z,2.85
2023-07-03T09:25:42.331Z,3.03
2023-07-03T09:28:12.366Z,3.00
2023-07-03T09:30:43.390Z,3.13
2023-07-03T09:33:12.425Z,3.10
2023-07-03T09:35:43.887Z,3.20
2023-07-03T09:38:16.506Z,3.00
2023-07-03T09:40:47.940Z,3.28
2023-07-03T09:43:21.167Z,2.97
2023-07-03T09:45:53.879Z,2.90
2023-07-03T09:48:27.339Z,2.67
2023-07-03T09:51:07.289Z,2.75
2023-07-03T09:53:43.055Z,3.03
2023-07-03T09:56:17.676Z,2.90
2023-07-03T09:58:50.076Z,2.80
2023-07-03T10:06:41.633Z,2.83
2023-07-03T10:12:03.632Z,3.38
2023-07-03T10:14:39.623Z,3.40
2023-07-03T10:17:14.375Z,3.00
2023-07-03T10:19:48.168Z,3.20
2023-07-03T10:22:19.467Z,3.40
2023-07-03T10:24:50.172Z,3.35
2023-07-03T10:27:22.387Z,3.25
2023-07-03T10:29:55.276Z,3.80
2023-07-03T10:32:29.503Z,3.42
2023-07-03T10:35:04.480Z,3.28
2023-07-03T10:37:41.250Z,3.35
2023-07-03T10:40:18.648Z,3.58
2023-07-03T10:42:52.978Z,3.80
2023-07-03T10:45:23.282Z,3.72
2023-07-03T10:47:58.287Z,3.22
2023-07-03T10:50:34.904Z,3.20
2023-07-03T10:53:12.781Z,3.97
2023-07-03T10:55:46.540Z,4.00
2023-07-03T10:58:22.473Z,3.85
2023-07-03T11:00:59.274Z,3.50
2023-07-03T11:03:41.275Z,3.70
2023-07-03T11:06:20.728Z,3.78
2023-07-03T11:08:56.882Z,3.90
2023-07-03T11:11:39.440Z,3.80
2023-07-03T11:14:16.234Z,3.67
2023-07-03T11:16:55.350Z,3.22
2023-07-03T11:30:05.110Z,3.38
2023-07-03T11:32:35.913Z,3.40
2023-07-03T11:40:36.196Z,3.97
2023-07-03T11:43:31.011Z,4.20
2023-07-03T11:46:10.531Z,4.22
2023-07-03T11:48:51.654Z,4.03
2023-07-03T11:51:36.145Z,4.03
2023-07-03T11:54:19.792Z,3.55
2023-07-03T11:56:51.911Z,3.67
2023-07-03T11:59:34.553Z,3.58
2023-07-03T12:02:49.328Z,3.80
2023-07-03T12:05:54.436Z,3.60
2023-07-03T12:08:47.833Z,3.40
2023-07-03T12:11:17.840Z,3.92
2023-07-03T12:13:52.931Z,3.85
2023-07-03T12:16:25.983Z,3.60
2023-07-03T12:19:04.231Z,3.88
2023-07-03T12:21:40.768Z,3.80
2023-07-03T12:24:24.093Z,4.53
2023-07-03T12:26:59.170Z,3.85
2023-07-03T12:29:29.127Z,4.05
2023-07-03T12:32:06.547Z,4.32
2023-07-03T12:34:38.459Z,4.35
2023-07-03T12:37:10.583Z,4.00
2023-07-03T12:39:44.754Z,3.75
2023-07-03T12:42:17.011Z,3.72
2023-07-03T12:44:49.366Z,3.70
2023-07-03T12:47:24.106Z,3.58
2023-07-03T12:50:00.401Z,4.03
2023-07-03T12:52:32.224Z,3.67
2023-07-03T12:55:14.426Z,4.00
2023-07-03T12:57:46.079Z,3.38
2023-07-03T13:00:26.655Z,3.55
2023-07-03T13:02:59.975Z,3.63
2023-07-03T13:05:32.929Z,4.18
2023-07-03T13:08:04.330Z,3.75
2023-07-03T13:10:36.329Z,4.15
2023-07-03T13:13:10.625Z,3.88
2023-07-03T13:15:43.440Z,3.92
2023-07-03T13:18:21.452Z,3.80
2023-07-03T13:20:59.070Z,4.10
2023-07-03T13:23:34.422Z,4.10
2023-07-03T13:26:11.228Z,4.22
2023-07-03T13:28:55.047Z,4.35
2023-07-03T13:31:32.001Z,4.47
2023-07-03T13:34:14.387Z,3.95
2023-07-03T13:36:47.080Z,4.53
2023-07-03T13:39:28.660Z,4.40
2023-07-03T13:42:01.946Z,3.60
2023-07-03T13:44:31.969Z,3.97
2023-07-03T13:47:01.491Z,3.80
2023-07-03T13:49:31.859Z,3.97
2023-07-03T13:52:02.374Z,4.07
2023-07-03T13:54:34.160Z,3.53
2023-07-03T13:57:06.704Z,3.80
2023-07-03T13:59:36.359Z,3.58
2023-07-03T14:04:35.521Z,3.23
2023-07-03T14:07:05.601Z,3.30
2023-07-03T14:09:34.934Z,3.08
2023-07-03T14:12:06.332Z,3.30
2023-07-03T14:14:36.426Z,3.85
2023-07-03T14:17:09.420Z,4.55
2023-07-03T14:19:39.164Z,4.25
2023-07-03T14:22:11.115Z,3.72
2023-07-03T14:24:41.740Z,3.20
2023-07-03T14:27:13.321Z,3.40
2023-07-03T14:29:42.577Z,3.20
2023-07-03T14:32:12.547Z,2.88
2023-07-03T14:34:43.807Z,3.40
2023-07-03T14:37:21.271Z,3.25
2023-07-03T14:39:58.736Z,3.40
2023-07-03T14:42:33.889Z,3.42
2023-07-03T14:45:04.262Z,3.30
2023-07-03T14:47:35.083Z,3.10
2023-07-03T14:50:04.840Z,3.03
2023-07-03T14:52:38.446Z,2.90
2023-07-03T14:55:08.666Z,3.38
2023-07-03T14:57:39.983Z,4.82
2023-07-03T15:00:10.536Z,3.38
2023-07-03T15:02:41.083Z,3.00
2023-07-03T15:05:11.890Z,2.70
2023-07-03T15:07:42.223Z,3.20
2023-07-03T15:10:13.054Z,3.28
2023-07-03T15:12:47.165Z,3.30
2023-07-03T15:15:16.701Z,2.90
2023-07-03T15:17:47.983Z,3.05
2023-07-03T15:20:18.134Z,3.30
2023-07-03T15:22:52.344Z,3.25
2023-07-03T15:25:22.372Z,2.72
2023-07-03T15:27:54.242Z,2.60
2023-07-03T15:30:27.378Z,2.75
2023-07-03T15:33:00.525Z,2.85
2023-07-03T15:35:29.927Z,2.97
2023-07-03T15:37:59.390Z,2.50
2023-07-03T15:40:28.616Z,2.67
2023-07-03T15:42:59.578Z,2.50
2023-07-03T15:45:28.809Z,3.47
2023-07-03T15:47:58.401Z,2.53
2023-07-03T15:50:30.351Z,2.78
2023-07-03T15:53:00.858Z,2.50
2023-07-03T15:55:30.854Z,2.80
2023-07-03T15:58:02.084Z,2.60
2023-07-03T16:00:31.687Z,2.42
2023-07-03T16:03:01.501Z,2.50
2023-07-03T16:05:30.836Z,2.70
2023-07-03T16:08:00.434Z,2.42
2023-07-03T16:10:29.891Z,2.40
2023-07-03T16:15:33.640Z,3.00
2023-07-03T16:18:03.535Z,2.60
2023-07-03T16:20:32.887Z,2.28
2023-07-03T16:23:02.566Z,2.10
2023-07-03T16:25:32.017Z,2.20
2023-07-03T16:28:03.191Z,2.25
2023-07-03T16:30:32.482Z,2.10
2023-07-03T16:33:02.059Z,2.35
2023-07-03T16:35:31.450Z,2.30
2023-07-03T16:38:03.956Z,2.40
2023-07-03T16:40:33.276Z,2.17
2023-07-03T16:43:04.191Z,2.47
2023-07-03T16:45:34.162Z,2.10
2023-07-03T16:48:03.930Z,2.22
2023-07-03T16:50:33.259Z,2.08
2023-07-03T16:53:02.733Z,2.45
2023-07-03T16:55:32.324Z,2.00
2023-07-03T16:58:03.519Z,2.53
2023-07-03T17:00:32.759Z,2.05
2023-07-03T17:03:02.443Z,2.20
2023-07-03T17:05:31.910Z,2.22
2023-07-03T17:08:01.374Z,2.40
2023-07-03T17:10:30.589Z,2.28
2023-07-03T17:13:00.172Z,2.30
2023-07-03T17:15:32.397Z,2.50
2023-07-03T17:18:03.809Z,2.60
2023-07-03T17:20:35.609Z,2.00
2023-07-03T17:23:07.616Z,2.70
2023-07-03T17:25:39.345Z,2.58
2023-07-03T17:28:10.868Z,2.28
2023-07-03T17:30:43.293Z,2.20
2023-07-03T17:33:14.187Z,2.50
2023-07-03T17:35:46.184Z,2.33
2023-07-03T17:38:16.990Z,2.28
2023-07-03T17:40:48.457Z,2.50
2023-07-03T17:43:23.731Z,2.15
2023-07-03T17:45:55.685Z,2.60
2023-07-03T17:48:25.765Z,2.20
2023-07-03T17:50:54.997Z,2.33
2023-07-03T17:53:24.742Z,2.50
2023-07-03T17:55:54.875Z,2.85
2023-07-03T17:58:24.619Z,2.20
2023-07-03T18:01:02.302Z,2.38
2023-07-03T18:03:34.382Z,2.15
2023-07-03T18:06:03.968Z,2.80
2023-07-03T18:11:02.879Z,2.28
2023-07-03T18:13:32.969Z,2.60
2023-07-03T18:16:04.525Z,2.50
2023-07-03T18:18:34.804Z,2.58
2023-07-03T18:21:04.067Z,2.95
2023-07-03T18:23:33.629Z,2.38
2023-07-03T18:26:02.931Z,2.90
2023-07-03T18:28:32.704Z,2.53
2023-07-03T18:31:04.466Z,3.00
2023-07-03T18:33:35.333Z,2.80
2023-07-03T18:36:05.249Z,2.75
2023-07-03T18:41:06.391Z,2.78
2023-07-03T18:43:35.923Z,3.47
2023-07-03T18:46:08.499Z,3.70
2023-07-03T18:48:40.726Z,3.00
2023-07-03T18:51:15.115Z,2.60
2023-07-03T18:53:45.251Z,2.72
2023-07-03T18:56:14.620Z,2.58
2023-07-03T18:58:46.208Z,2.90
2023-07-03T19:01:19.616Z,2.83
2023-07-03T19:03:49.731Z,2.88
2023-07-03T19:06:22.849Z,3.00
2023-07-03T19:08:54.870Z,2.78
2023-07-03T19:11:24.323Z,2.63
2023-07-03T19:13:53.795Z,2.88
2023-07-03T19:16:24.841Z,2.92
2023-07-03T19:18:57.019Z,2.30
2023-07-03T19:21:27.373Z,2.90
2023-07-03T19:23:59.411Z,2.70
2023-07-03T19:26:30.814Z,2.90
2023-07-03T19:29:00.649Z,2.58
2023-07-03T19:31:31.535Z,2.80
2023-07-03T19:34:03.346Z,3.17
2023-07-03T19:36:32.768Z,3.13
2023-07-03T19:39:02.446Z,2.65
2023-07-03T19:41:31.829Z,2.92
2023-07-03T19:44:01.053Z,3.42
2023-07-03T19:46:32.820Z,3.22
2023-07-03T19:49:03.896Z,3.40
2023-07-03T19:51:34.000Z,3.00
2023-07-03T19:54:03.698Z,3.15
2023-07-03T19:56:33.605Z,3.25
2023-07-03T19:59:02.929Z,3.30
2023-07-03T20:01:34.704Z,3.20
2023-07-03T20:04:04.582Z,3.20
2023-07-03T20:06:34.188Z,3.15
2023-07-03T20:09:03.514Z,3.40
2023-07-03T20:11:34.723Z,3.35
2023-07-03T20:14:04.475Z,3.30
2023-07-03T20:16:37.164Z,3.22
2023-07-03T20:19:06.502Z,3.92
2023-07-03T20:21:35.997Z,3.20
2023-07-03T20:24:05.321Z,3.37
2023-07-03T20:26:34.958Z,3.38
2023-07-03T20:29:04.338Z,3.38
2023-07-03T20:31:35.274Z,3.83
2023-07-03T20:34:05.074Z,3.25
2023-07-03T20:39:06.106Z,3.30
2023-07-03T20:41:35.848Z,3.10
2023-07-03T20:44:06.078Z,3.03
2023-07-03T20:46:37.060Z,3.13
2023-07-03T20:49:06.794Z,3.30
2023-07-03T20:51:36.685Z,3.20
2023-07-03T20:54:12.458Z,3.20
2023-07-03T20:56:43.177Z,2.90
2023-07-03T20:59:12.425Z,3.42
2023-07-03T21:01:44.199Z,3.45
2023-07-03T21:04:13.574Z,3.30
2023-07-03T21:06:43.747Z,3.28
2023-07-03T21:09:12.960Z,2.63
2023-07-03T21:11:44.257Z,3.00
2023-07-03T21:14:14.982Z,2.70
2023-07-03T21:16:46.562Z,2.92
2023-07-03T21:19:16.342Z,2.40
2023-07-03T21:21:46.283Z,2.38
2023-07-03T21:24:15.552Z,2.60
2023-07-03T21:26:45.026Z,3.00
2023-07-03T21:29:14.302Z,2.90
2023-07-03T21:31:45.212Z,3.15
2023-07-03T21:34:14.501Z,2.92
2023-07-03T21:36:44.102Z,3.30
2023-07-03T21:39:14.019Z,3.05
2023-07-03T21:44:14.703Z,2.97
2023-07-03T21:46:46.437Z,2.97
2023-07-03T21:49:17.223Z,2.38
2023-07-03T21:51:46.881Z,2.97
2023-07-03T21:54:16.078Z,2.60
2023-07-03T21:56:45.668Z,2.67
2023-07-03T21:59:14.880Z,3.00
2023-07-03T22:01:51.531Z,2.85
2023-07-03T22:04:20.869Z,2.65
2023-07-03T22:06:50.379Z,2.70
2023-07-03T22:09:32.597Z,2.70
2023-07-03T22:12:07.720Z,2.67
2023-07-03T22:14:37.274Z,2.85
2023-07-03T22:17:08.578Z,2.40
2023-07-03T22:19:40.096Z,2.70
2023-07-03T22:22:10.588Z,3.10
2023-07-03T22:24:39.958Z,2.75
2023-07-03T22:27:09.517Z,2.65
2023-07-03T22:29:38.925Z,2.72
2023-07-03T22:32:11.469Z,2.78
2023-07-03T22:34:40.702Z,2.75
2023-07-03T22:37:10.180Z,2.70
2023-07-03T22:39:39.467Z,2.63
2023-07-03T22:42:09.619Z,3.05
2023-07-03T22:44:38.867Z,3.00
2023-07-03T22:47:10.158Z,3.70
2023-07-03T22:49:40.190Z,2.80
2023-07-03T22:54:41.169Z,2.85
2023-07-03T22:59:39.581Z,2.78
2023-07-03T23:02:10.466Z,2.67
2023-07-03T23:04:39.941Z,2.78
2023-07-03T23:07:09.559Z,2.97
2023-07-03T23:09:39.055Z,2.88
2023-07-03T23:12:09.735Z,2.83
2023-07-03T23:14:39.717Z,2.70
2023-07-03T23:17:11.695Z,2.83
2023-07-03T23:19:41.056Z,2.70
2023-07-03T23:22:10.521Z,2.60
2023-07-03T23:24:39.759Z,2.40
2023-07-03T23:27:09.407Z,2.45
2023-07-03T23:29:38.668Z,3.20
2023-07-03T23:32:10.456Z,3.22
2023-07-03T23:34:39.733Z,3.10
2023-07-03T23:37:10.161Z,2.63
2023-07-03T23:42:09.836Z,2.92
2023-07-03T23:44:39.691Z,2.60
2023-07-03T23:49:40.886Z,2.80
2023-07-03T23:52:10.748Z,2.42
2023-07-03T23:54:41.368Z,2.70
2023-07-03T23:57:12.167Z,2.75
2023-07-03T23:59:41.414Z,2.70
