createdAt,value
2019-02-02T00:00:38.134Z,12.57
2019-02-02T00:03:09.413Z,9.90
2019-02-02T00:05:40.091Z,9.80
2019-02-02T00:08:10.966Z,11.47
2019-02-02T00:10:41.546Z,8.70
2019-02-02T00:13:12.009Z,10.80
2019-02-02T00:15:42.649Z,9.20
2019-02-02T00:18:13.286Z,8.80
2019-02-02T00:20:43.799Z,14.50
2019-02-02T00:23:14.245Z,8.70
2019-02-02T00:25:44.651Z,14.50
2019-02-02T00:28:15.103Z,7.83
2019-02-02T00:30:45.553Z,9.63
2019-02-02T00:33:15.947Z,12.07
2019-02-02T00:35:46.408Z,9.07
2019-02-02T00:38:16.945Z,12.77
2019-02-02T00:40:47.394Z,10.53
2019-02-02T00:43:17.813Z,12.97
2019-02-02T00:45:48.228Z,13.27
2019-02-02T00:48:18.742Z,7.67
2019-02-02T00:50:49.343Z,13.00
2019-02-02T00:53:19.971Z,15.53
2019-02-02T00:55:50.417Z,11.47
2019-02-02T00:58:20.859Z,11.77
2019-02-02T01:00:51.332Z,9.03
2019-02-02T01:03:21.748Z,10.60
2019-02-02T01:05:52.273Z,11.53
2019-02-02T01:08:24.758Z,13.90
2019-02-02T01:10:58.048Z,12.07
2019-02-02T01:13:28.473Z,6.23
2019-02-02T01:15:58.957Z,11.67
2019-02-02T01:18:29.410Z,10.27
2019-02-02T01:20:59.856Z,10.97
2019-02-02T01:23:30.260Z,11.00
2019-02-02T01:26:00.755Z,9.27
2019-02-02T01:28:33.950Z,13.93
2019-02-02T01:31:04.590Z,10.40
2019-02-02T01:33:35.002Z,19.13
2019-02-02T01:36:05.481Z,10.50
2019-02-02T01:38:35.935Z,10.90
2019-02-02T01:41:06.419Z,12.00
2019-02-02T01:43:36.935Z,11.40
2019-02-02T01:46:07.691Z,12.97
2019-02-02T01:48:38.382Z,11.40
2019-02-02T01:51:09.554Z,15.13
2019-02-02T01:53:40.862Z,10.20
2019-02-02T01:56:11.343Z,14.50
2019-02-02T01:58:41.805Z,10.90
2019-02-02T02:01:12.233Z,11.50
2019-02-02T02:03:42.681Z,13.70
2019-02-02T02:06:13.323Z,14.40
2019-02-02T02:08:43.778Z,15.97
2019-02-02T02:11:14.202Z,10.73
2019-02-02T02:13:44.657Z,13.57
2019-02-02T02:16:15.127Z,14.57
2019-02-02T02:18:45.578Z,17.13
2019-02-02T02:21:16.033Z,12.77
2019-02-02T02:23:46.453Z,10.57
2019-02-02T02:26:16.883Z,15.93
2019-02-02T02:28:47.431Z,15.00
2019-02-02T02:31:17.881Z,20.13
2019-02-02T02:33:48.327Z,17.07
2019-02-02T02:36:18.779Z,16.33
2019-02-02T02:38:49.220Z,18.40
2019-02-02T02:41:19.672Z,17.20
2019-02-02T02:43:50.086Z,15.07
2019-02-02T02:46:20.528Z,12.83
2019-02-02T02:48:50.941Z,11.33
2019-02-02T02:51:21.418Z,15.77
2019-02-02T02:53:51.871Z,14.13
2019-02-02T02:56:22.299Z,19.43
2019-02-02T02:58:52.926Z,21.00
2019-02-02T03:01:23.730Z,15.83
2019-02-02T03:03:54.179Z,17.67
2019-02-02T03:06:24.705Z,15.83
2019-02-02T03:08:55.168Z,14.83
2019-02-02T03:11:25.593Z,15.23
2019-02-02T03:13:56.052Z,12.70
2019-02-02T03:16:26.496Z,16.63
2019-02-02T03:18:56.933Z,15.17
2019-02-02T03:21:27.392Z,20.13
2019-02-02T03:23:57.936Z,18.70
2019-02-02T03:26:28.371Z,25.60
2019-02-02T03:28:58.860Z,20.77
2019-02-02T03:31:29.411Z,16.13
2019-02-02T03:33:59.833Z,14.87
2019-02-02T03:36:30.276Z,15.63
2019-02-02T03:39:00.764Z,17.10
2019-02-02T03:41:31.280Z,19.43
2019-02-02T03:44:02.002Z,24.47
2019-02-02T03:46:35.187Z,12.10
2019-02-02T03:49:05.635Z,15.20
2019-02-02T03:51:36.100Z,18.70
2019-02-02T03:54:08.783Z,15.13
2019-02-02T03:56:38.911Z,19.53
2019-02-02T03:59:09.335Z,10.33
2019-02-02T04:01:39.840Z,14.33
2019-02-02T04:04:10.477Z,13.43
2019-02-02T04:06:41.015Z,22.43
2019-02-02T04:09:12.126Z,18.03
2019-02-02T04:11:43.507Z,17.50
2019-02-02T04:14:14.160Z,16.60
2019-02-02T04:16:44.612Z,16.87
2019-02-02T04:19:15.073Z,21.07
2019-02-02T04:21:45.559Z,19.30
2019-02-02T04:24:16.014Z,24.00
2019-02-02T04:26:46.444Z,21.40
2019-02-02T04:29:18.121Z,17.77
2019-02-02T04:31:48.630Z,21.10
2019-02-02T04:34:19.094Z,16.80
2019-02-02T04:36:49.573Z,24.50
2019-02-02T04:39:20.039Z,23.97
2019-02-02T04:41:50.512Z,17.73
2019-02-02T04:44:21.097Z,16.10
2019-02-02T04:46:51.658Z,25.57
2019-02-02T04:49:22.100Z,23.07
2019-02-02T04:51:52.548Z,18.57
2019-02-02T04:54:23.033Z,19.33
2019-02-02T04:56:53.510Z,17.60
2019-02-02T04:59:29.208Z,19.10
2019-02-02T05:01:56.193Z,18.37
2019-02-02T05:04:26.728Z,20.33
2019-02-02T05:06:57.512Z,25.07
2019-02-02T05:09:27.937Z,23.37
2019-02-02T05:11:58.387Z,19.17
2019-02-02T05:14:28.982Z,24.70
2019-02-02T05:16:59.454Z,18.33
2019-02-02T05:19:29.894Z,15.50
2019-02-02T05:22:00.360Z,27.70
2019-02-02T05:24:30.771Z,20.97
2019-02-02T05:27:01.234Z,19.17
2019-02-02T05:29:41.009Z,22.53
2019-02-02T05:32:03.977Z,16.43
2019-02-02T05:34:34.417Z,20.90
2019-02-02T05:37:04.853Z,25.77
2019-02-02T05:39:35.301Z,20.67
2019-02-02T05:42:05.872Z,17.93
2019-02-02T05:44:36.319Z,22.77
2019-02-02T05:47:06.749Z,24.67
2019-02-02T05:49:37.210Z,17.93
2019-02-02T05:52:08.091Z,20.53
2019-02-02T05:54:38.566Z,20.67
2019-02-02T05:57:09.007Z,25.73
2019-02-02T05:59:39.615Z,21.17
2019-02-02T06:02:10.060Z,25.43
2019-02-02T06:04:40.498Z,21.23
2019-02-02T06:07:12.941Z,20.37
2019-02-02T06:09:43.390Z,19.63
2019-02-02T06:12:13.856Z,20.97
2019-02-02T06:14:44.274Z,21.13
2019-02-02T06:17:14.810Z,26.40
2019-02-02T06:19:45.240Z,22.20
2019-02-02T06:22:15.875Z,20.87
2019-02-02T06:24:46.319Z,23.50
2019-02-02T06:27:16.791Z,19.03
2019-02-02T06:29:47.291Z,17.37
2019-02-02T06:32:17.709Z,22.77
2019-02-02T06:34:48.161Z,32.50
2019-02-02T06:37:18.649Z,24.60
2019-02-02T06:39:49.067Z,19.27
2019-02-02T06:42:19.491Z,16.13
2019-02-02T06:44:49.937Z,23.50
2019-02-02T06:47:20.433Z,21.90
2019-02-02T06:49:51.062Z,21.03
2019-02-02T06:52:22.114Z,21.10
2019-02-02T06:54:52.873Z,20.47
2019-02-02T06:57:23.520Z,25.23
2019-02-02T06:59:54.267Z,19.77
2019-02-02T07:02:26.275Z,19.90
2019-02-02T07:04:56.717Z,26.47
2019-02-02T07:07:27.192Z,21.20
2019-02-02T07:09:57.635Z,24.60
2019-02-02T07:12:28.115Z,22.17
2019-02-02T07:14:58.624Z,21.17
2019-02-02T07:17:29.064Z,24.03
2019-02-02T07:19:59.490Z,27.83
2019-02-02T07:22:29.929Z,28.03
2019-02-02T07:25:00.375Z,23.77
2019-02-02T07:27:30.927Z,23.03
2019-02-02T07:30:01.480Z,25.70
2019-02-02T07:32:32.063Z,21.57
2019-02-02T07:35:03.494Z,28.30
2019-02-02T07:37:34.019Z,22.07
2019-02-02T07:40:05.390Z,27.53
2019-02-02T07:42:36.017Z,28.37
2019-02-02T07:45:11.105Z,23.07
2019-02-02T07:47:42.103Z,26.10
2019-02-02T07:50:14.494Z,23.60
2019-02-02T07:52:45.273Z,27.63
2019-02-02T07:55:17.820Z,23.87
2019-02-02T07:57:48.316Z,27.90
2019-02-02T08:00:40.358Z,23.00
2019-02-02T08:03:07.657Z,21.90
2019-02-02T08:05:38.112Z,27.07
2019-02-02T08:08:08.662Z,29.50
2019-02-02T08:10:39.279Z,22.53
2019-02-02T08:13:09.933Z,18.77
2019-02-02T08:15:40.572Z,29.00
2019-02-02T08:18:11.051Z,21.70
2019-02-02T08:20:41.610Z,30.87
2019-02-02T08:23:12.053Z,23.27
2019-02-02T08:25:42.522Z,28.10
2019-02-02T08:28:13.272Z,30.20
2019-02-02T08:30:52.067Z,30.40
2019-02-02T08:33:16.358Z,33.13
2019-02-02T08:35:46.842Z,31.13
2019-02-02T08:38:17.272Z,29.17
2019-02-02T08:40:47.742Z,35.37
2019-02-02T08:43:18.201Z,30.87
2019-02-02T08:45:48.620Z,25.40
2019-02-02T08:48:19.053Z,26.47
2019-02-02T08:50:49.626Z,31.93
2019-02-02T08:53:20.118Z,30.57
2019-02-02T08:55:51.965Z,35.50
2019-02-02T08:58:22.881Z,31.93
2019-02-02T09:01:03.711Z,27.53
2019-02-02T09:03:25.703Z,29.77
2019-02-02T09:05:56.721Z,33.47
2019-02-02T09:08:27.392Z,30.13
2019-02-02T09:10:58.461Z,34.30
2019-02-02T09:13:29.739Z,38.00
2019-02-02T09:16:01.173Z,34.37
2019-02-02T09:18:32.449Z,33.60
2019-02-02T09:21:04.535Z,54.63
2019-02-02T09:23:35.900Z,41.53
2019-02-02T09:26:06.785Z,42.87
2019-02-02T09:28:37.985Z,39.73
2019-02-02T09:31:15.851Z,46.30
2019-02-02T09:33:41.835Z,43.77
2019-02-02T09:36:16.789Z,38.00
2019-02-02T09:38:46.433Z,39.73
2019-02-02T09:41:17.018Z,41.80
2019-02-02T09:43:48.481Z,60.33
2019-02-02T09:46:19.975Z,47.70
2019-02-02T09:48:50.775Z,54.33
2019-02-02T09:51:21.414Z,56.30
2019-02-02T09:53:53.645Z,63.87
2019-02-02T09:56:25.306Z,66.23
2019-02-02T09:58:56.064Z,63.80
2019-02-02T10:01:28.077Z,72.87
2019-02-02T10:03:59.958Z,69.03
2019-02-02T10:06:30.682Z,69.30
2019-02-02T10:09:01.373Z,61.43
2019-02-02T10:11:33.206Z,75.67
2019-02-02T10:14:04.361Z,53.57
2019-02-02T10:16:35.046Z,81.80
2019-02-02T10:19:05.772Z,98.83
2019-02-02T10:21:36.940Z,75.20
2019-02-02T10:24:07.599Z,67.97
2019-02-02T10:26:38.599Z,60.77
2019-02-02T10:29:10.723Z,67.77
2019-02-02T10:31:41.688Z,66.70
2019-02-02T10:34:12.588Z,63.97
2019-02-02T10:36:43.428Z,71.40
2019-02-02T10:39:14.068Z,90.17
2019-02-02T10:41:44.699Z,85.83
2019-02-02T10:44:15.710Z,90.87
2019-02-02T10:46:46.233Z,86.43
2019-02-02T10:49:16.933Z,85.87
2019-02-02T10:51:47.681Z,80.77
2019-02-02T10:54:18.887Z,81.33
2019-02-02T10:56:50.091Z,79.63
2019-02-02T10:59:21.110Z,84.90
2019-02-02T11:01:52.239Z,74.07
2019-02-02T11:04:23.276Z,78.60
2019-02-02T11:06:54.604Z,61.90
2019-02-02T11:09:25.596Z,65.27
2019-02-02T11:11:57.358Z,76.20
2019-02-02T11:14:28.100Z,64.00
2019-02-02T11:16:59.530Z,69.07
2019-02-02T11:19:30.721Z,62.47
2019-02-02T11:22:01.414Z,78.03
2019-02-02T11:24:32.180Z,64.30
2019-02-02T11:27:03.594Z,59.70
2019-02-02T11:29:34.434Z,67.82
2019-02-02T11:32:05.214Z,72.13
2019-02-02T11:34:35.806Z,70.97
2019-02-02T11:37:07.059Z,73.57
2019-02-02T11:39:38.373Z,74.47
2019-02-02T11:42:11.006Z,72.07
2019-02-02T11:44:42.361Z,70.93
2019-02-02T11:47:13.908Z,83.67
2019-02-02T11:49:44.636Z,87.17
2019-02-02T11:52:15.907Z,69.23
2019-02-02T11:54:47.013Z,68.57
2019-02-02T11:57:17.899Z,56.33
2019-02-02T11:59:48.830Z,62.00
2019-02-02T12:02:19.642Z,79.03
2019-02-02T12:04:50.271Z,58.83
2019-02-02T12:07:24.226Z,62.17
2019-02-02T12:09:55.033Z,69.33
2019-02-02T12:12:25.904Z,72.93
2019-02-02T12:14:57.047Z,76.07
2019-02-02T12:17:27.899Z,88.47
2019-02-02T12:19:58.552Z,70.03
2019-02-02T12:22:29.569Z,74.23
2019-02-02T12:25:01.821Z,75.20
2019-02-02T12:27:33.044Z,91.40
2019-02-02T12:30:04.289Z,66.67
2019-02-02T12:32:35.096Z,74.43
2019-02-02T12:35:08.603Z,57.83
2019-02-02T12:37:41.162Z,57.87
2019-02-02T12:40:13.157Z,62.63
2019-02-02T12:42:44.035Z,67.57
2019-02-02T12:45:28.647Z,75.20
2019-02-02T12:47:59.153Z,64.40
2019-02-02T12:50:29.968Z,77.47
2019-02-02T12:53:00.751Z,60.70
2019-02-02T12:55:31.614Z,62.97
2019-02-02T12:58:03.036Z,64.77
2019-02-02T13:00:33.955Z,73.57
2019-02-02T13:03:04.948Z,51.20
2019-02-02T13:05:35.785Z,55.13
2019-02-02T13:08:07.557Z,47.10
2019-02-02T13:10:38.376Z,44.30
2019-02-02T13:13:09.084Z,53.33
2019-02-02T13:15:40.222Z,52.63
2019-02-02T13:18:11.254Z,57.10
2019-02-02T13:20:41.974Z,80.30
2019-02-02T13:23:12.782Z,36.60
2019-02-02T13:25:43.757Z,38.47
2019-02-02T13:28:14.743Z,48.67
2019-02-02T13:30:45.430Z,46.37
2019-02-02T13:33:16.396Z,43.40
2019-02-02T13:35:48.948Z,39.53
2019-02-02T13:38:19.992Z,48.30
2019-02-02T13:40:50.883Z,48.97
2019-02-02T13:43:21.433Z,49.67
2019-02-02T13:45:52.805Z,45.30
2019-02-02T13:48:23.971Z,49.60
2019-02-02T13:50:55.227Z,56.57
2019-02-02T13:53:25.898Z,62.13
2019-02-02T13:55:56.787Z,59.27
2019-02-02T13:58:27.734Z,67.17
2019-02-02T14:00:58.742Z,59.97
2019-02-02T14:03:29.890Z,50.40
2019-02-02T14:06:00.629Z,62.80
2019-02-02T14:08:31.616Z,63.80
2019-02-02T14:11:02.451Z,70.00
2019-02-02T14:13:33.331Z,75.73
2019-02-02T14:16:04.021Z,68.93
2019-02-02T14:18:35.113Z,74.30
2019-02-02T14:21:06.271Z,51.57
2019-02-02T14:23:36.950Z,62.77
2019-02-02T14:26:07.744Z,65.10
2019-02-02T14:28:38.577Z,57.83
2019-02-02T14:31:09.440Z,60.80
2019-02-02T14:33:40.129Z,60.70
2019-02-02T14:36:11.152Z,58.47
2019-02-02T14:38:42.491Z,66.17
2019-02-02T14:41:13.016Z,70.60
2019-02-02T14:43:43.811Z,90.90
2019-02-02T14:46:14.396Z,64.33
2019-02-02T14:48:45.366Z,67.00
2019-02-02T14:51:15.831Z,54.47
2019-02-02T14:53:46.345Z,59.37
2019-02-02T14:56:16.765Z,67.70
2019-02-02T14:58:47.233Z,47.57
2019-02-02T15:01:17.714Z,59.57
2019-02-02T15:03:48.584Z,50.23
2019-02-02T15:06:19.025Z,59.30
2019-02-02T15:08:49.597Z,74.97
2019-02-02T15:11:20.067Z,74.63
2019-02-02T15:13:50.751Z,63.07
2019-02-02T15:16:21.170Z,51.23
2019-02-02T15:18:51.594Z,52.37
2019-02-02T15:21:22.122Z,55.10
2019-02-02T15:23:52.493Z,57.57
2019-02-02T15:26:22.987Z,60.50
2019-02-02T15:28:53.790Z,59.87
2019-02-02T15:31:24.273Z,67.87
2019-02-02T15:33:54.871Z,95.30
2019-02-02T15:36:25.318Z,126.77
2019-02-02T15:38:55.881Z,121.83
2019-02-02T15:41:26.413Z,119.23
2019-02-02T15:43:56.870Z,75.53
2019-02-02T15:46:27.334Z,83.97
2019-02-02T15:48:57.882Z,63.17
2019-02-02T15:51:39.794Z,65.80
2019-02-02T15:54:00.627Z,53.03
2019-02-02T15:56:31.122Z,50.47
2019-02-02T15:59:01.564Z,48.73
2019-02-02T16:01:32.257Z,60.87
2019-02-02T16:04:02.979Z,49.53
2019-02-02T16:06:33.441Z,57.70
2019-02-02T16:09:05.014Z,65.97
2019-02-02T16:11:35.476Z,45.27
2019-02-02T16:14:06.057Z,46.37
2019-02-02T16:16:36.562Z,51.87
2019-02-02T16:19:07.414Z,55.97
2019-02-02T16:21:37.886Z,43.43
2019-02-02T16:24:08.392Z,48.37
2019-02-02T16:26:39.111Z,47.47
2019-02-02T16:29:09.731Z,39.10
2019-02-02T16:31:40.249Z,51.30
2019-02-02T16:34:10.690Z,55.93
2019-02-02T16:36:41.277Z,56.17
2019-02-02T16:39:12.425Z,49.97
2019-02-02T16:41:42.849Z,44.67
2019-02-02T16:44:13.294Z,47.67
2019-02-02T16:46:43.760Z,51.33
2019-02-02T16:49:14.377Z,42.20
2019-02-02T16:51:45.034Z,52.00
2019-02-02T16:54:18.542Z,51.03
2019-02-02T16:56:50.950Z,51.43
2019-02-02T16:59:21.205Z,54.73
2019-02-02T17:01:51.698Z,47.73
2019-02-02T17:04:24.478Z,47.97
2019-02-02T17:06:54.999Z,52.10
2019-02-02T17:09:25.754Z,52.80
2019-02-02T17:11:56.169Z,55.00
2019-02-02T17:14:26.643Z,59.67
2019-02-02T17:16:57.121Z,51.70
2019-02-02T17:19:27.572Z,59.63
2019-02-02T17:21:58.068Z,55.10
2019-02-02T17:24:28.485Z,41.90
2019-02-02T17:26:58.971Z,54.23
2019-02-02T17:29:29.468Z,47.90
2019-02-02T17:31:59.911Z,55.77
2019-02-02T17:34:30.317Z,52.97
2019-02-02T17:37:00.712Z,53.47
2019-02-02T17:39:31.150Z,54.90
2019-02-02T17:42:03.859Z,53.67
2019-02-02T17:44:33.768Z,55.27
2019-02-02T17:47:04.248Z,41.50
2019-02-02T17:49:34.699Z,45.53
2019-02-02T17:52:05.443Z,51.87
2019-02-02T17:54:35.886Z,67.70
2019-02-02T17:57:06.518Z,44.80
2019-02-02T17:59:37.107Z,43.73
2019-02-02T18:02:07.614Z,42.03
2019-02-02T18:04:42.809Z,46.93
2019-02-02T18:07:11.064Z,40.07
2019-02-02T18:09:41.610Z,45.63
2019-02-02T18:12:12.091Z,43.73
2019-02-02T18:14:42.632Z,34.23
2019-02-02T18:17:13.101Z,34.07
2019-02-02T18:19:43.569Z,35.00
2019-02-02T18:22:14.249Z,39.80
2019-02-02T18:24:44.656Z,38.93
2019-02-02T18:27:17.440Z,32.90
2019-02-02T18:29:47.953Z,29.03
2019-02-02T18:32:18.785Z,28.10
2019-02-02T18:34:51.304Z,29.87
2019-02-02T18:37:21.641Z,29.20
2019-02-02T18:39:52.062Z,30.57
2019-02-02T18:42:22.561Z,20.17
2019-02-02T18:44:53.066Z,27.90
2019-02-02T18:47:23.529Z,22.63
2019-02-02T18:49:54.150Z,21.67
2019-02-02T18:52:24.680Z,23.27
2019-02-02T18:54:55.122Z,22.53
2019-02-02T18:57:25.564Z,17.90
2019-02-02T18:59:56.012Z,21.17
2019-02-02T19:02:26.485Z,21.70
2019-02-02T19:05:03.804Z,20.87
2019-02-02T19:07:29.137Z,25.93
2019-02-02T19:09:59.563Z,21.87
2019-02-02T19:12:30.233Z,27.47
2019-02-02T19:15:00.740Z,27.20
2019-02-02T19:17:31.317Z,19.70
2019-02-02T19:20:01.972Z,24.60
2019-02-02T19:22:32.415Z,23.50
2019-02-02T19:25:02.938Z,23.23
2019-02-02T19:27:33.353Z,29.93
2019-02-02T19:30:04.302Z,33.57
2019-02-02T19:32:34.737Z,33.70
2019-02-02T19:35:15.583Z,26.93
2019-02-02T19:37:38.240Z,32.50
2019-02-02T19:40:10.208Z,30.50
2019-02-02T19:42:40.662Z,28.57
2019-02-02T19:45:13.703Z,27.73
2019-02-02T19:47:44.230Z,27.90
2019-02-02T19:50:25.914Z,26.20
2019-02-02T19:52:56.713Z,33.33
2019-02-02T19:55:29.073Z,31.97
2019-02-02T19:57:59.576Z,31.10
2019-02-02T20:00:32.342Z,28.33
2019-02-02T20:03:03.526Z,35.23
2019-02-02T20:05:34.685Z,26.13
2019-02-02T20:08:05.665Z,27.47
2019-02-02T20:10:36.107Z,24.20
2019-02-02T20:13:06.969Z,24.70
2019-02-02T20:15:37.465Z,29.53
2019-02-02T20:18:10.283Z,22.90
2019-02-02T20:20:40.908Z,24.33
2019-02-02T20:23:11.352Z,23.20
2019-02-02T20:25:41.809Z,28.80
2019-02-02T20:28:12.290Z,22.77
2019-02-02T20:30:42.795Z,24.47
2019-02-02T20:33:13.280Z,23.03
2019-02-02T20:35:43.717Z,28.60
2019-02-02T20:38:14.279Z,22.67
2019-02-02T20:40:44.735Z,20.50
2019-02-02T20:43:15.202Z,22.03
2019-02-02T20:45:45.702Z,34.33
2019-02-02T20:48:16.211Z,19.33
2019-02-02T20:50:46.688Z,28.53
2019-02-02T20:53:17.312Z,26.27
2019-02-02T20:55:47.934Z,17.73
2019-02-02T20:58:18.607Z,25.30
2019-02-02T21:00:49.104Z,15.60
2019-02-02T21:03:19.601Z,27.93
2019-02-02T21:05:52.493Z,17.07
2019-02-02T21:08:22.643Z,20.03
2019-02-02T21:10:53.167Z,12.20
2019-02-02T21:13:23.634Z,14.70
2019-02-02T21:15:54.100Z,13.67
2019-02-02T21:18:24.732Z,13.43
2019-02-02T21:20:55.189Z,15.30
2019-02-02T21:23:25.660Z,41.50
2019-02-02T21:25:56.088Z,17.33
2019-02-02T21:28:26.589Z,18.90
2019-02-02T21:30:57.275Z,16.77
2019-02-02T21:33:27.903Z,12.73
2019-02-02T21:36:04.005Z,11.60
2019-02-02T21:38:31.552Z,11.50
2019-02-02T21:41:02.012Z,14.07
2019-02-02T21:43:32.756Z,10.50
2019-02-02T21:46:03.193Z,11.37
2019-02-02T21:48:36.149Z,10.43
2019-02-02T21:51:05.937Z,16.87
2019-02-02T21:53:36.663Z,11.60
2019-02-02T21:56:07.485Z,14.50
2019-02-02T21:58:38.089Z,13.60
2019-02-02T22:01:08.532Z,11.27
2019-02-02T22:03:39.095Z,17.07
2019-02-02T22:06:15.675Z,12.30
2019-02-02T22:08:41.948Z,14.63
2019-02-02T22:11:12.361Z,11.47
2019-02-02T22:13:42.829Z,11.03
2019-02-02T22:16:13.352Z,10.43
2019-02-02T22:18:43.805Z,10.97
2019-02-02T22:21:14.371Z,18.40
2019-02-02T22:23:45.040Z,11.33
2019-02-02T22:26:18.028Z,13.03
2019-02-02T22:28:48.511Z,8.97
2019-02-02T22:31:19.157Z,14.73
2019-02-02T22:33:50.692Z,13.23
2019-02-02T22:36:27.658Z,11.60
2019-02-02T22:38:54.127Z,12.17
2019-02-02T22:41:25.079Z,16.20
2019-02-02T22:43:55.516Z,12.77
2019-02-02T22:46:26.163Z,12.53
2019-02-02T22:48:57.100Z,16.53
2019-02-02T22:51:27.536Z,16.23
2019-02-02T22:53:58.337Z,18.30
2019-02-02T22:56:29.189Z,19.93
2019-02-02T22:58:59.613Z,11.57
2019-02-02T23:01:58.037Z,12.63
2019-02-02T23:05:10.859Z,15.00
2019-02-02T23:08:40.270Z,15.80
2019-02-02T23:11:38.827Z,11.70
2019-02-02T23:14:44.179Z,13.27
2019-02-02T23:17:14.623Z,11.30
2019-02-02T23:19:45.119Z,12.63
2019-02-02T23:22:15.546Z,12.80
2019-02-02T23:24:46.080Z,13.03
2019-02-02T23:27:16.690Z,14.50
2019-02-02T23:29:47.229Z,13.37
2019-02-02T23:32:17.688Z,17.27
2019-02-02T23:34:48.432Z,9.60
2019-02-02T23:37:18.997Z,16.00
2019-02-02T23:39:49.446Z,17.90
2019-02-02T23:42:19.885Z,16.77
2019-02-02T23:44:50.326Z,10.13
2019-02-02T23:47:21.248Z,12.20
2019-02-02T23:49:51.944Z,9.63
2019-02-02T23:52:22.409Z,13.10
2019-02-02T23:54:52.825Z,13.73
2019-02-02T23:57:23.271Z,11.50
2019-02-02T23:59:53.996Z,11.40
