createdAt,value
2022-10-11T00:01:02.345Z,15.30
2022-10-11T00:03:30.553Z,14.70
2022-10-11T00:05:58.729Z,14.80
2022-10-11T00:08:27.240Z,12.03
2022-10-11T00:11:00.302Z,15.60
2022-10-11T00:13:29.651Z,12.33
2022-10-11T00:15:58.714Z,12.23
2022-10-11T00:18:28.412Z,13.23
2022-10-11T00:21:04.039Z,12.80
2022-10-11T00:23:32.957Z,11.23
2022-10-11T00:26:03.126Z,11.57
2022-10-11T00:28:32.076Z,10.23
2022-10-11T00:31:00.258Z,14.67
2022-10-11T00:33:29.890Z,13.33
2022-10-11T00:36:00.285Z,15.97
2022-10-11T00:38:28.478Z,17.83
2022-10-11T00:40:56.641Z,15.73
2022-10-11T00:43:27.491Z,12.90
2022-10-11T00:46:29.845Z,15.27
2022-10-11T00:49:05.077Z,17.40
2022-10-11T00:51:44.451Z,8.83
2022-10-11T00:54:18.496Z,15.73
2022-10-11T00:56:50.930Z,17.70
2022-10-11T00:59:24.159Z,14.23
2022-10-11T01:01:52.656Z,13.33
2022-10-11T01:04:22.279Z,15.93
2022-10-11T01:06:51.900Z,8.87
2022-10-11T01:09:21.517Z,11.40
2022-10-11T01:11:51.436Z,14.07
2022-10-11T01:14:55.122Z,12.87
2022-10-11T01:17:33.243Z,10.97
2022-10-11T01:20:35.493Z,12.77
2022-10-11T01:23:46.050Z,16.00
2022-10-11T01:26:42.927Z,11.97
2022-10-11T01:29:19.701Z,15.90
2022-10-11T01:31:56.597Z,13.47
2022-10-11T01:34:32.219Z,13.97
2022-10-11T01:37:05.696Z,14.37
2022-10-11T01:39:40.787Z,9.60
2022-10-11T01:42:12.941Z,11.37
2022-10-11T01:44:43.729Z,9.40
2022-10-11T01:47:14.084Z,15.97
2022-10-11T01:49:42.766Z,15.00
2022-10-11T01:52:13.397Z,13.67
2022-10-11T01:55:09.306Z,7.40
2022-10-11T01:57:53.058Z,12.23
2022-10-11T02:00:24.016Z,14.43
2022-10-11T02:03:16.067Z,9.43
2022-10-11T02:05:49.994Z,11.90
2022-10-11T02:08:26.683Z,11.00
2022-10-11T02:11:02.070Z,9.20
2022-10-11T02:13:35.416Z,13.43
2022-10-11T02:16:09.870Z,10.80
2022-10-11T02:18:45.190Z,14.17
2022-10-11T02:21:17.993Z,10.60
2022-10-11T02:23:51.099Z,9.30
2022-10-11T02:26:21.969Z,16.37
2022-10-11T02:28:51.955Z,16.20
2022-10-11T02:31:21.680Z,16.03
2022-10-11T02:33:57.990Z,18.63
2022-10-11T02:36:33.507Z,9.30
2022-10-11T02:39:08.989Z,11.17
2022-10-11T02:41:40.901Z,13.77
2022-10-11T02:44:14.113Z,12.93
2022-10-11T02:46:44.149Z,14.30
2022-10-11T02:49:14.990Z,19.03
2022-10-11T02:51:43.520Z,13.70
2022-10-11T02:54:11.723Z,9.03
2022-10-11T02:56:39.876Z,12.83
2022-10-11T02:59:08.006Z,15.47
2022-10-11T03:01:36.239Z,10.57
2022-10-11T03:04:04.481Z,14.07
2022-10-11T03:06:34.091Z,20.97
2022-10-11T03:09:02.302Z,15.10
2022-10-11T03:11:30.443Z,8.13
2022-10-11T03:13:58.548Z,15.40
2022-10-11T03:16:26.685Z,9.77
2022-10-11T03:18:54.820Z,17.03
2022-10-11T03:21:25.081Z,10.23
2022-10-11T03:23:54.625Z,11.40
2022-10-11T03:26:23.386Z,11.23
2022-10-11T03:28:51.620Z,10.67
2022-10-11T03:31:20.637Z,13.70
2022-10-11T03:33:49.159Z,21.80
2022-10-11T03:36:17.423Z,14.57
2022-10-11T03:38:45.538Z,10.93
2022-10-11T03:41:15.141Z,15.57
2022-10-11T03:43:43.257Z,12.77
2022-10-11T03:46:11.410Z,12.40
2022-10-11T03:48:40.083Z,10.93
2022-10-11T03:51:08.252Z,12.63
2022-10-11T03:53:38.030Z,16.27
2022-10-11T03:56:08.703Z,15.10
2022-10-11T03:58:38.551Z,14.97
2022-10-11T04:01:06.647Z,14.37
2022-10-11T04:03:35.247Z,15.07
2022-10-11T04:06:03.826Z,19.67
2022-10-11T04:08:32.229Z,17.43
2022-10-11T04:11:00.422Z,14.57
2022-10-11T04:13:28.599Z,16.67
2022-10-11T04:15:58.110Z,12.23
2022-10-11T04:18:26.276Z,14.83
2022-10-11T04:20:54.431Z,16.70
2022-10-11T04:23:22.742Z,13.50
2022-10-11T04:25:50.963Z,13.03
2022-10-11T04:28:19.238Z,11.67
2022-10-11T04:30:48.604Z,11.00
2022-10-11T04:33:18.141Z,13.37
2022-10-11T04:35:46.238Z,10.00
2022-10-11T04:38:14.444Z,18.60
2022-10-11T04:40:42.553Z,15.23
2022-10-11T04:43:10.679Z,19.37
2022-10-11T04:45:38.782Z,17.20
2022-10-11T04:48:07.994Z,16.67
2022-10-11T04:50:37.633Z,12.70
2022-10-11T04:53:05.761Z,13.50
2022-10-11T04:55:34.158Z,11.37
2022-10-11T04:58:02.311Z,15.80
2022-10-11T05:00:30.768Z,16.73
2022-10-11T05:02:58.916Z,13.17
2022-10-11T05:05:27.010Z,8.70
2022-10-11T05:07:56.630Z,12.73
2022-10-11T05:10:24.697Z,12.17
2022-10-11T05:12:52.931Z,11.77
2022-10-11T05:15:21.018Z,10.93
2022-10-11T05:17:49.222Z,12.30
2022-10-11T05:20:17.610Z,14.20
2022-10-11T05:22:45.806Z,14.23
2022-10-11T05:25:15.353Z,12.40
2022-10-11T05:27:43.513Z,10.23
2022-10-11T05:30:12.803Z,13.17
2022-10-11T05:32:41.033Z,11.37
2022-10-11T05:35:10.383Z,14.33
2022-10-11T05:37:38.514Z,12.10
2022-10-11T05:40:08.493Z,11.27
2022-10-11T05:42:38.002Z,10.77
2022-10-11T05:45:08.009Z,15.53
2022-10-11T05:47:36.109Z,11.93
2022-10-11T05:50:04.399Z,10.67
2022-10-11T05:52:32.544Z,11.80
2022-10-11T05:55:00.684Z,13.80
2022-10-11T05:57:28.811Z,12.53
2022-10-11T05:59:58.283Z,12.63
2022-10-11T06:02:26.449Z,14.00
2022-10-11T06:04:54.596Z,13.67
2022-10-11T06:07:23.145Z,13.87
2022-10-11T06:09:52.190Z,13.03
2022-10-11T06:12:21.665Z,14.20
2022-10-11T06:14:49.838Z,11.90
2022-10-11T06:17:19.328Z,7.43
2022-10-11T06:19:47.443Z,10.83
2022-10-11T06:22:15.564Z,15.47
2022-10-11T06:24:43.686Z,16.07
2022-10-11T06:27:12.057Z,18.17
2022-10-11T06:29:40.200Z,21.83
2022-10-11T06:32:08.355Z,19.97
2022-10-11T06:34:37.905Z,19.20
2022-10-11T06:37:06.093Z,18.23
2022-10-11T06:39:34.447Z,18.07
2022-10-11T06:42:02.912Z,22.27
2022-10-11T06:44:31.299Z,19.70
2022-10-11T06:46:59.454Z,17.60
2022-10-11T06:49:27.620Z,12.67
2022-10-11T06:51:57.055Z,18.93
2022-10-11T06:54:25.576Z,16.10
2022-10-11T06:56:53.729Z,14.60
2022-10-11T06:59:22.097Z,16.83
2022-10-11T07:01:50.259Z,16.67
2022-10-11T07:04:18.401Z,14.73
2022-10-11T07:06:46.481Z,12.07
2022-10-11T07:09:16.000Z,9.77
2022-10-11T07:11:44.288Z,9.10
2022-10-11T07:14:12.463Z,19.10
2022-10-11T07:16:40.598Z,11.40
2022-10-11T07:19:08.862Z,10.90
2022-10-11T07:21:37.550Z,12.40
2022-10-11T07:24:06.715Z,11.43
2022-10-11T07:26:38.838Z,7.37
2022-10-11T07:29:08.934Z,7.80
2022-10-11T07:31:39.994Z,14.80
2022-10-11T07:34:08.278Z,13.10
2022-10-11T07:36:37.201Z,10.50
2022-10-11T07:39:07.135Z,8.30
2022-10-11T07:41:43.116Z,8.67
2022-10-11T07:44:13.987Z,8.33
2022-10-11T07:46:42.116Z,8.63
2022-10-11T07:49:10.274Z,10.67
2022-10-11T07:51:38.430Z,8.37
2022-10-11T07:54:07.567Z,7.33
2022-10-11T07:56:39.979Z,10.00
2022-10-11T07:59:08.255Z,7.97
2022-10-11T08:01:36.415Z,12.83
2022-10-11T08:04:04.734Z,7.37
2022-10-11T08:06:33.337Z,14.30
2022-10-11T08:09:02.950Z,9.97
2022-10-11T08:11:34.267Z,15.63
2022-10-11T08:14:08.475Z,10.07
2022-10-11T08:16:36.898Z,8.03
2022-10-11T08:19:05.628Z,12.53
2022-10-11T08:21:33.938Z,9.87
2022-10-11T08:24:04.195Z,11.93
2022-10-11T08:26:33.017Z,8.20
2022-10-11T08:29:03.958Z,7.00
2022-10-11T08:31:33.462Z,13.93
2022-10-11T08:34:02.699Z,8.97
2022-10-11T08:36:31.018Z,9.97
2022-10-11T08:38:59.364Z,11.70
2022-10-11T08:41:32.986Z,13.27
2022-10-11T08:44:21.757Z,9.07
2022-10-11T08:46:59.532Z,11.03
2022-10-11T08:49:32.580Z,7.97
2022-10-11T08:52:05.778Z,9.90
2022-10-11T08:54:45.722Z,10.73
2022-10-11T08:57:17.594Z,11.93
2022-10-11T08:59:51.164Z,10.47
2022-10-11T09:03:03.121Z,11.50
2022-10-11T09:05:29.182Z,6.87
2022-10-11T09:08:09.461Z,7.53
2022-10-11T09:10:56.478Z,12.37
2022-10-11T09:13:52.574Z,9.97
2022-10-11T09:16:31.846Z,9.60
2022-10-11T09:19:25.273Z,7.20
2022-10-11T09:22:05.759Z,6.17
2022-10-11T09:25:01.561Z,8.97
2022-10-11T09:28:01.223Z,6.80
2022-10-11T09:30:25.361Z,9.47
2022-10-11T09:33:10.992Z,7.83
2022-10-11T09:35:44.281Z,9.83
2022-10-11T09:38:29.246Z,6.70
2022-10-11T09:41:10.847Z,11.87
2022-10-11T09:43:39.345Z,13.37
2022-10-11T09:46:20.976Z,10.40
2022-10-11T09:48:51.930Z,5.80
2022-10-11T09:51:23.557Z,7.87
2022-10-11T09:54:00.684Z,8.03
2022-10-11T09:56:31.607Z,10.10
2022-10-11T09:59:28.430Z,10.87
2022-10-11T10:02:24.235Z,7.63
2022-10-11T10:05:05.709Z,12.37
2022-10-11T10:07:36.147Z,9.20
2022-10-11T10:10:31.203Z,6.73
2022-10-11T10:13:02.818Z,6.50
2022-10-11T10:15:33.340Z,9.47
2022-10-11T10:18:02.088Z,7.27
2022-10-11T10:20:35.314Z,10.23
2022-10-11T10:23:10.580Z,7.50
2022-10-11T10:25:43.486Z,5.20
2022-10-11T10:28:22.520Z,8.40
2022-10-11T10:30:55.833Z,12.53
2022-10-11T10:33:26.371Z,7.43
2022-10-11T10:36:02.423Z,8.83
2022-10-11T10:38:37.380Z,5.93
2022-10-11T10:41:10.692Z,12.00
2022-10-11T10:43:41.508Z,6.73
2022-10-11T10:46:23.636Z,9.43
2022-10-11T10:49:28.681Z,8.07
2022-10-11T10:52:05.910Z,9.67
2022-10-11T10:54:42.003Z,6.83
2022-10-11T10:57:20.878Z,5.87
2022-10-11T11:00:11.472Z,6.67
2022-10-11T11:02:50.066Z,6.73
2022-10-11T11:05:32.139Z,8.83
2022-10-11T11:08:14.718Z,8.23
2022-10-11T11:10:50.855Z,6.47
2022-10-11T11:13:30.777Z,7.13
2022-10-11T11:16:12.509Z,12.07
2022-10-11T11:18:52.526Z,10.47
2022-10-11T11:21:34.992Z,6.63
2022-10-11T11:24:19.907Z,9.87
2022-10-11T11:26:55.747Z,7.63
2022-10-11T11:29:49.827Z,7.80
2022-10-11T11:32:30.059Z,6.57
2022-10-11T11:35:03.696Z,7.33
2022-10-11T11:37:36.109Z,8.63
2022-10-11T11:40:15.711Z,8.57
2022-10-11T11:42:49.445Z,5.93
2022-10-11T11:45:23.248Z,8.27
2022-10-11T11:47:57.192Z,7.77
2022-10-11T11:50:28.642Z,8.90
2022-10-11T11:53:04.232Z,7.13
2022-10-11T11:55:44.932Z,7.57
2022-10-11T11:58:28.937Z,7.27
2022-10-11T12:01:08.515Z,6.60
2022-10-11T12:03:42.712Z,9.17
2022-10-11T12:06:27.703Z,7.40
2022-10-11T12:09:09.566Z,7.07
2022-10-11T12:11:49.697Z,6.30
2022-10-11T12:14:30.977Z,7.73
2022-10-11T12:17:19.120Z,8.10
2022-10-11T12:20:11.555Z,7.43
2022-10-11T12:22:53.504Z,6.43
2022-10-11T12:25:42.483Z,6.67
2022-10-11T12:29:03.684Z,5.20
2022-10-11T12:31:35.624Z,5.87
2022-10-11T12:34:34.689Z,5.87
2022-10-11T12:37:51.956Z,5.27
2022-10-11T12:40:41.800Z,6.57
2022-10-11T12:43:38.046Z,8.43
2022-10-11T12:46:40.670Z,7.43
2022-10-11T12:49:33.244Z,8.50
2022-10-11T12:52:04.657Z,6.83
2022-10-11T12:55:04.939Z,5.73
2022-10-11T12:58:07.582Z,7.27
2022-10-11T13:00:45.602Z,6.17
2022-10-11T13:03:35.377Z,5.87
2022-10-11T13:06:15.424Z,6.73
2022-10-11T13:08:49.635Z,7.37
2022-10-11T13:11:24.623Z,6.50
2022-10-11T13:13:57.301Z,7.17
2022-10-11T13:16:29.287Z,6.17
2022-10-11T13:19:01.075Z,8.77
2022-10-11T13:21:37.263Z,7.13
2022-10-11T13:24:14.743Z,6.67
2022-10-11T13:26:46.809Z,6.27
2022-10-11T13:29:18.305Z,9.57
2022-10-11T13:31:48.562Z,7.20
2022-10-11T13:34:23.052Z,5.97
2022-10-11T13:36:57.653Z,6.97
2022-10-11T13:39:31.487Z,8.23
2022-10-11T13:42:01.502Z,6.53
2022-10-11T13:44:29.831Z,6.47
2022-10-11T13:46:57.967Z,5.77
2022-10-11T13:49:39.137Z,5.83
2022-10-11T13:52:22.202Z,7.40
2022-10-11T13:55:14.693Z,6.73
2022-10-11T13:57:46.368Z,7.63
2022-10-11T14:00:29.509Z,6.73
2022-10-11T14:03:03.718Z,8.10
2022-10-11T14:05:39.201Z,6.43
2022-10-11T14:08:22.227Z,5.17
2022-10-11T14:10:56.699Z,3.13
2022-10-11T14:13:31.669Z,11.10
2022-10-11T14:16:03.606Z,4.50
2022-10-11T14:18:47.316Z,7.20
2022-10-11T14:21:51.257Z,9.30
2022-10-11T14:24:19.453Z,8.40
2022-10-11T14:26:50.811Z,6.87
2022-10-11T14:29:25.294Z,7.57
2022-10-11T14:32:03.270Z,7.43
2022-10-11T14:34:32.375Z,5.40
2022-10-11T14:37:01.933Z,7.93
2022-10-11T14:39:33.760Z,5.57
2022-10-11T14:42:01.877Z,6.03
2022-10-11T14:44:30.046Z,7.93
2022-10-11T14:46:58.133Z,9.87
2022-10-11T14:49:29.315Z,6.40
2022-10-11T14:51:59.530Z,7.53
2022-10-11T14:54:30.887Z,8.17
2022-10-11T14:57:01.526Z,9.53
2022-10-11T14:59:36.331Z,11.40
2022-10-11T15:02:06.648Z,7.60
2022-10-11T15:04:35.046Z,6.47
2022-10-11T15:07:03.787Z,8.73
2022-10-11T15:09:33.348Z,6.07
2022-10-11T15:12:01.564Z,5.27
2022-10-11T15:14:29.761Z,4.77
2022-10-11T15:16:57.877Z,6.70
2022-10-11T15:19:26.770Z,6.83
2022-10-11T15:21:54.908Z,6.47
2022-10-11T15:24:23.035Z,10.17
2022-10-11T15:26:53.294Z,7.67
2022-10-11T15:29:24.014Z,5.37
2022-10-11T15:31:52.639Z,10.50
2022-10-11T15:34:21.339Z,3.57
2022-10-11T15:36:49.975Z,6.15
2022-10-11T15:39:27.496Z,5.30
2022-10-11T15:41:58.605Z,6.97
2022-10-11T15:44:27.261Z,7.27
2022-10-11T15:46:55.461Z,6.43
2022-10-11T15:49:23.675Z,7.83
2022-10-11T15:51:51.891Z,3.47
2022-10-11T15:54:20.025Z,6.17
2022-10-11T15:56:48.138Z,5.50
2022-10-11T15:59:18.054Z,7.43
2022-10-11T16:01:46.927Z,7.53
2022-10-11T16:04:15.187Z,8.63
2022-10-11T16:06:43.267Z,5.60
2022-10-11T16:09:11.362Z,6.73
2022-10-11T16:11:39.697Z,6.10
2022-10-11T16:14:07.859Z,7.83
2022-10-11T16:16:37.412Z,6.30
2022-10-11T16:19:06.249Z,7.67
2022-10-11T16:21:34.981Z,8.90
2022-10-11T16:24:04.894Z,13.47
2022-10-11T16:26:33.542Z,14.37
2022-10-11T16:29:01.810Z,14.60
2022-10-11T16:31:30.003Z,13.30
2022-10-11T16:33:59.836Z,9.83
2022-10-11T16:36:35.979Z,11.57
2022-10-11T16:39:09.059Z,12.43
2022-10-11T16:41:38.011Z,10.90
2022-10-11T16:44:06.671Z,10.57
2022-10-11T16:46:35.998Z,13.30
2022-10-11T16:49:06.383Z,11.93
2022-10-11T16:51:34.637Z,11.03
2022-10-11T16:54:02.931Z,12.03
2022-10-11T16:56:37.406Z,11.17
2022-10-11T16:59:08.340Z,17.23
2022-10-11T17:01:36.485Z,13.20
2022-10-11T17:04:06.285Z,12.00
2022-10-11T17:06:34.521Z,11.37
2022-10-11T17:09:02.837Z,9.77
2022-10-11T17:11:31.046Z,8.70
2022-10-11T17:13:59.286Z,7.27
2022-10-11T17:16:27.514Z,9.23
2022-10-11T17:18:55.715Z,9.60
2022-10-11T17:21:25.436Z,8.57
2022-10-11T17:23:53.932Z,7.67
2022-10-11T17:26:26.258Z,8.23
2022-10-11T17:28:55.176Z,9.37
2022-10-11T17:31:24.237Z,9.93
2022-10-11T17:33:53.178Z,8.57
2022-10-11T17:36:30.429Z,8.87
2022-10-11T17:39:00.490Z,6.87
2022-10-11T17:41:32.034Z,9.17
2022-10-11T17:44:01.739Z,8.60
2022-10-11T17:46:32.480Z,8.57
2022-10-11T17:49:01.574Z,9.90
2022-10-11T17:51:31.564Z,6.43
2022-10-11T17:54:00.014Z,9.30
2022-10-11T17:56:33.805Z,9.20
2022-10-11T17:59:04.930Z,10.40
2022-10-11T18:01:33.172Z,7.43
2022-10-11T18:04:03.659Z,9.37
2022-10-11T18:06:38.941Z,7.07
2022-10-11T18:09:07.786Z,8.03
2022-10-11T18:11:36.524Z,9.77
2022-10-11T18:14:05.543Z,8.50
2022-10-11T18:16:33.962Z,8.90
2022-10-11T18:19:04.584Z,9.03
2022-10-11T18:21:35.261Z,10.10
2022-10-11T18:24:05.854Z,10.23
2022-10-11T18:26:34.169Z,7.03
2022-10-11T18:29:04.021Z,11.60
2022-10-11T18:31:35.116Z,7.47
2022-10-11T18:34:03.749Z,13.47
2022-10-11T18:36:34.274Z,12.77
2022-10-11T18:39:06.837Z,8.47
2022-10-11T18:41:35.715Z,8.80
2022-10-11T18:44:06.376Z,12.53
2022-10-11T18:46:35.457Z,10.57
2022-10-11T18:49:04.142Z,9.97
2022-10-11T18:51:36.021Z,10.53
2022-10-11T18:54:05.586Z,15.23
2022-10-11T18:56:37.095Z,17.83
2022-10-11T18:59:07.562Z,15.23
2022-10-11T19:01:39.150Z,18.10
2022-10-11T19:04:10.474Z,13.43
2022-10-11T19:06:43.016Z,11.77
2022-10-11T19:09:14.052Z,15.80
2022-10-11T19:11:42.995Z,16.47
2022-10-11T19:14:15.133Z,15.23
2022-10-11T19:16:46.191Z,13.80
2022-10-11T19:19:14.726Z,15.13
2022-10-11T19:21:44.926Z,20.57
2022-10-11T19:24:13.100Z,21.30
2022-10-11T19:26:42.896Z,21.97
2022-10-11T19:29:14.661Z,18.57
2022-10-11T19:31:45.417Z,22.00
2022-10-11T19:34:14.521Z,19.77
2022-10-11T19:36:46.683Z,22.97
2022-10-11T19:39:16.033Z,22.10
2022-10-11T19:41:45.340Z,19.47
2022-10-11T19:44:14.417Z,23.20
2022-10-11T19:47:02.701Z,24.97
2022-10-11T19:49:31.289Z,20.23
2022-10-11T19:52:01.200Z,19.63
2022-10-11T19:54:29.559Z,18.40
2022-10-11T19:56:57.661Z,17.73
2022-10-11T19:59:26.804Z,20.20
2022-10-11T20:01:55.018Z,16.60
2022-10-11T20:04:50.695Z,18.83
2022-10-11T20:07:12.937Z,25.87
2022-10-11T20:09:41.125Z,16.37
2022-10-11T20:12:09.733Z,14.53
2022-10-11T20:14:37.793Z,17.57
2022-10-11T20:17:05.987Z,15.60
2022-10-11T20:19:34.237Z,21.43
2022-10-11T20:22:02.894Z,17.40
2022-10-11T20:24:34.368Z,15.83
2022-10-11T20:27:07.453Z,14.40
2022-10-11T20:29:35.614Z,18.10
2022-10-11T20:32:03.738Z,19.13
2022-10-11T20:34:31.998Z,16.97
2022-10-11T20:37:00.160Z,20.73
2022-10-11T20:39:28.513Z,21.17
2022-10-11T20:41:58.046Z,18.37
2022-10-11T20:44:26.343Z,20.23
2022-10-11T20:46:54.664Z,24.03
2022-10-11T20:49:22.800Z,18.10
2022-10-11T20:51:51.326Z,17.97
2022-10-11T20:54:19.573Z,24.63
2022-10-11T20:56:47.721Z,22.80
2022-10-11T20:59:17.267Z,26.23
2022-10-11T21:01:45.431Z,25.00
2022-10-11T21:04:19.973Z,21.23
2022-10-11T21:06:49.809Z,20.57
2022-10-11T21:09:19.038Z,19.50
2022-10-11T21:11:47.527Z,20.97
2022-10-11T21:14:17.303Z,22.83
2022-10-11T21:16:45.502Z,27.87
2022-10-11T21:19:16.299Z,21.67
2022-10-11T21:21:49.688Z,20.00
2022-10-11T21:24:21.380Z,26.83
2022-10-11T21:26:49.507Z,22.00
2022-10-11T21:29:19.350Z,17.73
2022-10-11T21:31:47.511Z,20.70
2022-10-11T21:34:16.052Z,23.83
2022-10-11T21:36:44.397Z,19.10
2022-10-11T21:39:12.502Z,24.00
2022-10-11T21:41:42.149Z,21.10
2022-10-11T21:44:10.325Z,20.57
2022-10-11T21:47:05.308Z,20.43
2022-10-11T21:49:27.897Z,20.93
2022-10-11T21:51:56.233Z,21.63
2022-10-11T21:54:24.382Z,18.83
2022-10-11T21:56:52.547Z,19.57
2022-10-11T21:59:20.674Z,15.53
2022-10-11T22:01:50.411Z,22.67
2022-10-11T22:04:18.565Z,21.17
2022-10-11T22:06:46.657Z,18.37
2022-10-11T22:09:15.005Z,19.00
2022-10-11T22:11:43.103Z,15.07
2022-10-11T22:14:11.249Z,16.73
2022-10-11T22:16:39.392Z,18.97
2022-10-11T22:19:08.937Z,19.27
2022-10-11T22:21:39.153Z,17.90
2022-10-11T22:24:09.517Z,19.37
2022-10-11T22:26:39.406Z,22.20
2022-10-11T22:29:07.572Z,17.50
2022-10-11T22:31:36.902Z,19.87
2022-10-11T22:34:05.121Z,19.13
2022-10-11T22:36:34.702Z,23.10
2022-10-11T22:39:07.576Z,18.30
2022-10-11T22:41:36.397Z,18.67
2022-10-11T22:44:05.485Z,16.30
2022-10-11T22:46:33.682Z,15.13
2022-10-11T22:49:01.802Z,15.33
2022-10-11T22:51:29.930Z,20.20
2022-10-11T22:53:59.425Z,20.53
2022-10-11T22:56:27.661Z,17.27
2022-10-11T22:58:55.727Z,16.87
2022-10-11T23:01:23.836Z,16.47
2022-10-11T23:03:52.176Z,18.47
2022-10-11T23:06:20.318Z,17.13
2022-10-11T23:08:48.513Z,15.67
2022-10-11T23:11:18.075Z,19.97
2022-10-11T23:13:46.183Z,16.37
2022-10-11T23:16:14.929Z,15.27
2022-10-11T23:18:43.557Z,15.27
2022-10-11T23:21:13.158Z,15.60
2022-10-11T23:23:41.365Z,17.93
2022-10-11T23:26:12.800Z,17.30
2022-10-11T23:28:43.330Z,17.40
2022-10-11T23:31:15.029Z,16.10
2022-10-11T23:33:43.449Z,19.97
2022-10-11T23:36:16.253Z,16.40
2022-10-11T23:38:44.771Z,16.53
2022-10-11T23:41:12.957Z,17.37
2022-10-11T23:43:42.483Z,15.40
2022-10-11T23:46:10.598Z,19.13
2022-10-11T23:48:38.859Z,16.10
2022-10-11T23:51:07.409Z,14.17
2022-10-11T23:53:36.970Z,14.47
2022-10-11T23:56:06.498Z,16.47
2022-10-11T23:58:35.028Z,14.93
