createdAt,value
2023-03-26T00:01:24.905Z,9.10
2023-03-26T00:08:11.155Z,9.00
2023-03-26T00:14:53.482Z,8.90
2023-03-26T00:21:36.128Z,8.80
2023-03-26T00:28:22.218Z,8.80
2023-03-26T00:35:05.435Z,8.70
2023-03-26T00:41:47.809Z,8.80
2023-03-26T00:48:44.006Z,8.70
2023-03-26T00:55:27.108Z,8.70
2023-03-26T01:02:17.136Z,8.70
2023-03-26T01:09:05.522Z,8.70
2023-03-26T01:15:52.821Z,8.60
2023-03-26T01:22:36.756Z,8.60
2023-03-26T01:29:31.493Z,8.60
2023-03-26T01:36:39.680Z,8.50
2023-03-26T01:43:33.908Z,8.50
2023-03-26T01:50:16.276Z,8.50
2023-03-26T01:57:15.405Z,8.60
2023-03-26T02:04:07.990Z,8.80
2023-03-26T02:10:58.578Z,8.80
2023-03-26T02:17:41.008Z,8.90
2023-03-26T02:24:23.475Z,9.00
2023-03-26T02:31:10.916Z,9.00
2023-03-26T02:37:53.269Z,9.00
2023-03-26T02:44:40.086Z,9.00
2023-03-26T02:51:34.817Z,8.90
2023-03-26T02:58:30.145Z,8.90
2023-03-26T03:05:13.925Z,9.00
2023-03-26T03:11:56.249Z,9.00
2023-03-26T03:18:38.548Z,9.00
2023-03-26T03:25:23.237Z,9.00
2023-03-26T03:32:06.153Z,9.10
2023-03-26T03:39:02.158Z,9.20
2023-03-26T03:45:45.169Z,9.20
2023-03-26T03:52:46.347Z,9.20
2023-03-26T03:59:31.354Z,9.20
2023-03-26T04:06:18.817Z,9.10
2023-03-26T04:13:05.920Z,9.20
2023-03-26T04:20:19.271Z,9.20
2023-03-26T04:27:06.355Z,9.30
2023-03-26T04:34:01.334Z,9.30
2023-03-26T04:40:47.369Z,9.20
2023-03-26T04:48:07.264Z,9.20
2023-03-26T04:54:49.743Z,9.20
2023-03-26T05:01:37.853Z,9.20
2023-03-26T05:08:20.930Z,9.20
2023-03-26T05:15:04.274Z,9.10
2023-03-26T05:21:58.751Z,9.20
2023-03-26T05:28:41.432Z,9.20
2023-03-26T05:35:46.812Z,9.20
2023-03-26T05:42:29.271Z,9.20
2023-03-26T05:49:34.880Z,9.20
2023-03-26T05:56:17.603Z,9.30
2023-03-26T06:03:18.771Z,9.20
2023-03-26T06:10:04.371Z,10.60
2023-03-26T06:16:46.817Z,9.30
2023-03-26T06:23:35.906Z,9.20
2023-03-26T06:30:26.330Z,9.30
2023-03-26T06:37:16.893Z,9.50
2023-03-26T06:44:01.207Z,9.70
2023-03-26T06:51:02.538Z,9.60
2023-03-26T06:58:03.156Z,9.40
2023-03-26T07:05:08.686Z,9.30
2023-03-26T07:12:09.817Z,9.50
2023-03-26T07:19:04.095Z,9.30
2023-03-26T07:25:51.918Z,9.40
2023-03-26T07:33:18.604Z,9.40
2023-03-26T07:40:34.607Z,9.50
2023-03-26T07:47:36.613Z,9.50
2023-03-26T07:54:30.882Z,9.40
2023-03-26T08:02:00.794Z,9.20
2023-03-26T08:09:17.112Z,9.20
2023-03-26T08:16:34.265Z,9.00
2023-03-26T08:23:33.143Z,9.10
2023-03-26T08:30:23.962Z,9.20
2023-03-26T08:37:06.436Z,9.40
2023-03-26T08:44:07.939Z,9.40
2023-03-26T08:50:59.033Z,9.30
2023-03-26T08:58:24.483Z,9.30
2023-03-26T09:05:35.367Z,9.60
2023-03-26T09:12:48.013Z,9.60
2023-03-26T09:19:42.017Z,9.90
2023-03-26T09:26:35.016Z,10.40
2023-03-26T09:33:46.046Z,10.70
2023-03-26T09:40:36.420Z,10.60
2023-03-26T09:47:42.205Z,11.40
2023-03-26T09:54:52.549Z,12.60
2023-03-26T10:01:54.276Z,13.70
2023-03-26T10:09:07.372Z,13.80
2023-03-26T10:16:06.353Z,14.50
2023-03-26T10:23:27.552Z,14.70
2023-03-26T10:30:21.644Z,17.30
2023-03-26T10:37:19.081Z,17.90
2023-03-26T10:44:17.102Z,17.40
2023-03-26T10:51:19.347Z,20.30
2023-03-26T10:58:29.402Z,18.40
2023-03-26T11:05:41.845Z,17.80
2023-03-26T11:12:58.732Z,16.30
2023-03-26T11:19:58.919Z,15.50
2023-03-26T11:27:14.960Z,14.80
2023-03-26T11:34:05.712Z,14.70
2023-03-26T11:40:52.406Z,15.50
2023-03-26T11:48:31.911Z,16.10
2023-03-26T11:55:15.661Z,17.00
2023-03-26T12:02:19.159Z,17.20
2023-03-26T12:09:02.521Z,16.50
2023-03-26T12:15:44.947Z,16.30
2023-03-26T12:22:37.182Z,15.20
2023-03-26T12:29:20.589Z,14.10
2023-03-26T12:36:29.105Z,13.70
2023-03-26T12:44:52.934Z,13.80
2023-03-26T12:51:07.138Z,13.90
2023-03-26T12:58:24.772Z,14.10
2023-03-26T13:05:28.572Z,14.50
2023-03-26T13:12:33.985Z,14.80
2023-03-26T13:19:34.843Z,14.90
2023-03-26T13:26:37.336Z,15.10
2023-03-26T13:33:28.533Z,15.30
2023-03-26T13:40:36.550Z,15.20
2023-03-26T13:47:24.893Z,15.30
2023-03-26T13:54:44.100Z,15.50
2023-03-26T14:01:41.090Z,15.30
2023-03-26T14:08:45.936Z,15.20
2023-03-26T14:15:36.320Z,14.90
2023-03-26T14:22:38.277Z,14.60
2023-03-26T14:29:57.105Z,14.50
2023-03-26T14:36:59.105Z,14.70
2023-03-26T14:44:23.742Z,14.70
2023-03-26T14:51:12.014Z,13.30
2023-03-26T14:58:06.969Z,12.10
2023-03-26T15:05:20.313Z,11.40
2023-03-26T15:12:12.629Z,11.40
2023-03-26T15:19:10.709Z,11.90
2023-03-26T15:26:03.706Z,12.00
2023-03-26T15:33:17.977Z,11.80
2023-03-26T15:40:26.373Z,11.80
2023-03-26T15:47:57.442Z,11.30
2023-03-26T15:54:53.504Z,11.00
2023-03-26T16:02:02.715Z,10.90
2023-03-26T16:09:07.920Z,10.80
2023-03-26T16:15:56.318Z,10.60
2023-03-26T16:22:56.499Z,10.60
2023-03-26T16:30:00.825Z,10.50
2023-03-26T16:36:45.255Z,10.60
2023-03-26T16:43:56.533Z,10.40
2023-03-26T16:50:46.168Z,10.50
2023-03-26T16:57:40.980Z,10.30
2023-03-26T17:04:30.314Z,10.10
2023-03-26T17:11:44.829Z,10.00
2023-03-26T17:19:03.323Z,9.90
2023-03-26T17:26:04.533Z,9.80
2023-03-26T17:33:07.168Z,9.80
2023-03-26T17:40:01.553Z,9.70
2023-03-26T17:46:48.201Z,10.30
2023-03-26T17:53:34.011Z,9.50
2023-03-26T18:00:34.909Z,9.60
2023-03-26T18:07:41.859Z,9.70
2023-03-26T18:14:53.359Z,9.70
2023-03-26T18:21:40.320Z,9.60
2023-03-26T18:28:30.526Z,9.50
2023-03-26T18:35:22.232Z,9.40
2023-03-26T18:42:06.067Z,9.30
2023-03-26T18:48:48.436Z,9.20
2023-03-26T18:55:33.621Z,9.10
2023-03-26T19:02:16.725Z,9.00
2023-03-26T19:08:59.531Z,9.00
2023-03-26T19:15:46.381Z,8.90
2023-03-26T19:22:30.303Z,8.80
2023-03-26T19:29:17.313Z,8.80
2023-03-26T19:36:21.224Z,8.80
2023-03-26T19:43:04.515Z,8.90
2023-03-26T19:50:20.776Z,8.90
2023-03-26T19:57:05.462Z,8.80
2023-03-26T20:03:51.400Z,8.70
2023-03-26T20:10:33.818Z,8.70
2023-03-26T20:17:18.725Z,8.70
2023-03-26T20:24:01.271Z,8.60
2023-03-26T20:30:44.635Z,8.50
2023-03-26T20:37:27.237Z,8.40
2023-03-26T20:44:15.678Z,8.30
2023-03-26T20:50:58.336Z,8.20
2023-03-26T20:57:40.826Z,8.10
2023-03-26T21:04:23.327Z,7.90
2023-03-26T21:11:16.743Z,7.90
2023-03-26T21:18:10.051Z,7.90
2023-03-26T21:25:15.684Z,8.00
2023-03-26T21:31:58.645Z,8.20
2023-03-26T21:38:45.404Z,8.20
2023-03-26T21:45:28.241Z,8.30
2023-03-26T21:52:15.063Z,8.20
2023-03-26T21:59:19.341Z,8.20
2023-03-26T22:06:16.748Z,8.20
2023-03-26T22:12:59.416Z,8.20
2023-03-26T22:19:41.801Z,8.20
2023-03-26T22:26:24.738Z,8.20
2023-03-26T22:33:10.831Z,8.10
2023-03-26T22:39:53.152Z,8.10
2023-03-26T22:46:35.585Z,8.00
2023-03-26T22:53:17.970Z,8.00
2023-03-26T23:00:13.574Z,8.10
2023-03-26T23:06:56.501Z,8.10
2023-03-26T23:13:40.375Z,8.00
2023-03-26T23:20:22.844Z,8.00
2023-03-26T23:27:06.563Z,8.10
2023-03-26T23:33:50.229Z,8.10
2023-03-26T23:40:33.297Z,8.10
2023-03-26T23:47:16.727Z,8.00
2023-03-26T23:54:00.499Z,7.80
