createdAt,value
2019-04-05T00:01:43.880Z,87.75
2019-04-05T00:05:45.856Z,87.04
2019-04-05T00:09:47.810Z,87.11
2019-04-05T00:13:49.769Z,87.34
2019-04-05T00:17:51.651Z,87.50
2019-04-05T00:21:53.623Z,87.56
2019-04-05T00:25:55.618Z,87.27
2019-04-05T00:29:57.513Z,87.68
2019-04-05T00:33:59.413Z,87.28
2019-04-05T00:38:01.767Z,87.32
2019-04-05T00:42:03.656Z,86.88
2019-04-05T00:46:05.611Z,86.06
2019-04-05T00:50:08.720Z,86.35
2019-04-05T00:54:10.611Z,86.58
2019-04-05T00:58:12.549Z,86.36
2019-04-05T01:02:14.521Z,85.64
2019-04-05T01:06:16.496Z,85.10
2019-04-05T01:10:19.001Z,85.44
2019-04-05T01:14:22.429Z,85.71
2019-04-05T01:18:24.338Z,85.39
2019-04-05T01:22:28.724Z,86.10
2019-04-05T01:26:31.845Z,86.33
2019-04-05T01:30:34.088Z,86.39
2019-04-05T01:34:36.334Z,85.80
2019-04-05T01:38:38.229Z,85.75
2019-04-05T01:42:40.876Z,85.78
2019-04-05T01:46:43.027Z,85.71
2019-04-05T01:50:44.993Z,85.80
2019-04-05T01:54:47.151Z,86.12
2019-04-05T01:58:49.049Z,86.04
2019-04-05T02:02:50.971Z,86.39
2019-04-05T02:06:53.280Z,86.33
2019-04-05T02:10:56.374Z,86.35
2019-04-05T02:14:58.258Z,86.59
2019-04-05T02:19:00.216Z,86.51
2019-04-05T02:23:02.279Z,86.74
2019-04-05T02:27:04.575Z,86.35
2019-04-05T02:31:06.455Z,86.69
2019-04-05T02:35:09.592Z,87.04
2019-04-05T02:39:11.575Z,87.00
2019-04-05T02:43:18.098Z,86.78
2019-04-05T02:47:20.935Z,86.71
2019-04-05T02:51:27.121Z,86.94
2019-04-05T02:55:30.426Z,86.87
2019-04-05T02:59:34.622Z,86.71
2019-04-05T03:03:36.692Z,87.28
2019-04-05T03:07:38.654Z,87.38
2019-04-05T03:11:41.555Z,87.24
2019-04-05T03:15:44.052Z,87.71
2019-04-05T03:19:47.970Z,87.55
2019-04-05T03:23:51.794Z,87.84
2019-04-05T03:27:54.120Z,87.66
2019-04-05T03:31:56.266Z,87.84
2019-04-05T03:35:58.585Z,88.14
2019-04-05T03:40:01.431Z,87.77
2019-04-05T03:44:03.527Z,87.31
2019-04-05T03:48:05.670Z,87.43
2019-04-05T03:52:07.981Z,87.61
2019-04-05T03:56:10.201Z,87.88
2019-04-05T04:00:13.097Z,87.68
2019-04-05T04:04:15.063Z,87.78
2019-04-05T04:08:17.399Z,87.99
2019-04-05T04:12:19.559Z,88.09
2019-04-05T04:16:22.689Z,88.12
2019-04-05T04:20:38.425Z,87.99
2019-04-05T04:24:40.460Z,88.28
2019-04-05T04:28:42.437Z,88.39
2019-04-05T04:32:44.619Z,88.03
2019-04-05T04:36:46.690Z,87.80
2019-04-05T04:40:48.920Z,87.22
2019-04-05T04:44:50.884Z,87.53
2019-04-05T04:48:54.457Z,87.70
2019-04-05T04:52:56.971Z,87.86
2019-04-05T04:56:59.269Z,88.09
2019-04-05T05:01:01.858Z,88.20
2019-04-05T05:05:05.803Z,88.26
2019-04-05T05:09:08.353Z,87.81
2019-04-05T05:13:10.433Z,87.63
2019-04-05T05:17:12.500Z,87.73
2019-04-05T05:21:14.827Z,87.88
2019-04-05T05:25:17.254Z,87.97
2019-04-05T05:29:19.851Z,87.70
2019-04-05T05:33:22.881Z,88.07
2019-04-05T05:37:25.399Z,88.02
2019-04-05T05:41:27.293Z,87.58
2019-04-05T05:45:29.335Z,87.97
2019-04-05T05:49:31.273Z,88.04
2019-04-05T05:53:33.345Z,88.19
2019-04-05T05:57:35.229Z,88.00
2019-04-05T06:01:37.129Z,87.90
2019-04-05T06:05:39.032Z,87.97
2019-04-05T06:09:41.214Z,87.30
2019-04-05T06:13:43.112Z,86.76
2019-04-05T06:17:45.015Z,87.17
2019-04-05T06:21:46.900Z,87.26
2019-04-05T06:25:48.805Z,87.37
2019-04-05T06:29:50.886Z,87.39
2019-04-05T06:33:52.766Z,87.23
2019-04-05T06:37:55.906Z,86.89
2019-04-05T06:41:57.868Z,87.66
2019-04-05T06:45:59.791Z,87.02
2019-04-05T06:50:02.443Z,87.35
2019-04-05T06:54:04.324Z,87.08
2019-04-05T06:58:06.269Z,87.51
2019-04-05T07:02:08.324Z,87.10
2019-04-05T07:06:10.237Z,86.61
2019-04-05T07:10:12.576Z,85.77
2019-04-05T07:14:14.657Z,85.28
2019-04-05T07:18:17.467Z,85.46
2019-04-05T07:22:33.486Z,85.92
2019-04-05T07:26:23.050Z,84.72
2019-04-05T07:30:25.083Z,84.44
2019-04-05T07:34:26.987Z,84.26
2019-04-05T07:38:28.913Z,83.14
2019-04-05T07:42:30.815Z,82.97
2019-04-05T07:46:32.696Z,82.31
2019-04-05T07:50:34.605Z,83.06
2019-04-05T07:54:36.524Z,83.18
2019-04-05T07:58:38.425Z,83.57
2019-04-05T08:02:40.319Z,82.97
2019-04-05T08:06:44.319Z,82.43
2019-04-05T08:10:47.362Z,82.58
2019-04-05T08:14:49.996Z,80.98
2019-04-05T08:18:57.666Z,80.83
2019-04-05T08:22:56.084Z,80.73
2019-04-05T08:26:57.990Z,80.48
2019-04-05T08:30:59.968Z,80.60
2019-04-05T08:35:01.883Z,80.58
2019-04-05T08:39:06.247Z,80.47
2019-04-05T08:43:08.156Z,79.50
2019-04-05T08:47:10.058Z,79.75
2019-04-05T08:51:11.959Z,78.81
2019-04-05T08:55:14.098Z,78.62
2019-04-05T08:59:16.010Z,78.47
2019-04-05T09:03:17.924Z,78.79
2019-04-05T09:07:19.829Z,78.42
2019-04-05T09:11:21.724Z,77.70
2019-04-05T09:15:23.622Z,77.34
2019-04-05T09:19:25.503Z,76.12
2019-04-05T09:23:27.463Z,75.92
2019-04-05T09:27:29.427Z,76.28
2019-04-05T09:31:31.337Z,75.99
2019-04-05T09:35:33.228Z,76.58
2019-04-05T09:39:35.133Z,77.56
2019-04-05T09:43:37.132Z,77.15
2019-04-05T09:47:39.041Z,76.95
2019-04-05T09:51:40.949Z,76.82
2019-04-05T09:55:42.862Z,76.55
2019-04-05T09:59:44.772Z,76.71
2019-04-05T10:03:47.735Z,76.37
2019-04-05T10:07:55.223Z,75.36
2019-04-05T10:11:53.729Z,75.19
2019-04-05T10:15:56.292Z,74.54
2019-04-05T10:19:58.654Z,72.46
2019-04-05T10:24:00.557Z,72.32
2019-04-05T10:28:02.446Z,71.39
2019-04-05T10:32:04.347Z,71.24
2019-04-05T10:36:06.330Z,70.94
2019-04-05T10:40:08.750Z,71.02
2019-04-05T10:44:12.341Z,70.19
2019-04-05T10:48:14.249Z,69.39
2019-04-05T10:52:16.148Z,68.01
2019-04-05T10:56:18.062Z,68.91
2019-04-05T11:00:21.469Z,68.71
2019-04-05T11:04:23.371Z,68.54
2019-04-05T11:08:25.267Z,69.06
2019-04-05T11:12:27.167Z,68.00
2019-04-05T11:16:29.069Z,67.86
2019-04-05T11:20:31.040Z,67.41
2019-04-05T11:24:32.929Z,67.82
2019-04-05T11:28:34.828Z,67.70
2019-04-05T11:32:37.895Z,66.54
2019-04-05T11:36:40.740Z,64.91
2019-04-05T11:40:43.866Z,61.16
2019-04-05T11:44:48.987Z,60.48
2019-04-05T11:48:51.241Z,60.53
2019-04-05T11:52:53.157Z,62.11
2019-04-05T11:56:56.050Z,62.19
2019-04-05T12:01:17.616Z,61.72
2019-04-05T12:05:20.341Z,62.38
2019-04-05T12:09:23.140Z,62.01
2019-04-05T12:13:25.067Z,63.35
2019-04-05T12:17:26.974Z,63.49
2019-04-05T12:21:28.890Z,64.36
2019-04-05T12:25:33.432Z,63.77
2019-04-05T12:29:34.419Z,64.21
2019-04-05T12:33:36.336Z,64.12
2019-04-05T12:37:49.669Z,63.86
2019-04-05T12:41:44.907Z,64.78
2019-04-05T12:45:45.559Z,64.02
2019-04-05T12:49:47.594Z,62.92
2019-04-05T12:53:49.507Z,62.14
2019-04-05T12:57:51.436Z,62.80
2019-04-05T13:01:53.351Z,62.74
2019-04-05T13:05:57.269Z,61.34
2019-04-05T13:09:59.374Z,61.91
2019-04-05T13:14:01.633Z,61.37
2019-04-05T13:18:03.549Z,62.06
2019-04-05T13:22:05.529Z,62.66
2019-04-05T13:26:11.348Z,62.05
2019-04-05T13:30:12.176Z,61.92
2019-04-05T13:34:14.095Z,61.76
2019-04-05T13:38:16.011Z,61.72
2019-04-05T13:42:18.016Z,61.66
2019-04-05T13:46:22.736Z,59.91
2019-04-05T13:50:23.558Z,59.83
2019-04-05T13:54:25.469Z,58.38
2019-04-05T13:58:27.385Z,58.20
2019-04-05T14:02:29.293Z,58.21
2019-04-05T14:06:31.274Z,57.58
2019-04-05T14:10:33.230Z,57.71
2019-04-05T14:14:35.237Z,56.87
2019-04-05T14:18:37.197Z,55.55
2019-04-05T14:22:39.129Z,55.08
2019-04-05T14:26:43.490Z,53.90
2019-04-05T14:30:44.731Z,51.94
2019-04-05T14:34:46.669Z,51.79
2019-04-05T14:43:12.803Z,51.68
2019-04-05T14:47:14.588Z,51.60
2019-04-05T14:51:16.508Z,50.32
2019-04-05T14:55:18.527Z,51.11
2019-04-05T14:59:20.513Z,51.29
2019-04-05T15:03:22.451Z,50.56
2019-04-05T15:07:24.371Z,51.00
2019-04-05T15:11:29.450Z,50.78
2019-04-05T15:15:31.030Z,51.14
2019-04-05T15:19:32.948Z,52.34
2019-04-05T15:23:34.855Z,52.73
2019-04-05T15:27:36.782Z,53.98
2019-04-05T15:31:39.656Z,53.14
2019-04-05T15:35:41.650Z,53.21
2019-04-05T15:39:44.500Z,53.79
2019-04-05T15:43:46.554Z,53.96
2019-04-05T15:47:48.476Z,54.48
2019-04-05T15:51:50.386Z,54.98
2019-04-05T15:55:52.329Z,55.86
2019-04-05T15:59:54.257Z,55.48
2019-04-05T16:03:56.262Z,56.19
2019-04-05T16:07:58.187Z,56.73
2019-04-05T16:12:00.284Z,56.46
2019-04-05T16:16:02.182Z,58.29
2019-04-05T16:20:09.422Z,58.03
2019-04-05T16:24:11.341Z,58.58
2019-04-05T16:28:14.238Z,58.60
2019-04-05T16:32:16.153Z,59.25
2019-04-05T16:36:19.149Z,60.14
2019-04-05T16:40:21.667Z,61.50
2019-04-05T16:44:23.587Z,62.39
2019-04-05T16:48:25.500Z,62.86
2019-04-05T16:52:27.423Z,63.33
2019-04-05T16:56:29.987Z,64.33
2019-04-05T17:00:31.997Z,65.41
2019-04-05T17:04:33.902Z,66.29
2019-04-05T17:08:35.830Z,66.59
2019-04-05T17:12:37.745Z,67.00
2019-04-05T17:16:39.689Z,67.27
2019-04-05T17:20:41.952Z,67.33
2019-04-05T17:24:43.947Z,68.61
2019-04-05T17:28:46.163Z,68.79
2019-04-05T17:32:48.087Z,69.50
2019-04-05T17:36:50.000Z,70.56
2019-04-05T17:40:51.909Z,71.15
2019-04-05T17:44:53.810Z,71.19
2019-04-05T17:48:56.312Z,71.32
2019-04-05T17:53:10.886Z,71.26
2019-04-05T17:57:01.885Z,71.73
2019-04-05T18:01:04.232Z,71.93
2019-04-05T18:05:07.755Z,72.32
2019-04-05T18:09:09.732Z,72.55
2019-04-05T18:13:11.711Z,72.50
2019-04-05T18:17:13.695Z,72.77
2019-04-05T18:21:15.593Z,73.06
2019-04-05T18:25:17.508Z,73.23
2019-04-05T18:29:19.407Z,73.61
2019-04-05T18:33:22.282Z,73.88
2019-04-05T18:37:24.176Z,74.89
2019-04-05T18:41:26.106Z,74.90
2019-04-05T18:45:29.063Z,75.43
2019-04-05T18:49:30.963Z,75.28
2019-04-05T18:53:37.954Z,75.44
2019-04-05T18:57:36.481Z,76.18
2019-04-05T19:01:38.381Z,76.85
2019-04-05T19:05:40.275Z,76.61
2019-04-05T19:09:42.181Z,76.76
2019-04-05T19:13:44.096Z,76.57
2019-04-05T19:17:46.074Z,76.79
2019-04-05T19:21:47.969Z,76.58
2019-04-05T19:25:49.879Z,76.68
2019-04-05T19:29:51.780Z,78.58
2019-04-05T19:50:10.262Z,79.79
2019-04-05T19:54:12.163Z,80.05
2019-04-05T19:58:14.070Z,81.44
2019-04-05T20:02:15.964Z,82.02
2019-04-05T20:06:17.866Z,81.41
2019-04-05T20:10:19.775Z,81.31
2019-04-05T20:14:21.680Z,81.33
2019-04-05T20:18:23.577Z,80.97
2019-04-05T20:22:25.465Z,81.44
2019-04-05T20:26:27.382Z,83.31
2019-04-05T20:30:29.392Z,83.00
2019-04-05T20:34:31.318Z,82.79
2019-04-05T20:38:33.205Z,82.21
2019-04-05T20:42:35.095Z,82.29
2019-04-05T20:46:36.993Z,82.57
2019-04-05T20:50:38.894Z,82.21
2019-04-05T20:54:40.820Z,81.98
2019-04-05T20:58:42.720Z,82.08
2019-04-05T21:02:44.607Z,81.97
2019-04-05T21:06:46.512Z,81.63
2019-04-05T21:10:48.430Z,81.97
2019-04-05T21:14:50.377Z,81.29
2019-04-05T21:18:52.279Z,81.20
2019-04-05T21:22:56.613Z,81.27
2019-04-05T21:26:58.516Z,81.27
2019-04-05T21:31:00.418Z,82.58
2019-04-05T21:35:02.397Z,82.65
2019-04-05T21:39:06.331Z,82.48
2019-04-05T21:43:08.216Z,82.48
2019-04-05T21:47:10.151Z,82.71
2019-04-05T21:51:12.063Z,83.11
2019-04-05T21:55:14.009Z,82.89
2019-04-05T21:59:15.914Z,82.78
2019-04-05T22:03:17.810Z,82.71
2019-04-05T22:07:19.713Z,82.73
2019-04-05T22:11:21.629Z,82.56
2019-04-05T22:15:24.497Z,82.81
2019-04-05T22:19:26.411Z,83.25
2019-04-05T22:23:28.299Z,83.45
2019-04-05T22:27:30.204Z,83.68
2019-04-05T22:31:32.100Z,83.64
2019-04-05T22:35:34.278Z,83.72
2019-04-05T22:39:36.184Z,83.76
2019-04-05T22:43:38.066Z,83.82
2019-04-05T22:47:39.963Z,84.69
2019-04-05T22:51:41.940Z,85.04
2019-04-05T22:55:43.840Z,85.19
2019-04-05T22:59:45.745Z,85.96
2019-04-05T23:03:47.630Z,86.49
2019-04-05T23:07:49.532Z,87.18
2019-04-05T23:11:51.450Z,86.93
2019-04-05T23:15:53.343Z,86.85
2019-04-05T23:19:56.467Z,87.53
2019-04-05T23:23:58.380Z,86.84
2019-04-05T23:28:00.403Z,86.82
2019-04-05T23:32:03.344Z,86.28
2019-04-05T23:36:05.676Z,85.68
2019-04-05T23:40:20.783Z,85.41
2019-04-05T23:44:22.701Z,85.78
2019-04-05T23:48:24.601Z,85.73
2019-04-05T23:52:26.499Z,86.06
2019-04-05T23:56:28.401Z,85.77
