createdAt,value
2024-03-15T00:00:47.760Z,9.443785
2024-03-15T00:01:47.866Z,9.443776
2024-03-15T00:02:47.773Z,9.443737
2024-03-15T00:03:47.749Z,9.443764
2024-03-15T00:04:47.743Z,9.443807
2024-03-15T00:05:47.713Z,9.443835
2024-03-15T00:06:47.755Z,9.443748
2024-03-15T00:07:47.707Z,9.443743
2024-03-15T00:08:47.677Z,9.443778
2024-03-15T00:09:47.730Z,9.443799
2024-03-15T00:10:47.785Z,9.443806
2024-03-15T00:11:47.709Z,9.443797
2024-03-15T00:12:47.823Z,9.443776
2024-03-15T00:13:47.689Z,9.443719
2024-03-15T00:14:47.663Z,9.443770
2024-03-15T00:15:47.730Z,9.443825
2024-03-15T00:16:47.670Z,9.443768
2024-03-15T00:17:47.652Z,9.443735
2024-03-15T00:18:47.703Z,9.443751
2024-03-15T00:19:48.604Z,9.443771
2024-03-15T00:20:47.636Z,9.443805
2024-03-15T00:21:47.652Z,9.443825
2024-03-15T00:22:47.629Z,9.443797
2024-03-15T00:23:47.603Z,9.443757
2024-03-15T00:24:47.680Z,9.443777
2024-03-15T00:25:47.594Z,9.443761
2024-03-15T00:26:47.583Z,9.443739
2024-03-15T00:27:47.686Z,9.443753
2024-03-15T00:28:47.536Z,9.443774
2024-03-15T00:29:47.547Z,9.443785
2024-03-15T00:30:47.651Z,9.443751
2024-03-15T00:31:47.548Z,9.443825
2024-03-15T00:32:47.568Z,9.443851
2024-03-15T00:33:47.548Z,9.443842
2024-03-15T00:34:47.524Z,9.443806
2024-03-15T00:35:47.550Z,9.443842
2024-03-15T00:36:47.554Z,9.443825
2024-03-15T00:37:47.517Z,9.443827
2024-03-15T00:38:47.503Z,9.443811
2024-03-15T00:39:48.648Z,9.443710
2024-03-15T00:40:47.520Z,9.443736
2024-03-15T00:41:47.477Z,9.443775
2024-03-15T00:42:47.588Z,9.443821
2024-03-15T00:43:47.490Z,9.443866
2024-03-15T00:44:47.457Z,9.443843
2024-03-15T00:45:47.496Z,9.443867
2024-03-15T00:46:47.463Z,9.443810
2024-03-15T00:47:47.465Z,9.443764
2024-03-15T00:48:47.462Z,9.443785
2024-03-15T00:49:47.485Z,9.443632
2024-03-15T00:50:47.430Z,9.443727
2024-03-15T00:51:47.468Z,9.443792
2024-03-15T00:52:47.415Z,9.443769
2024-03-15T00:53:47.402Z,9.443720
2024-03-15T00:54:47.481Z,9.443690
2024-03-15T00:55:47.431Z,9.443715
2024-03-15T00:56:47.476Z,9.443625
2024-03-15T00:57:48.420Z,9.443690
2024-03-15T00:58:47.378Z,9.443721
2024-03-15T00:59:47.366Z,9.443712
2024-03-15T01:00:47.423Z,9.443869
2024-03-15T01:01:47.372Z,9.443767
2024-03-15T01:02:47.357Z,9.443697
2024-03-15T01:03:47.422Z,9.443786
2024-03-15T01:04:47.365Z,9.443737
2024-03-15T01:05:47.368Z,9.443727
2024-03-15T01:06:47.413Z,9.443686
2024-03-15T01:07:47.326Z,9.443742
2024-03-15T01:08:47.307Z,9.443759
2024-03-15T01:09:47.379Z,9.443623
2024-03-15T01:10:47.404Z,9.443573
2024-03-15T01:11:47.293Z,9.443217
2024-03-15T01:12:47.370Z,9.443069
2024-03-15T01:13:47.321Z,9.443059
2024-03-15T01:14:47.306Z,9.443359
2024-03-15T01:15:47.440Z,9.443469
2024-03-15T01:16:47.310Z,9.443536
2024-03-15T01:17:47.294Z,9.443491
2024-03-15T01:18:47.383Z,9.443385
2024-03-15T01:19:47.301Z,9.443365
2024-03-15T01:20:47.295Z,9.443379
2024-03-15T01:21:47.287Z,9.443470
2024-03-15T01:22:47.205Z,9.443347
2024-03-15T01:23:47.219Z,9.443331
2024-03-15T01:24:47.296Z,9.443471
2024-03-15T01:25:47.252Z,9.443666
2024-03-15T01:26:47.189Z,9.443529
2024-03-15T01:27:47.300Z,9.443492
2024-03-15T01:28:47.193Z,9.443345
2024-03-15T01:29:47.189Z,9.443366
2024-03-15T01:30:47.352Z,9.443456
2024-03-15T01:31:47.421Z,9.443475
2024-03-15T01:32:47.210Z,9.443553
2024-03-15T01:33:47.210Z,9.443574
2024-03-15T01:34:47.130Z,9.443528
2024-03-15T01:35:47.138Z,9.443500
2024-03-15T01:36:47.242Z,9.443546
2024-03-15T01:37:47.380Z,9.443544
2024-03-15T01:38:47.164Z,9.443598
2024-03-15T01:39:47.187Z,9.443587
2024-03-15T01:40:47.244Z,9.443714
2024-03-15T01:41:47.116Z,9.443686
2024-03-15T01:42:47.213Z,9.443667
2024-03-15T01:43:47.113Z,9.443656
2024-03-15T01:44:47.076Z,9.443805
2024-03-15T01:45:47.159Z,9.443812
2024-03-15T01:46:47.093Z,9.443701
2024-03-15T01:47:47.135Z,9.443556
2024-03-15T01:48:47.124Z,9.443565
2024-03-15T01:49:47.079Z,9.443695
2024-03-15T01:50:47.044Z,9.443872
2024-03-15T01:51:47.120Z,9.443804
2024-03-15T01:52:47.063Z,9.443701
2024-03-15T01:53:47.081Z,9.443627
2024-03-15T01:54:47.095Z,9.443678
2024-03-15T01:55:47.033Z,9.443723
2024-03-15T01:56:47.053Z,9.443624
2024-03-15T01:57:47.130Z,9.443418
2024-03-15T01:58:48.008Z,9.443406
2024-03-15T01:59:47.963Z,9.443309
2024-03-15T02:00:47.072Z,9.443106
2024-03-15T02:01:47.017Z,9.442977
2024-03-15T02:02:47.024Z,9.443231
2024-03-15T02:03:47.049Z,9.443378
2024-03-15T02:04:46.989Z,9.443674
2024-03-15T02:05:46.945Z,9.443727
2024-03-15T02:06:47.008Z,9.443789
2024-03-15T02:07:46.968Z,9.444046
2024-03-15T02:08:46.952Z,9.444385
2024-03-15T02:09:47.028Z,9.444370
2024-03-15T02:10:47.047Z,9.444131
2024-03-15T02:11:46.959Z,9.443727
2024-03-15T02:12:47.064Z,9.443744
2024-03-15T02:13:46.924Z,9.443731
2024-03-15T02:14:46.901Z,9.443774
2024-03-15T02:15:47.097Z,9.443700
2024-03-15T02:16:46.924Z,9.443739
2024-03-15T02:17:46.910Z,9.443759
2024-03-15T02:18:46.936Z,9.443799
2024-03-15T02:19:46.921Z,9.443748
2024-03-15T02:20:46.875Z,9.443642
2024-03-15T02:21:46.941Z,9.443635
2024-03-15T02:22:46.865Z,9.443682
2024-03-15T02:23:46.867Z,9.443789
2024-03-15T02:24:46.968Z,9.443618
2024-03-15T02:25:46.838Z,9.443746
2024-03-15T02:26:46.886Z,9.443714
2024-03-15T02:27:46.866Z,9.443620
2024-03-15T02:28:46.820Z,9.443646
2024-03-15T02:29:46.809Z,9.443703
2024-03-15T02:30:47.482Z,9.443580
2024-03-15T02:31:46.838Z,9.443629
2024-03-15T02:32:46.978Z,9.443588
2024-03-15T02:33:46.863Z,9.443712
2024-03-15T02:34:46.776Z,9.443819
2024-03-15T02:35:46.792Z,9.443743
2024-03-15T02:36:46.806Z,9.443701
2024-03-15T02:37:46.792Z,9.443696
2024-03-15T02:38:46.774Z,9.443764
2024-03-15T02:39:46.867Z,9.443759
2024-03-15T02:40:46.753Z,9.443734
2024-03-15T02:41:46.756Z,9.443684
2024-03-15T02:42:46.763Z,9.443693
2024-03-15T02:43:46.715Z,9.443780
2024-03-15T02:44:46.713Z,9.443874
2024-03-15T02:45:46.741Z,9.443696
2024-03-15T02:46:46.748Z,9.443708
2024-03-15T02:47:46.728Z,9.443776
2024-03-15T02:48:46.725Z,9.443798
2024-03-15T02:49:46.694Z,9.443767
2024-03-15T02:50:46.697Z,9.443757
2024-03-15T02:51:46.739Z,9.443767
2024-03-15T02:52:46.695Z,9.443726
2024-03-15T02:53:46.661Z,9.443793
2024-03-15T02:54:46.656Z,9.443776
2024-03-15T02:55:46.642Z,9.443752
2024-03-15T02:56:46.685Z,9.443752
2024-03-15T02:57:46.764Z,9.443752
2024-03-15T02:58:46.643Z,9.443747
2024-03-15T02:59:46.644Z,9.443763
2024-03-15T03:00:46.657Z,9.443808
2024-03-15T03:01:46.717Z,9.443680
2024-03-15T03:02:46.616Z,9.443698
2024-03-15T03:03:46.671Z,9.443715
2024-03-15T03:04:46.594Z,9.443706
2024-03-15T03:05:46.592Z,9.443692
2024-03-15T03:06:46.884Z,9.443647
2024-03-15T03:07:46.603Z,9.443778
2024-03-15T03:08:46.578Z,9.443749
2024-03-15T03:09:46.684Z,9.443731
2024-03-15T03:10:46.551Z,9.443655
2024-03-15T03:11:46.550Z,9.443711
2024-03-15T03:12:46.796Z,9.443718
2024-03-15T03:13:46.605Z,9.443719
2024-03-15T03:14:46.541Z,9.443611
2024-03-15T03:15:46.574Z,9.443636
2024-03-15T03:16:46.568Z,9.443657
2024-03-15T03:17:46.943Z,9.443700
2024-03-15T03:18:46.555Z,9.443711
2024-03-15T03:19:46.495Z,9.443701
2024-03-15T03:20:46.487Z,9.443647
2024-03-15T03:21:46.569Z,9.443651
2024-03-15T03:22:46.560Z,9.443685
2024-03-15T03:23:46.489Z,9.443680
2024-03-15T03:24:46.576Z,9.443743
2024-03-15T03:25:46.477Z,9.443692
2024-03-15T03:26:46.481Z,9.443699
2024-03-15T03:27:46.618Z,9.443770
2024-03-15T03:28:46.450Z,9.443686
2024-03-15T03:29:46.446Z,9.443702
2024-03-15T03:30:46.562Z,9.443732
2024-03-15T03:31:46.450Z,9.443843
2024-03-15T03:32:46.474Z,9.443753
2024-03-15T03:33:46.438Z,9.443787
2024-03-15T03:34:46.429Z,9.443702
2024-03-15T03:35:46.429Z,9.443753
2024-03-15T03:36:46.674Z,9.443778
2024-03-15T03:37:46.409Z,9.443715
2024-03-15T03:38:46.389Z,9.443739
2024-03-15T03:39:46.448Z,9.443668
2024-03-15T03:40:47.384Z,9.443664
2024-03-15T03:41:46.372Z,9.443691
2024-03-15T03:42:46.576Z,9.443727
2024-03-15T03:43:46.418Z,9.443673
2024-03-15T03:44:46.361Z,9.443694
2024-03-15T03:45:46.381Z,9.443711
2024-03-15T03:46:46.349Z,9.443702
2024-03-15T03:47:46.397Z,9.443648
2024-03-15T03:48:46.348Z,9.443669
2024-03-15T03:49:46.328Z,9.443690
2024-03-15T03:50:46.343Z,9.443685
2024-03-15T03:51:46.505Z,9.443645
2024-03-15T03:52:46.415Z,9.443626
2024-03-15T03:53:46.298Z,9.443650
2024-03-15T03:54:46.392Z,9.443685
2024-03-15T03:55:46.295Z,9.443696
2024-03-15T03:56:46.290Z,9.443693
2024-03-15T03:57:46.544Z,9.443692
2024-03-15T03:58:46.284Z,9.443683
2024-03-15T03:59:46.288Z,9.443655
2024-03-15T04:00:46.325Z,9.443646
2024-03-15T04:01:46.303Z,9.443700
2024-03-15T04:02:46.773Z,9.443701
2024-03-15T04:03:46.387Z,9.443733
2024-03-15T04:04:46.254Z,9.443763
2024-03-15T04:05:46.240Z,9.443744
2024-03-15T04:06:46.233Z,9.443721
2024-03-15T04:07:46.444Z,9.443686
2024-03-15T04:08:46.251Z,9.443698
2024-03-15T04:09:46.322Z,9.443713
2024-03-15T04:10:46.232Z,9.443748
2024-03-15T04:11:46.236Z,9.443766
2024-03-15T04:12:46.309Z,9.443757
2024-03-15T04:13:46.206Z,9.443673
2024-03-15T04:14:51.171Z,9.443643
2024-03-15T04:15:48.204Z,9.443620
2024-03-15T04:16:46.273Z,9.443654
2024-03-15T04:17:46.238Z,9.443664
2024-03-15T04:18:46.180Z,9.443713
2024-03-15T04:19:47.009Z,9.443749
2024-03-15T04:20:46.128Z,9.443767
2024-03-15T04:21:46.231Z,9.443747
2024-03-15T04:22:46.151Z,9.443756
2024-03-15T04:23:46.094Z,9.443747
2024-03-15T04:24:46.165Z,9.443731
2024-03-15T04:25:46.108Z,9.443696
2024-03-15T04:26:46.087Z,9.443696
2024-03-15T04:27:46.107Z,9.443710
2024-03-15T04:28:46.093Z,9.443728
2024-03-15T04:29:46.098Z,9.443779
2024-03-15T04:30:46.158Z,9.443709
2024-03-15T04:31:46.085Z,9.443673
2024-03-15T04:32:46.092Z,9.443645
2024-03-15T04:33:46.080Z,9.443719
2024-03-15T04:34:46.057Z,9.443709
2024-03-15T04:35:46.057Z,9.443682
2024-03-15T04:36:46.216Z,9.443696
2024-03-15T04:37:46.053Z,9.443721
2024-03-15T04:38:46.048Z,9.443725
2024-03-15T04:39:46.064Z,9.443674
2024-03-15T04:40:46.044Z,9.443660
2024-03-15T04:41:46.958Z,9.443705
2024-03-15T04:42:46.308Z,9.443737
2024-03-15T04:43:45.982Z,9.443739
2024-03-15T04:44:45.978Z,9.443726
2024-03-15T04:45:46.020Z,9.443727
2024-03-15T04:46:46.001Z,9.443714
2024-03-15T04:47:46.115Z,9.443759
2024-03-15T04:48:46.008Z,9.443785
2024-03-15T04:49:45.933Z,9.443814
2024-03-15T04:50:45.949Z,9.443771
2024-03-15T04:51:45.976Z,9.443738
2024-03-15T04:52:45.926Z,9.443704
2024-03-15T04:53:45.937Z,9.443622
2024-03-15T04:54:45.954Z,9.443716
2024-03-15T04:55:45.897Z,9.443768
2024-03-15T04:56:45.916Z,9.443739
2024-03-15T04:57:46.007Z,9.443707
2024-03-15T04:58:45.925Z,9.443645
2024-03-15T04:59:45.870Z,9.443746
2024-03-15T05:00:45.898Z,9.443775
2024-03-15T05:01:45.928Z,9.443777
2024-03-15T05:02:45.912Z,9.443710
2024-03-15T05:03:45.924Z,9.443723
2024-03-15T05:04:45.850Z,9.443711
2024-03-15T05:05:45.853Z,9.443750
2024-03-15T05:06:45.859Z,9.443727
2024-03-15T05:07:45.889Z,9.443727
2024-03-15T05:08:51.395Z,9.443675
2024-03-15T05:09:47.896Z,9.443683
2024-03-15T05:10:45.857Z,9.443689
2024-03-15T05:11:45.787Z,9.443724
2024-03-15T05:12:46.226Z,9.443716
2024-03-15T05:13:45.790Z,9.443693
2024-03-15T05:14:45.830Z,9.443896
2024-03-15T05:15:45.876Z,9.443722
2024-03-15T05:16:45.849Z,9.443608
2024-03-15T05:17:45.845Z,9.443693
2024-03-15T05:18:45.791Z,9.443690
2024-03-15T05:19:45.761Z,9.443713
2024-03-15T05:20:45.776Z,9.443732
2024-03-15T05:21:45.911Z,9.443645
2024-03-15T05:22:46.461Z,9.443700
2024-03-15T05:23:45.768Z,9.443659
2024-03-15T05:24:45.778Z,9.443694
2024-03-15T05:25:47.374Z,9.443674
2024-03-15T05:26:45.712Z,9.443709
2024-03-15T05:27:45.791Z,9.443757
2024-03-15T05:28:45.718Z,9.443733
2024-03-15T05:29:45.726Z,9.443703
2024-03-15T05:30:45.779Z,9.443729
2024-03-15T05:31:45.691Z,9.443711
2024-03-15T05:32:45.736Z,9.443699
2024-03-15T05:33:45.756Z,9.443689
2024-03-15T05:34:45.695Z,9.443732
2024-03-15T05:35:45.739Z,9.443707
2024-03-15T05:36:45.920Z,9.443688
2024-03-15T05:37:45.639Z,9.443676
2024-03-15T05:38:45.652Z,9.443631
2024-03-15T05:39:45.785Z,9.443608
2024-03-15T05:40:45.639Z,9.443591
2024-03-15T05:41:45.660Z,9.443619
2024-03-15T05:42:45.780Z,9.443693
2024-03-15T05:43:45.672Z,9.443674
2024-03-15T05:44:45.610Z,9.443672
2024-03-15T05:45:45.724Z,9.443715
2024-03-15T05:46:45.605Z,9.443724
2024-03-15T05:47:45.790Z,9.443668
2024-03-15T05:48:45.629Z,9.443654
2024-03-15T05:49:45.583Z,9.443674
2024-03-15T05:50:45.643Z,9.443717
2024-03-15T05:51:45.775Z,9.443699
2024-03-15T05:52:46.478Z,9.443695
2024-03-15T05:53:48.545Z,9.443690
2024-03-15T05:54:46.854Z,9.443653
2024-03-15T05:55:45.566Z,9.443699
2024-03-15T05:56:45.842Z,9.443679
2024-03-15T05:57:45.556Z,9.443645
2024-03-15T05:58:47.403Z,9.443656
2024-03-15T05:59:46.617Z,9.443659
2024-03-15T06:00:45.603Z,9.443645
2024-03-15T06:01:45.567Z,9.443606
2024-03-15T06:02:45.873Z,9.443604
2024-03-15T06:03:45.607Z,9.443660
2024-03-15T06:04:45.470Z,9.443680
2024-03-15T06:05:45.476Z,9.443663
2024-03-15T06:06:45.582Z,9.443645
2024-03-15T06:07:45.499Z,9.443607
2024-03-15T06:08:45.473Z,9.443624
2024-03-15T06:09:46.524Z,9.443586
2024-03-15T06:10:45.429Z,9.443581
2024-03-15T06:11:45.479Z,9.443626
2024-03-15T06:12:45.494Z,9.443601
2024-03-15T06:13:45.417Z,9.443589
2024-03-15T06:14:45.456Z,9.443580
2024-03-15T06:15:45.468Z,9.443626
2024-03-15T06:16:45.385Z,9.443627
2024-03-15T06:17:45.452Z,9.443643
2024-03-15T06:18:45.437Z,9.443626
2024-03-15T06:19:45.381Z,9.443703
2024-03-15T06:20:45.407Z,9.443697
2024-03-15T06:21:45.416Z,9.443691
2024-03-15T06:22:45.381Z,9.443681
2024-03-15T06:23:45.405Z,9.443691
2024-03-15T06:24:45.411Z,9.443723
2024-03-15T06:25:45.408Z,9.443688
2024-03-15T06:26:45.341Z,9.443670
2024-03-15T06:27:45.394Z,9.443738
2024-03-15T06:28:45.325Z,9.443746
2024-03-15T06:29:45.331Z,9.443705
2024-03-15T06:30:45.377Z,9.443685
2024-03-15T06:31:45.302Z,9.443649
2024-03-15T06:32:45.368Z,9.443621
2024-03-15T06:33:45.328Z,9.443678
2024-03-15T06:34:45.295Z,9.443723
2024-03-15T06:35:45.305Z,9.443667
2024-03-15T06:36:45.339Z,9.443759
2024-03-15T06:37:45.320Z,9.443760
2024-03-15T06:38:45.256Z,9.443696
2024-03-15T06:39:45.283Z,9.443704
2024-03-15T06:40:45.326Z,9.443765
2024-03-15T06:41:45.249Z,9.443722
2024-03-15T06:42:45.316Z,9.443688
2024-03-15T06:43:45.273Z,9.443674
2024-03-15T06:44:45.250Z,9.443789
2024-03-15T06:45:45.315Z,9.443731
2024-03-15T06:46:45.205Z,9.443703
2024-03-15T06:47:45.297Z,9.443726
2024-03-15T06:48:45.328Z,9.443740
2024-03-15T06:49:45.608Z,9.443717
2024-03-15T06:50:45.227Z,9.443725
2024-03-15T06:51:45.228Z,9.443722
2024-03-15T06:52:45.204Z,9.443702
2024-03-15T06:53:45.237Z,9.443739
2024-03-15T06:54:45.232Z,9.443793
2024-03-15T06:55:45.154Z,9.443817
2024-03-15T06:56:45.178Z,9.443765
2024-03-15T06:57:45.229Z,9.443804
2024-03-15T06:58:45.145Z,9.443759
2024-03-15T06:59:45.325Z,9.443752
2024-03-15T07:00:45.214Z,9.443744
2024-03-15T07:01:45.159Z,9.443839
2024-03-15T07:02:45.605Z,9.443783
2024-03-15T07:03:45.184Z,9.443743
2024-03-15T07:04:45.139Z,9.443788
2024-03-15T07:05:45.109Z,9.443788
2024-03-15T07:06:45.157Z,9.443752
2024-03-15T07:07:45.127Z,9.443766
2024-03-15T07:08:47.265Z,9.443805
2024-03-15T07:09:45.180Z,9.443688
2024-03-15T07:10:45.205Z,9.443706
2024-03-15T07:11:45.155Z,9.443694
2024-03-15T07:12:45.154Z,9.443712
2024-03-15T07:13:45.070Z,9.443676
2024-03-15T07:14:48.588Z,9.443697
2024-03-15T07:15:47.119Z,9.443558
2024-03-15T07:16:45.084Z,9.443531
2024-03-15T07:17:45.102Z,9.443529
2024-03-15T07:18:45.228Z,9.443619
2024-03-15T07:19:45.190Z,9.443587
2024-03-15T07:20:45.038Z,9.443599
2024-03-15T07:21:45.068Z,9.443549
2024-03-15T07:22:45.096Z,9.443552
2024-03-15T07:23:45.036Z,9.443646
2024-03-15T07:24:45.030Z,9.443626
2024-03-15T07:25:45.008Z,9.443681
2024-03-15T07:26:45.033Z,9.443540
2024-03-15T07:27:45.086Z,9.443590
2024-03-15T07:28:44.964Z,9.443530
2024-03-15T07:29:44.988Z,9.443601
2024-03-15T07:30:44.979Z,9.443539
2024-03-15T07:31:44.963Z,9.443511
2024-03-15T07:32:45.983Z,9.443554
2024-03-15T07:33:45.029Z,9.443619
2024-03-15T07:34:45.035Z,9.443759
2024-03-15T07:35:44.966Z,9.443838
2024-03-15T07:36:44.944Z,9.443825
2024-03-15T07:37:44.951Z,9.443752
2024-03-15T07:38:44.970Z,9.443763
2024-03-15T07:39:46.005Z,9.443725
2024-03-15T07:40:44.936Z,9.443753
2024-03-15T07:41:44.908Z,9.443749
2024-03-15T07:42:44.954Z,9.443720
2024-03-15T07:43:44.854Z,9.443764
2024-03-15T07:44:44.890Z,9.443791
2024-03-15T07:45:44.981Z,9.443786
2024-03-15T07:46:44.860Z,9.443769
2024-03-15T07:47:44.949Z,9.443761
2024-03-15T07:48:44.880Z,9.443726
2024-03-15T07:49:44.878Z,9.443629
2024-03-15T07:50:44.837Z,9.443478
2024-03-15T07:51:44.862Z,9.443691
2024-03-15T07:52:44.808Z,9.443675
2024-03-15T07:53:44.831Z,9.443712
2024-03-15T07:54:45.414Z,9.443749
2024-03-15T07:55:44.823Z,9.443748
2024-03-15T07:56:44.882Z,9.443724
2024-03-15T07:57:46.779Z,9.443786
2024-03-15T07:58:44.839Z,9.443709
2024-03-15T07:59:44.762Z,9.443609
2024-03-15T08:00:44.799Z,9.443703
2024-03-15T08:01:44.794Z,9.443742
2024-03-15T08:02:44.742Z,9.443740
2024-03-15T08:03:44.829Z,9.443728
2024-03-15T08:04:44.769Z,9.443728
2024-03-15T08:05:44.770Z,9.443742
2024-03-15T08:06:44.849Z,9.443743
2024-03-15T08:07:44.787Z,9.443710
2024-03-15T08:08:44.723Z,9.443732
2024-03-15T08:09:44.772Z,9.443756
2024-03-15T08:10:44.844Z,9.443747
2024-03-15T08:11:44.915Z,9.443707
2024-03-15T08:12:44.738Z,9.443686
2024-03-15T08:13:44.731Z,9.443684
2024-03-15T08:14:44.753Z,9.443705
2024-03-15T08:15:44.768Z,9.443695
2024-03-15T08:16:44.867Z,9.443729
2024-03-15T08:17:44.884Z,9.443683
2024-03-15T08:18:44.833Z,9.443681
2024-03-15T08:19:44.695Z,9.443698
2024-03-15T08:20:44.654Z,9.443697
2024-03-15T08:21:44.678Z,9.443719
2024-03-15T08:22:44.637Z,9.443709
2024-03-15T08:23:44.629Z,9.443726
2024-03-15T08:24:44.665Z,9.443723
2024-03-15T08:25:44.628Z,9.443738
2024-03-15T08:26:44.611Z,9.443756
2024-03-15T08:27:45.859Z,9.443752
2024-03-15T08:28:44.590Z,9.443758
2024-03-15T08:29:44.758Z,9.443692
2024-03-15T08:30:44.665Z,9.443760
2024-03-15T08:31:44.598Z,9.443759
2024-03-15T08:32:44.596Z,9.443718
2024-03-15T08:33:45.636Z,9.443681
2024-03-15T08:34:44.604Z,9.443665
2024-03-15T08:35:44.581Z,9.443719
2024-03-15T08:36:44.594Z,9.443680
2024-03-15T08:37:44.543Z,9.443685
2024-03-15T08:38:44.519Z,9.443696
2024-03-15T08:39:44.639Z,9.443725
2024-03-15T08:40:44.516Z,9.443722
2024-03-15T08:41:44.929Z,9.443706
2024-03-15T08:42:44.598Z,9.443725
2024-03-15T08:43:44.508Z,9.443706
2024-03-15T08:44:44.537Z,9.443715
2024-03-15T08:45:44.552Z,9.443643
2024-03-15T08:46:44.454Z,9.443680
2024-03-15T08:47:54.723Z,9.443755
2024-03-15T08:48:46.549Z,9.443585
2024-03-15T08:49:44.501Z,9.443634
2024-03-15T08:50:45.332Z,9.443653
2024-03-15T08:51:44.492Z,9.443722
2024-03-15T08:52:44.444Z,9.443741
2024-03-15T08:53:44.428Z,9.443712
2024-03-15T08:54:44.468Z,9.443660
2024-03-15T08:55:44.416Z,9.443566
2024-03-15T08:56:44.416Z,9.443651
2024-03-15T08:57:44.529Z,9.443737
2024-03-15T08:58:44.402Z,9.443727
2024-03-15T08:59:44.403Z,9.443733
2024-03-15T09:00:44.486Z,9.443744
2024-03-15T09:01:44.393Z,9.443787
2024-03-15T09:02:44.473Z,9.443685
2024-03-15T09:03:47.862Z,9.443748
2024-03-15T09:04:44.367Z,9.443660
2024-03-15T09:05:44.434Z,9.443642
2024-03-15T09:06:44.363Z,9.443488
2024-03-15T09:07:44.349Z,9.443574
2024-03-15T09:08:44.442Z,9.443788
2024-03-15T09:09:44.478Z,9.443725
2024-03-15T09:10:44.365Z,9.443553
2024-03-15T09:11:44.487Z,9.443747
2024-03-15T09:12:44.489Z,9.443651
2024-03-15T09:13:48.921Z,9.443552
2024-03-15T09:14:46.332Z,9.443497
2024-03-15T09:15:44.395Z,9.443613
2024-03-15T09:16:44.290Z,9.443465
2024-03-15T09:17:44.374Z,9.443624
2024-03-15T09:18:44.295Z,9.443630
2024-03-15T09:19:44.281Z,9.443734
2024-03-15T09:20:44.472Z,9.443746
2024-03-15T09:21:44.271Z,9.443741
2024-03-15T09:22:44.301Z,9.443692
2024-03-15T09:23:44.278Z,9.443689
2024-03-15T09:24:44.247Z,9.443575
2024-03-15T09:25:44.392Z,9.443626
2024-03-15T09:26:44.223Z,9.443656
2024-03-15T09:27:44.383Z,9.443693
2024-03-15T09:28:44.208Z,9.443691
2024-03-15T09:29:44.250Z,9.443789
2024-03-15T09:30:51.302Z,9.443731
2024-03-15T09:32:00.454Z,9.443694
2024-03-15T09:32:45.339Z,9.443570
2024-03-15T09:33:44.311Z,9.443576
2024-03-15T09:34:44.225Z,9.443680
2024-03-15T09:35:44.170Z,9.443727
2024-03-15T09:36:44.195Z,9.443553
2024-03-15T09:37:44.914Z,9.443718
2024-03-15T09:38:44.219Z,9.443625
2024-03-15T09:39:44.260Z,9.443674
2024-03-15T09:40:44.180Z,9.443649
2024-03-15T09:41:44.189Z,9.443703
2024-03-15T09:42:44.251Z,9.443674
2024-03-15T09:43:44.126Z,9.443587
2024-03-15T09:44:44.144Z,9.443585
2024-03-15T09:45:44.171Z,9.443639
2024-03-15T09:46:44.097Z,9.443615
2024-03-15T09:47:44.149Z,9.443573
2024-03-15T09:48:44.134Z,9.443438
2024-03-15T09:49:44.163Z,9.443603
2024-03-15T09:50:44.103Z,9.443568
2024-03-15T09:51:44.105Z,9.443581
2024-03-15T09:52:44.054Z,9.443684
2024-03-15T09:53:44.054Z,9.443574
2024-03-15T09:54:44.224Z,9.443478
2024-03-15T09:55:44.113Z,9.443558
2024-03-15T09:56:44.140Z,9.443588
2024-03-15T09:57:44.184Z,9.443565
2024-03-15T09:58:44.045Z,9.443575
2024-03-15T09:59:44.015Z,9.443373
2024-03-15T10:00:44.091Z,9.443301
2024-03-15T10:01:44.156Z,9.443669
2024-03-15T10:02:44.024Z,9.443559
2024-03-15T10:03:44.075Z,9.443604
2024-03-15T10:04:43.996Z,9.443727
2024-03-15T10:05:43.980Z,9.443682
2024-03-15T10:06:43.980Z,9.443682
2024-03-15T10:07:44.048Z,9.443630
2024-03-15T10:08:43.983Z,9.443719
2024-03-15T10:09:44.004Z,9.443727
2024-03-15T10:10:43.963Z,9.443784
2024-03-15T10:11:43.979Z,9.443678
2024-03-15T10:12:43.986Z,9.443657
2024-03-15T10:13:44.210Z,9.443602
2024-03-15T10:14:44.017Z,9.443706
2024-03-15T10:15:44.019Z,9.443513
2024-03-15T10:16:43.925Z,9.443471
2024-03-15T10:17:44.050Z,9.443583
2024-03-15T10:18:43.998Z,9.443712
2024-03-15T10:19:43.987Z,9.443621
2024-03-15T10:20:43.966Z,9.443679
2024-03-15T10:21:43.967Z,9.443732
2024-03-15T10:22:43.897Z,9.443734
2024-03-15T10:23:43.861Z,9.443681
2024-03-15T10:24:43.916Z,9.443597
2024-03-15T10:25:43.914Z,9.443711
2024-03-15T10:26:43.885Z,9.443736
2024-03-15T10:27:43.950Z,9.443733
2024-03-15T10:28:43.857Z,9.443712
2024-03-15T10:29:43.858Z,9.443602
2024-03-15T10:30:43.920Z,9.443664
2024-03-15T10:31:43.813Z,9.443787
2024-03-15T10:32:43.858Z,9.443641
2024-03-15T10:33:43.971Z,9.443720
2024-03-15T10:34:43.836Z,9.443595
2024-03-15T10:35:43.817Z,9.443660
2024-03-15T10:36:43.842Z,9.443740
2024-03-15T10:37:43.792Z,9.443765
2024-03-15T10:38:43.798Z,9.443753
2024-03-15T10:39:43.862Z,9.443827
2024-03-15T10:40:43.758Z,9.443911
2024-03-15T10:41:43.954Z,9.443794
2024-03-15T10:42:43.819Z,9.443692
2024-03-15T10:43:43.804Z,9.443826
2024-03-15T10:44:43.737Z,9.443707
2024-03-15T10:45:43.741Z,9.443749
2024-03-15T10:46:44.048Z,9.443789
2024-03-15T10:47:43.883Z,9.443744
2024-03-15T10:48:43.869Z,9.443793
2024-03-15T10:49:43.791Z,9.443793
2024-03-15T10:50:43.717Z,9.443774
2024-03-15T10:51:43.765Z,9.443780
2024-03-15T10:52:43.705Z,9.443773
2024-03-15T10:53:43.738Z,9.443717
2024-03-15T10:54:43.732Z,9.443794
2024-03-15T10:55:43.696Z,9.443773
2024-03-15T10:56:43.700Z,9.443781
2024-03-15T10:57:43.770Z,9.443779
2024-03-15T10:58:43.670Z,9.443775
2024-03-15T10:59:43.658Z,9.443784
2024-03-15T11:00:43.785Z,9.443794
2024-03-15T11:01:43.830Z,9.443758
2024-03-15T11:02:43.643Z,9.443732
2024-03-15T11:03:43.711Z,9.443815
2024-03-15T11:04:43.635Z,9.443698
2024-03-15T11:05:43.622Z,9.443551
2024-03-15T11:06:43.698Z,9.443619
2024-03-15T11:07:43.601Z,9.443677
2024-03-15T11:08:43.653Z,9.443610
2024-03-15T11:09:43.622Z,9.443634
2024-03-15T11:10:43.646Z,9.443652
2024-03-15T11:11:43.648Z,9.443596
2024-03-15T11:12:43.599Z,9.443598
2024-03-15T11:13:43.562Z,9.443477
2024-03-15T11:14:43.574Z,9.443629
2024-03-15T11:15:43.757Z,9.443794
2024-03-15T11:16:43.573Z,9.443801
2024-03-15T11:17:43.572Z,9.443890
2024-03-15T11:18:43.603Z,9.443704
2024-03-15T11:19:43.636Z,9.443673
2024-03-15T11:20:43.589Z,9.443745
2024-03-15T11:21:43.600Z,9.443494
2024-03-15T11:22:43.536Z,9.443444
2024-03-15T11:23:43.549Z,9.443570
2024-03-15T11:24:43.555Z,9.443783
2024-03-15T11:25:43.542Z,9.443840
2024-03-15T11:26:43.559Z,9.443974
2024-03-15T11:27:43.536Z,9.444133
2024-03-15T11:28:43.658Z,9.444232
2024-03-15T11:29:43.493Z,9.444215
2024-03-15T11:30:43.581Z,9.444271
2024-03-15T11:31:43.496Z,9.444231
2024-03-15T11:32:43.596Z,9.443934
2024-03-15T11:33:43.654Z,9.444081
2024-03-15T11:34:43.550Z,9.443849
2024-03-15T11:35:43.452Z,9.443805
2024-03-15T11:36:43.560Z,9.443809
2024-03-15T11:37:43.464Z,9.443800
2024-03-15T11:38:43.476Z,9.443767
2024-03-15T11:39:43.481Z,9.443691
2024-03-15T11:40:43.434Z,9.443671
2024-03-15T11:41:43.393Z,9.443748
2024-03-15T11:42:43.440Z,9.443780
2024-03-15T11:43:43.502Z,9.443666
2024-03-15T11:44:43.401Z,9.443712