createdAt,value
2023-03-14T00:01:16.556Z,99.90
2023-03-14T00:03:46.338Z,99.90
2023-03-14T00:06:15.633Z,99.90
2023-03-14T00:08:45.731Z,99.90
2023-03-14T00:11:17.019Z,99.90
2023-03-14T00:13:45.595Z,99.90
2023-03-14T00:16:14.972Z,99.90
2023-03-14T00:18:43.350Z,99.90
2023-03-14T00:21:14.013Z,99.90
2023-03-14T00:23:44.404Z,99.90
2023-03-14T00:26:15.600Z,99.90
2023-03-14T00:28:45.511Z,99.90
2023-03-14T00:31:16.273Z,99.90
2023-03-14T00:33:46.090Z,99.90
2023-03-14T00:36:18.105Z,99.90
2023-03-14T00:38:49.745Z,99.90
2023-03-14T00:41:20.923Z,99.90
2023-03-14T00:43:49.228Z,99.90
2023-03-14T00:46:17.892Z,99.90
2023-03-14T00:48:47.394Z,99.90
2023-03-14T00:51:17.737Z,99.90
2023-03-14T00:53:46.714Z,99.90
2023-03-14T00:56:15.665Z,99.90
2023-03-14T00:58:44.329Z,99.90
2023-03-14T01:01:16.731Z,99.90
2023-03-14T01:03:45.253Z,99.90
2023-03-14T01:06:17.845Z,99.90
2023-03-14T01:08:47.189Z,99.90
2023-03-14T01:11:18.862Z,99.90
2023-03-14T01:13:47.407Z,99.90
2023-03-14T01:16:17.225Z,99.90
2023-03-14T01:18:47.332Z,99.90
2023-03-14T01:21:20.131Z,99.90
2023-03-14T01:23:50.373Z,99.90
2023-03-14T01:26:21.911Z,99.90
2023-03-14T01:28:52.613Z,99.90
2023-03-14T01:31:21.260Z,99.90
2023-03-14T01:33:49.863Z,99.90
2023-03-14T01:36:34.097Z,99.90
2023-03-14T01:39:04.250Z,99.90
2023-03-14T01:41:32.691Z,99.90
2023-03-14T01:44:02.106Z,99.90
2023-03-14T01:46:40.454Z,99.90
2023-03-14T01:49:21.077Z,99.90
2023-03-14T01:52:03.018Z,99.90
2023-03-14T01:54:36.723Z,99.90
2023-03-14T01:57:12.714Z,99.90
2023-03-14T01:59:47.060Z,99.90
2023-03-14T02:02:17.782Z,99.90
2023-03-14T02:04:47.146Z,99.90
2023-03-14T02:07:24.865Z,99.90
2023-03-14T02:10:10.372Z,99.90
2023-03-14T02:12:39.823Z,99.90
2023-03-14T02:15:21.972Z,99.90
2023-03-14T02:18:08.576Z,99.90
2023-03-14T02:21:08.046Z,99.90
2023-03-14T02:23:44.137Z,99.90
2023-03-14T02:26:17.718Z,99.90
2023-03-14T02:28:47.707Z,99.90
2023-03-14T02:31:16.968Z,99.90
2023-03-14T02:33:45.445Z,99.90
2023-03-14T02:36:16.749Z,99.90
2023-03-14T02:38:54.410Z,99.90
2023-03-14T02:41:23.866Z,99.90
2023-03-14T02:44:02.501Z,99.90
2023-03-14T02:46:31.086Z,99.90
2023-03-14T02:49:04.316Z,99.90
2023-03-14T02:51:37.173Z,99.90
2023-03-14T02:54:08.395Z,99.90
2023-03-14T02:56:38.166Z,99.90
2023-03-14T02:59:08.962Z,99.90
2023-03-14T03:01:44.396Z,99.90
2023-03-14T03:04:12.786Z,99.90
2023-03-14T03:06:41.137Z,99.90
2023-03-14T03:09:09.921Z,99.90
2023-03-14T03:11:38.227Z,99.90
2023-03-14T03:14:09.268Z,99.90
2023-03-14T03:16:37.634Z,99.90
2023-03-14T03:19:06.197Z,99.90
2023-03-14T03:21:34.645Z,99.90
2023-03-14T03:24:03.049Z,99.90
2023-03-14T03:26:31.347Z,99.90
2023-03-14T03:28:59.855Z,99.90
2023-03-14T03:31:30.543Z,99.90
2023-03-14T03:33:59.378Z,99.90
2023-03-14T03:36:29.599Z,99.90
2023-03-14T03:39:01.159Z,99.90
2023-03-14T03:41:29.599Z,99.90
2023-03-14T03:43:58.284Z,99.90
2023-03-14T03:46:28.998Z,99.90
2023-03-14T03:48:58.064Z,99.90
2023-03-14T03:51:28.682Z,99.90
2023-03-14T03:53:58.949Z,99.90
2023-03-14T03:56:32.554Z,99.90
2023-03-14T03:59:01.925Z,99.90
2023-03-14T04:01:31.601Z,99.90
2023-03-14T04:04:01.813Z,99.90
2023-03-14T04:06:31.173Z,99.90
2023-03-14T04:09:01.849Z,99.90
2023-03-14T04:11:51.830Z,99.90
2023-03-14T04:14:23.417Z,99.90
2023-03-14T04:17:03.039Z,99.90
2023-03-14T04:19:32.098Z,99.90
2023-03-14T04:22:00.650Z,99.90
2023-03-14T04:24:34.851Z,99.90
2023-03-14T04:27:03.246Z,99.90
2023-03-14T04:29:32.515Z,99.90
2023-03-14T04:32:03.017Z,99.90
2023-03-14T04:34:31.499Z,99.90
2023-03-14T04:37:00.121Z,99.90
2023-03-14T04:39:37.356Z,99.90
2023-03-14T04:42:19.332Z,99.90
2023-03-14T04:44:50.457Z,99.90
2023-03-14T04:47:22.320Z,99.90
2023-03-14T04:49:52.418Z,99.90
2023-03-14T04:52:21.372Z,99.90
2023-03-14T04:54:49.828Z,99.90
2023-03-14T04:57:20.018Z,99.90
2023-03-14T04:59:49.643Z,99.90
2023-03-14T05:02:45.952Z,99.90
2023-03-14T05:05:35.167Z,99.90
2023-03-14T05:08:23.227Z,99.90
2023-03-14T05:11:06.338Z,99.90
2023-03-14T05:13:53.924Z,99.90
2023-03-14T05:16:36.253Z,99.90
2023-03-14T05:19:24.842Z,99.90
2023-03-14T05:22:12.305Z,99.90
2023-03-14T05:25:03.889Z,99.90
2023-03-14T05:28:12.981Z,99.90
2023-03-14T05:30:57.426Z,99.90
2023-03-14T05:33:44.443Z,99.90
2023-03-14T05:36:38.499Z,99.90
2023-03-14T05:39:33.038Z,99.90
2023-03-14T05:42:12.169Z,99.90
2023-03-14T05:45:10.479Z,99.90
2023-03-14T05:48:08.437Z,99.90
2023-03-14T05:50:57.685Z,99.90
2023-03-14T05:53:40.275Z,99.90
2023-03-14T05:56:26.809Z,99.90
2023-03-14T05:59:10.987Z,99.90
2023-03-14T06:02:08.762Z,99.90
2023-03-14T06:04:48.145Z,99.90
2023-03-14T06:07:17.433Z,99.90
2023-03-14T06:09:47.895Z,99.90
2023-03-14T06:12:20.230Z,99.90
2023-03-14T06:14:48.990Z,99.90
2023-03-14T06:17:19.940Z,99.90
2023-03-14T06:19:57.315Z,99.90
2023-03-14T06:22:27.024Z,99.90
2023-03-14T06:24:57.836Z,99.90
2023-03-14T06:27:27.969Z,99.90
2023-03-14T06:29:58.478Z,99.90
2023-03-14T06:32:28.209Z,99.90
2023-03-14T06:35:02.059Z,99.90
2023-03-14T06:37:32.504Z,99.90
2023-03-14T06:40:02.371Z,99.90
2023-03-14T06:43:06.366Z,99.90
2023-03-14T06:45:36.167Z,99.90
2023-03-14T06:48:05.985Z,99.90
2023-03-14T06:50:53.956Z,99.90
2023-03-14T06:53:24.338Z,99.90
2023-03-14T06:55:54.865Z,99.90
2023-03-14T06:58:23.973Z,99.90
2023-03-14T07:00:52.400Z,99.90
2023-03-14T07:03:25.805Z,99.90
2023-03-14T07:05:57.188Z,99.90
2023-03-14T07:08:25.717Z,99.90
2023-03-14T07:10:58.236Z,99.90
2023-03-14T07:13:27.158Z,99.90
2023-03-14T07:16:01.738Z,99.90
2023-03-14T07:18:30.646Z,99.90
2023-03-14T07:20:59.031Z,99.90
2023-03-14T07:23:27.531Z,99.90
2023-03-14T07:25:57.734Z,99.90
2023-03-14T07:28:28.732Z,99.90
2023-03-14T07:31:06.433Z,99.90
2023-03-14T07:33:35.223Z,99.90
2023-03-14T07:36:05.072Z,99.90
2023-03-14T07:38:33.963Z,99.90
2023-03-14T07:41:22.255Z,99.90
2023-03-14T07:44:09.318Z,99.90
2023-03-14T07:46:37.820Z,99.90
2023-03-14T07:49:06.214Z,99.90
2023-03-14T07:51:34.605Z,99.90
2023-03-14T07:54:03.145Z,99.90
2023-03-14T07:56:32.855Z,99.90
2023-03-14T07:59:01.291Z,99.90
2023-03-14T08:01:29.748Z,99.90
2023-03-14T08:03:58.181Z,99.90
2023-03-14T08:06:26.658Z,99.90
2023-03-14T08:08:55.022Z,99.90
2023-03-14T08:11:23.483Z,99.90
2023-03-14T08:13:53.342Z,99.90
2023-03-14T08:16:22.478Z,99.90
2023-03-14T08:18:50.913Z,99.90
2023-03-14T08:21:19.399Z,99.90
2023-03-14T08:23:47.767Z,99.90
2023-03-14T08:26:16.273Z,99.90
2023-03-14T08:28:44.626Z,99.90
2023-03-14T08:31:15.648Z,99.90
2023-03-14T08:33:44.118Z,99.90
2023-03-14T08:36:13.079Z,99.90
2023-03-14T08:38:43.475Z,99.90
2023-03-14T08:41:12.686Z,99.90
2023-03-14T08:43:41.058Z,99.90
2023-03-14T08:46:09.522Z,99.90
2023-03-14T08:48:39.287Z,99.90
2023-03-14T08:51:10.152Z,99.90
2023-03-14T08:53:38.648Z,99.90
2023-03-14T08:56:10.858Z,99.90
2023-03-14T08:58:39.852Z,99.90
2023-03-14T09:01:10.662Z,99.90
2023-03-14T09:03:40.773Z,99.90
2023-03-14T09:06:11.823Z,99.90
2023-03-14T09:08:40.182Z,99.90
2023-03-14T09:11:10.698Z,99.90
2023-03-14T09:13:39.457Z,99.90
2023-03-14T09:16:09.657Z,99.90
2023-03-14T09:18:39.475Z,99.90
2023-03-14T09:21:08.801Z,99.90
2023-03-14T09:23:37.178Z,99.90
2023-03-14T09:26:05.726Z,99.90
2023-03-14T09:28:34.140Z,99.90
2023-03-14T09:31:09.079Z,99.90
2023-03-14T09:33:39.143Z,99.90
2023-03-14T09:36:09.458Z,99.90
2023-03-14T09:38:38.008Z,99.90
2023-03-14T09:41:18.355Z,99.90
2023-03-14T09:43:51.941Z,99.90
2023-03-14T09:46:20.949Z,99.90
2023-03-14T09:48:50.704Z,99.90
2023-03-14T09:51:22.721Z,99.90
2023-03-14T09:53:52.726Z,99.90
2023-03-14T09:56:25.089Z,99.90
2023-03-14T09:58:57.944Z,99.90
2023-03-14T10:01:32.392Z,99.90
2023-03-14T10:04:09.073Z,99.90
2023-03-14T10:06:37.470Z,99.90
2023-03-14T10:09:06.750Z,99.90
2023-03-14T10:11:35.182Z,99.90
2023-03-14T10:14:09.646Z,99.90
2023-03-14T10:16:42.739Z,99.90
2023-03-14T10:19:16.349Z,99.90
2023-03-14T10:21:46.380Z,99.90
2023-03-14T10:24:23.683Z,99.90
2023-03-14T10:26:55.814Z,99.90
2023-03-14T10:29:24.325Z,99.90
2023-03-14T10:31:56.318Z,99.90
2023-03-14T10:34:29.217Z,99.90
2023-03-14T10:37:00.603Z,99.90
2023-03-14T10:39:44.857Z,99.90
2023-03-14T10:42:22.327Z,99.90
2023-03-14T10:44:57.437Z,99.90
2023-03-14T10:47:29.322Z,99.90
2023-03-14T10:49:59.537Z,99.90
2023-03-14T10:52:31.572Z,99.90
2023-03-14T10:55:13.935Z,99.90
2023-03-14T10:57:42.838Z,99.90
2023-03-14T11:00:19.020Z,99.90
2023-03-14T11:03:11.286Z,99.90
2023-03-14T11:05:46.265Z,99.90
2023-03-14T11:08:23.717Z,99.90
2023-03-14T11:10:57.235Z,99.90
2023-03-14T11:13:29.060Z,99.90
2023-03-14T11:16:05.020Z,99.90
2023-03-14T11:19:23.486Z,99.90
2023-03-14T11:21:59.601Z,99.90
2023-03-14T11:25:00.717Z,99.90
2023-03-14T11:27:45.663Z,99.90
2023-03-14T11:30:22.125Z,99.90
2023-03-14T11:32:58.776Z,99.90
2023-03-14T11:35:33.192Z,99.90
2023-03-14T11:38:18.108Z,99.90
2023-03-14T11:40:49.158Z,99.90
2023-03-14T11:43:23.096Z,99.90
2023-03-14T11:45:53.470Z,99.90
2023-03-14T11:48:33.359Z,99.90
2023-03-14T11:51:04.582Z,99.90
2023-03-14T11:53:50.717Z,99.90
2023-03-14T11:56:27.837Z,99.90
2023-03-14T11:59:02.888Z,99.90
2023-03-14T12:01:47.372Z,99.90
2023-03-14T12:04:25.519Z,99.90
2023-03-14T12:06:53.973Z,99.90
2023-03-14T12:09:24.646Z,99.90
2023-03-14T12:11:57.749Z,99.90
2023-03-14T12:14:28.810Z,99.90
2023-03-14T12:16:59.818Z,99.90
2023-03-14T12:19:40.384Z,99.90
2023-03-14T12:22:28.841Z,99.90
2023-03-14T12:25:06.856Z,99.90
2023-03-14T12:28:02.543Z,99.90
2023-03-14T12:30:35.330Z,99.90
2023-03-14T12:33:29.082Z,99.90
2023-03-14T12:36:33.362Z,99.90
2023-03-14T12:39:15.779Z,99.90
2023-03-14T12:41:50.601Z,99.90
2023-03-14T12:44:43.934Z,99.90
2023-03-14T12:47:54.382Z,99.90
2023-03-14T12:50:38.316Z,99.90
2023-03-14T12:53:51.141Z,99.90
2023-03-14T12:57:01.764Z,99.90
2023-03-14T12:59:35.928Z,99.90
2023-03-14T13:02:24.379Z,99.90
2023-03-14T13:05:01.943Z,99.90
2023-03-14T13:07:37.884Z,99.90
2023-03-14T13:10:21.193Z,99.90
2023-03-14T13:12:58.298Z,99.90
2023-03-14T13:15:32.359Z,99.60
2023-03-14T13:18:05.925Z,99.60
2023-03-14T13:20:37.974Z,99.40
2023-03-14T13:23:06.524Z,99.50
2023-03-14T13:25:37.521Z,99.40
2023-03-14T13:28:08.263Z,99.40
2023-03-14T13:30:43.093Z,99.20
2023-03-14T13:33:17.081Z,99.40
2023-03-14T13:35:49.201Z,99.40
2023-03-14T13:38:23.852Z,99.40
2023-03-14T13:40:54.088Z,99.40
2023-03-14T13:43:32.030Z,99.70
2023-03-14T13:46:06.967Z,99.30
2023-03-14T13:48:44.002Z,99.10
2023-03-14T13:51:15.646Z,99.00
2023-03-14T13:53:47.965Z,98.90
2023-03-14T13:56:16.466Z,98.80
2023-03-14T13:58:46.434Z,98.80
2023-03-14T14:01:18.986Z,98.50
2023-03-14T14:03:52.593Z,98.50
2023-03-14T14:06:33.731Z,98.60
2023-03-14T14:09:05.717Z,98.30
2023-03-14T14:11:50.977Z,98.80
2023-03-14T14:14:29.539Z,98.20
2023-03-14T14:16:59.516Z,98.20
2023-03-14T14:19:31.938Z,98.20
2023-03-14T14:22:00.797Z,98.00
2023-03-14T14:24:33.414Z,98.10
2023-03-14T14:27:04.360Z,98.40
2023-03-14T14:29:35.610Z,98.20
2023-03-14T14:32:10.678Z,98.10
2023-03-14T14:34:50.324Z,98.20
2023-03-14T14:37:27.650Z,98.00
2023-03-14T14:39:59.774Z,98.00
2023-03-14T14:42:31.960Z,97.90
2023-03-14T14:45:04.900Z,98.00
2023-03-14T14:47:33.538Z,97.50
2023-03-14T14:50:06.858Z,97.50
2023-03-14T14:52:42.595Z,97.50
2023-03-14T14:55:18.399Z,97.00
2023-03-14T14:57:53.433Z,96.70
2023-03-14T15:00:25.557Z,96.70
2023-03-14T15:02:56.657Z,96.50
2023-03-14T15:05:27.528Z,97.00
2023-03-14T15:07:56.350Z,96.80
2023-03-14T15:10:27.301Z,96.50
2023-03-14T15:12:55.737Z,96.30
2023-03-14T15:15:25.409Z,96.40
2023-03-14T15:17:53.734Z,96.20
2023-03-14T15:20:24.699Z,96.30
2023-03-14T15:22:53.373Z,96.20
2023-03-14T15:25:47.296Z,96.20
2023-03-14T15:28:20.836Z,96.20
2023-03-14T15:30:57.587Z,95.80
2023-03-14T15:33:27.812Z,95.60
2023-03-14T15:35:57.965Z,95.70
2023-03-14T15:38:26.376Z,95.80
2023-03-14T15:40:55.289Z,96.00
2023-03-14T15:43:23.738Z,95.50
2023-03-14T15:45:53.502Z,95.40
2023-03-14T15:48:23.604Z,95.40
2023-03-14T15:50:52.098Z,95.70
2023-03-14T15:53:20.638Z,95.70
2023-03-14T15:55:49.026Z,95.50
2023-03-14T15:58:21.971Z,95.20
2023-03-14T16:00:52.652Z,94.90
2023-03-14T16:03:21.220Z,95.20
2023-03-14T16:05:49.727Z,95.00
2023-03-14T16:08:18.592Z,95.10
2023-03-14T16:10:48.192Z,95.00
2023-03-14T16:13:17.135Z,95.00
2023-03-14T16:15:56.729Z,95.00
2023-03-14T16:18:25.242Z,94.90
2023-03-14T16:21:01.759Z,94.70
2023-03-14T16:23:32.149Z,94.50
2023-03-14T16:26:01.116Z,94.70
2023-03-14T16:28:29.561Z,94.80
2023-03-14T16:31:03.697Z,95.00
2023-03-14T16:33:32.310Z,94.20
2023-03-14T16:36:06.172Z,94.70
2023-03-14T16:38:35.320Z,94.80
2023-03-14T16:41:06.920Z,94.80
2023-03-14T16:43:37.246Z,94.80
2023-03-14T16:46:09.940Z,94.80
2023-03-14T16:48:38.555Z,94.70
2023-03-14T16:51:07.481Z,94.80
2023-03-14T16:53:35.832Z,94.90
2023-03-14T16:56:04.363Z,94.50
2023-03-14T16:58:32.717Z,94.40
2023-03-14T17:01:10.492Z,94.20
2023-03-14T17:03:42.513Z,94.10
2023-03-14T17:06:12.905Z,94.10
2023-03-14T17:08:41.360Z,94.10
2023-03-14T17:11:10.165Z,94.40
2023-03-14T17:13:39.478Z,94.30
2023-03-14T17:16:08.943Z,94.20
2023-03-14T17:18:39.845Z,94.30
2023-03-14T17:21:08.506Z,94.40
2023-03-14T17:23:37.544Z,94.50
2023-03-14T17:26:06.313Z,94.50
2023-03-14T17:28:34.800Z,94.50
2023-03-14T17:31:06.339Z,94.50
2023-03-14T17:33:35.324Z,94.30
2023-03-14T17:36:06.466Z,94.50
2023-03-14T17:38:36.678Z,94.30
2023-03-14T17:41:05.646Z,94.20
2023-03-14T17:43:34.020Z,94.60
2023-03-14T17:46:06.306Z,94.30
2023-03-14T17:48:34.854Z,94.70
2023-03-14T17:51:04.737Z,94.70
2023-03-14T17:53:33.437Z,94.70
2023-03-14T17:56:01.829Z,94.50
2023-03-14T17:58:32.518Z,94.60
2023-03-14T18:01:11.248Z,95.00
2023-03-14T18:03:40.169Z,94.70
2023-03-14T18:06:11.921Z,94.80
2023-03-14T18:08:42.435Z,94.60
2023-03-14T18:11:11.296Z,94.90
2023-03-14T18:13:39.936Z,95.00
2023-03-14T18:16:14.265Z,95.00
2023-03-14T18:18:43.115Z,95.00
2023-03-14T18:21:13.282Z,95.40
2023-03-14T18:23:41.734Z,95.40
2023-03-14T18:26:10.650Z,95.70
2023-03-14T18:28:39.014Z,96.00
2023-03-14T18:31:09.902Z,96.10
2023-03-14T18:33:40.330Z,96.30
2023-03-14T18:36:10.103Z,96.50
2023-03-14T18:38:43.276Z,96.80
2023-03-14T18:41:14.113Z,96.60
2023-03-14T18:43:42.907Z,97.00
2023-03-14T18:46:11.501Z,96.70
2023-03-14T18:48:42.370Z,96.80
2023-03-14T18:51:12.688Z,96.70
2023-03-14T18:53:43.158Z,96.80
2023-03-14T18:56:14.092Z,97.00
2023-03-14T18:58:43.523Z,96.90
2023-03-14T19:01:12.897Z,96.90
2023-03-14T19:03:42.218Z,96.90
2023-03-14T19:06:12.103Z,97.00
2023-03-14T19:08:43.211Z,96.90
2023-03-14T19:11:13.921Z,97.00
2023-03-14T19:13:42.965Z,97.40
2023-03-14T19:16:13.887Z,96.90
2023-03-14T19:18:43.004Z,96.80
2023-03-14T19:21:13.303Z,97.10
2023-03-14T19:23:46.548Z,96.90
2023-03-14T19:26:16.276Z,97.00
2023-03-14T19:28:44.658Z,96.90
2023-03-14T19:31:13.081Z,96.80
2023-03-14T19:33:42.533Z,96.90
2023-03-14T19:36:22.499Z,96.80
2023-03-14T19:38:53.302Z,97.10
2023-03-14T19:41:24.085Z,96.90
2023-03-14T19:43:53.278Z,97.00
2023-03-14T19:46:22.765Z,97.00
2023-03-14T19:48:54.417Z,97.00
2023-03-14T19:51:24.161Z,97.20
2023-03-14T19:53:54.250Z,97.10
2023-03-14T19:56:24.219Z,97.20
2023-03-14T19:58:53.424Z,97.20
2023-03-14T20:01:24.490Z,97.30
2023-03-14T20:03:53.412Z,97.40
2023-03-14T20:06:22.460Z,97.20
2023-03-14T20:08:50.994Z,97.60
2023-03-14T20:11:20.778Z,96.90
2023-03-14T20:13:49.181Z,97.10
2023-03-14T20:16:17.527Z,97.10
2023-03-14T20:18:46.376Z,97.30
2023-03-14T20:21:15.493Z,97.20
2023-03-14T20:23:44.355Z,97.30
2023-03-14T20:26:12.861Z,97.10
2023-03-14T20:28:44.860Z,97.60
2023-03-14T20:31:15.190Z,97.30
2023-03-14T20:33:43.681Z,97.40
2023-03-14T20:36:12.329Z,97.30
2023-03-14T20:38:40.734Z,97.40
2023-03-14T20:41:10.667Z,97.30
2023-03-14T20:43:39.347Z,97.60
2023-03-14T20:46:09.104Z,97.60
2023-03-14T20:48:39.132Z,97.10
2023-03-14T20:51:07.719Z,97.10
2023-03-14T20:53:36.042Z,97.00
2023-03-14T20:56:05.193Z,97.00
2023-03-14T20:58:33.793Z,97.10
2023-03-14T21:01:03.666Z,97.00
2023-03-14T21:03:33.337Z,97.20
2023-03-14T21:06:01.719Z,97.20
2023-03-14T21:08:30.034Z,97.30
2023-03-14T21:10:58.558Z,97.70
2023-03-14T21:13:26.986Z,97.50
2023-03-14T21:15:55.515Z,97.60
2023-03-14T21:18:24.365Z,97.70
2023-03-14T21:20:55.555Z,97.70
2023-03-14T21:23:26.525Z,97.70
2023-03-14T21:25:55.807Z,97.80
2023-03-14T21:28:24.200Z,97.80
2023-03-14T21:30:52.874Z,97.80
2023-03-14T21:33:21.399Z,97.80
2023-03-14T21:35:55.312Z,97.90
2023-03-14T21:38:23.668Z,97.90
2023-03-14T21:40:57.278Z,97.90
2023-03-14T21:43:25.876Z,98.00
2023-03-14T21:45:54.991Z,98.00
2023-03-14T21:48:23.918Z,98.00
2023-03-14T21:50:54.140Z,98.00
2023-03-14T21:53:22.448Z,98.00
2023-03-14T21:55:53.598Z,97.80
2023-03-14T21:58:21.919Z,97.70
2023-03-14T22:00:50.288Z,97.70
2023-03-14T22:03:20.406Z,97.60
2023-03-14T22:05:49.162Z,97.80
2023-03-14T22:08:22.629Z,97.90
2023-03-14T22:10:53.185Z,98.00
2023-03-14T22:13:23.278Z,98.30
2023-03-14T22:15:52.241Z,98.00
2023-03-14T22:18:21.028Z,98.00
2023-03-14T22:20:49.573Z,98.00
2023-03-14T22:23:19.310Z,97.90
2023-03-14T22:25:49.664Z,98.00
2023-03-14T22:28:18.808Z,98.00
2023-03-14T22:30:48.642Z,98.10
2023-03-14T22:33:17.491Z,98.20
2023-03-14T22:35:49.788Z,98.20
2023-03-14T22:38:19.925Z,98.20
2023-03-14T22:40:48.695Z,98.60
2023-03-14T22:43:17.088Z,98.20
2023-03-14T22:45:46.055Z,98.20
2023-03-14T22:48:15.229Z,98.30
2023-03-14T22:50:43.702Z,98.50
2023-03-14T22:53:12.007Z,98.30
2023-03-14T22:55:41.804Z,98.30
2023-03-14T22:58:10.254Z,98.30
2023-03-14T23:00:39.539Z,98.30
2023-03-14T23:03:07.956Z,98.40
2023-03-14T23:05:36.386Z,98.40
2023-03-14T23:08:04.685Z,98.40
2023-03-14T23:10:33.955Z,98.40
2023-03-14T23:13:05.647Z,98.40
2023-03-14T23:15:35.129Z,98.50
2023-03-14T23:18:03.545Z,98.50
2023-03-14T23:20:31.953Z,98.40
2023-03-14T23:23:00.255Z,98.40
2023-03-14T23:25:30.088Z,98.40
2023-03-14T23:28:00.014Z,98.40
2023-03-14T23:30:29.952Z,98.50
2023-03-14T23:32:58.321Z,98.50
2023-03-14T23:35:26.680Z,98.80
2023-03-14T23:37:54.987Z,98.50
2023-03-14T23:40:23.414Z,98.50
2023-03-14T23:42:51.766Z,98.40
2023-03-14T23:45:20.092Z,98.90
2023-03-14T23:47:49.749Z,98.60
2023-03-14T23:50:18.459Z,98.50
2023-03-14T23:52:46.777Z,98.70
2023-03-14T23:55:15.098Z,98.60
2023-03-14T23:57:43.438Z,98.50
