createdAt,value
2019-02-21T01:07:51.639Z,19.50
2019-02-21T03:25:06.748Z,24.27
2019-02-21T03:31:02.039Z,24.97
2019-02-21T03:33:46.489Z,26.77
2019-02-21T03:36:52.217Z,24.80
2019-02-21T03:39:36.602Z,27.17
2019-02-21T03:42:56.689Z,26.30
2019-02-21T03:48:43.708Z,28.93
2019-02-21T03:51:49.022Z,31.27
2019-02-21T03:54:43.116Z,29.90
2019-02-21T04:42:19.571Z,38.17
2019-02-21T04:45:07.123Z,37.67
2019-02-21T04:47:52.294Z,36.20
2019-02-21T05:00:56.700Z,37.70
2019-02-21T05:51:41.659Z,39.43
2019-02-21T05:53:10.852Z,40.57
2019-02-21T05:55:51.415Z,43.70
2019-02-21T05:58:47.136Z,41.07
2019-02-21T06:01:23.694Z,40.90
2019-02-21T06:04:08.314Z,39.83
2019-02-21T06:07:20.976Z,39.83
2019-02-21T06:10:42.815Z,40.23
2019-02-21T06:13:45.155Z,39.40
2019-02-21T06:17:22.414Z,40.17
2019-02-21T06:23:42.945Z,38.13
2019-02-21T06:27:28.995Z,38.20
2019-02-21T06:30:44.224Z,38.80
2019-02-21T06:33:44.846Z,37.10
2019-02-21T06:35:58.269Z,37.67
2019-02-21T06:38:38.273Z,40.77
2019-02-21T06:48:21.672Z,38.83
2019-02-21T06:50:31.055Z,38.23
2019-02-21T06:52:59.398Z,37.90
2019-02-21T06:55:23.735Z,39.03
2019-02-21T06:57:38.120Z,36.00
2019-02-21T06:59:58.039Z,35.97
2019-02-21T07:02:13.693Z,38.80
2019-02-21T07:04:22.910Z,36.07
2019-02-21T07:06:32.572Z,35.20
2019-02-21T07:08:56.337Z,35.03
2019-02-21T07:11:08.962Z,35.03
2019-02-21T07:13:26.752Z,34.43
2019-02-21T07:15:55.338Z,33.23
2019-02-21T07:18:14.309Z,34.33
2019-02-21T07:20:24.654Z,32.33
2019-02-21T07:22:42.476Z,33.37
2019-02-21T07:25:17.073Z,32.10
2019-02-21T07:27:25.104Z,31.57
2019-02-21T07:29:30.446Z,29.03
2019-02-21T07:31:54.124Z,29.50
2019-02-21T07:34:07.071Z,28.60
2019-02-21T07:36:51.129Z,27.40
2019-02-21T07:39:23.239Z,28.23
2019-02-21T07:41:34.062Z,26.83
2019-02-21T07:43:51.888Z,28.03
2019-02-21T07:46:06.851Z,29.80
2019-02-21T07:52:01.050Z,26.83
2019-02-21T07:55:02.098Z,27.40
2019-02-21T07:58:35.704Z,27.77
2019-02-21T08:01:18.814Z,26.73
2019-02-21T08:20:58.066Z,27.20
2019-02-21T08:33:59.300Z,26.00
2019-02-21T08:50:38.517Z,30.27
2019-02-21T08:53:12.996Z,28.50
2019-02-21T08:55:45.114Z,28.43
2019-02-21T08:58:02.895Z,29.53
2019-02-21T09:00:27.655Z,31.03
2019-02-21T09:02:54.575Z,29.30
2019-02-21T09:05:18.803Z,30.47
2019-02-21T09:14:58.962Z,29.20
2019-02-21T09:18:30.817Z,28.13
2019-02-21T09:30:54.843Z,32.00
2019-02-21T09:34:29.415Z,31.50
2019-02-21T09:43:01.935Z,35.43
2019-02-21T09:46:00.023Z,32.40
2019-02-21T09:52:04.154Z,33.73
2019-02-21T09:54:53.525Z,31.23
2019-02-21T09:57:25.465Z,32.00
2019-02-21T09:59:39.448Z,31.33
2019-02-21T10:02:23.065Z,32.83
2019-02-21T10:09:22.825Z,32.17
2019-02-21T10:11:32.992Z,36.43
2019-02-21T10:14:21.614Z,32.80
2019-02-21T11:30:19.835Z,31.90
2019-02-21T11:35:06.184Z,31.60
2019-02-21T11:37:15.964Z,31.30
2019-02-21T11:43:04.903Z,32.80
2019-02-21T11:46:32.187Z,36.47
2019-02-21T11:52:33.353Z,32.87
2019-02-21T12:02:25.628Z,33.33
2019-02-21T12:06:03.511Z,34.63
2019-02-21T12:30:24.690Z,29.50
2019-02-21T12:36:25.397Z,26.60
2019-02-21T12:42:28.179Z,25.80
2019-02-21T12:47:49.037Z,24.43
2019-02-21T12:52:22.154Z,23.23
2019-02-21T12:55:12.400Z,23.50
2019-02-21T12:58:13.049Z,22.77
2019-02-21T13:00:28.087Z,22.73
2019-02-21T13:03:18.609Z,23.10
2019-02-21T13:09:11.837Z,19.40
2019-02-21T13:12:15.263Z,20.80
2019-02-21T13:14:51.808Z,19.87
2019-02-21T13:16:56.347Z,18.77
2019-02-21T13:19:20.405Z,19.00
2019-02-21T13:21:25.210Z,19.50
2019-02-21T13:23:45.638Z,21.93
2019-02-21T13:33:51.249Z,21.80
2019-02-21T13:36:20.774Z,21.47
2019-02-21T13:38:12.016Z,20.67
2019-02-21T13:40:25.491Z,21.80
2019-02-21T13:43:29.893Z,20.80
2019-02-21T13:45:49.859Z,20.30
2019-02-21T13:48:09.404Z,20.63
2019-02-21T13:50:34.363Z,20.13
2019-02-21T13:53:06.729Z,19.90
2019-02-21T14:36:16.878Z,19.77
2019-02-21T15:36:38.202Z,13.47
2019-02-21T15:46:22.903Z,12.23
2019-02-21T16:38:00.933Z,14.63
2019-02-21T17:26:49.059Z,22.67
2019-02-21T17:28:56.114Z,24.57
2019-02-21T17:31:07.752Z,26.70
2019-02-21T17:33:25.878Z,25.90
2019-02-21T17:35:30.116Z,29.07
2019-02-21T17:37:34.190Z,29.53
2019-02-21T17:39:38.320Z,29.17
2019-02-21T17:41:48.510Z,29.17
2019-02-21T17:43:59.082Z,30.73
2019-02-21T17:46:09.859Z,27.67
2019-02-21T17:48:10.380Z,32.47
2019-02-21T17:50:15.157Z,30.90
2019-02-21T17:52:29.735Z,32.70
2019-02-21T17:54:35.322Z,33.40
2019-02-21T17:56:52.381Z,33.33
2019-02-21T17:58:58.130Z,33.43
2019-02-21T18:01:10.477Z,36.03
2019-02-21T18:03:18.680Z,33.40
2019-02-21T18:07:59.282Z,34.70
2019-02-21T18:10:03.726Z,35.97
2019-02-21T18:12:22.704Z,35.67
2019-02-21T18:14:33.491Z,36.47
2019-02-21T18:16:48.050Z,33.97
2019-02-21T18:18:52.453Z,36.20
2019-02-21T18:21:13.558Z,35.63
2019-02-21T18:23:26.946Z,34.10
2019-02-21T18:25:38.459Z,30.90
2019-02-21T18:27:48.392Z,33.63
2019-02-21T18:29:56.987Z,35.70
2019-02-21T18:32:14.310Z,48.00
2019-02-21T18:34:33.909Z,41.37
2019-02-21T18:36:51.313Z,33.63
2019-02-21T18:39:00.774Z,28.63
2019-02-21T18:41:07.478Z,27.67
2019-02-21T18:43:15.034Z,27.40
2019-02-21T18:45:31.285Z,26.47
2019-02-21T18:47:57.144Z,27.10
2019-02-21T18:50:11.495Z,26.80
2019-02-21T18:52:20.475Z,28.87
2019-02-21T18:54:39.511Z,25.83
2019-02-21T18:56:54.304Z,26.87
2019-02-21T18:59:18.325Z,26.57
2019-02-21T19:01:46.401Z,26.40
2019-02-21T19:04:12.764Z,27.40
2019-02-21T19:06:28.155Z,28.27
2019-02-21T19:20:53.929Z,28.80
2019-02-21T19:23:36.888Z,26.87
2019-02-21T19:29:20.734Z,30.20
2019-02-21T19:32:10.632Z,32.33
2019-02-21T19:41:26.582Z,32.40
2019-02-21T19:47:25.682Z,31.77
2019-02-21T20:16:01.363Z,39.30
2019-02-21T20:18:25.128Z,42.60
2019-02-21T20:22:48.443Z,44.10
2019-02-21T20:26:22.184Z,44.50
2019-02-21T20:32:18.460Z,45.87
2019-02-21T20:39:23.190Z,47.60
2019-02-21T20:52:51.756Z,51.40
2019-02-21T20:58:41.388Z,56.00
2019-02-21T21:00:58.302Z,54.60
2019-02-21T21:03:20.643Z,53.93
2019-02-21T21:05:43.814Z,53.57
2019-02-21T21:08:11.338Z,53.33
2019-02-21T21:10:31.830Z,53.47
2019-02-21T21:13:07.050Z,56.73
2019-02-21T21:15:36.515Z,56.03
2019-02-21T21:18:14.522Z,56.03
2019-02-21T21:20:31.597Z,57.10
2019-02-21T21:22:51.341Z,54.27
2019-02-21T21:25:03.722Z,54.63
2019-02-21T21:31:07.581Z,56.70
2019-02-21T21:33:17.702Z,55.93
2019-02-21T21:38:23.682Z,55.03
2019-02-21T21:40:46.716Z,55.30
2019-02-21T21:43:33.956Z,56.10
2019-02-21T21:46:18.030Z,54.40
2019-02-21T21:48:51.333Z,56.77
2019-02-21T21:51:59.718Z,53.17
2019-02-21T21:54:56.825Z,55.30
2019-02-21T21:57:15.058Z,54.00
2019-02-21T21:59:35.049Z,52.60
2019-02-21T22:02:09.637Z,52.00
2019-02-21T22:04:52.266Z,50.50
2019-02-21T22:07:37.363Z,53.20
2019-02-21T22:10:08.212Z,50.00
2019-02-21T22:13:13.184Z,46.67
2019-02-21T22:15:57.719Z,48.43
2019-02-21T22:19:03.079Z,49.80
2019-02-21T22:21:44.027Z,49.00
2019-02-21T22:24:13.250Z,48.67
2019-02-21T22:26:49.771Z,46.67
2019-02-21T22:29:11.274Z,46.60
2019-02-21T22:31:58.862Z,43.27
2019-02-21T22:34:57.985Z,41.30
2019-02-21T22:37:39.361Z,43.80
2019-02-21T22:40:17.384Z,42.37
2019-02-21T22:43:09.955Z,44.37
2019-02-21T22:46:02.472Z,43.27
2019-02-21T22:48:46.984Z,41.73
2019-02-21T22:51:21.995Z,41.13
2019-02-21T22:53:54.398Z,43.03
2019-02-21T22:56:41.300Z,43.30
2019-02-21T22:59:26.077Z,42.30
2019-02-21T23:01:55.068Z,42.93
2019-02-21T23:04:44.487Z,43.53
2019-02-21T23:08:15.955Z,42.67
2019-02-21T23:10:31.780Z,44.17
2019-02-21T23:13:29.400Z,41.50
2019-02-21T23:16:10.992Z,42.57
2019-02-21T23:19:08.002Z,40.43
2019-02-21T23:22:03.017Z,43.57
2019-02-21T23:24:20.586Z,43.30
2019-02-21T23:27:08.673Z,42.50
2019-02-21T23:29:51.987Z,44.43
2019-02-21T23:42:35.954Z,41.40
2019-02-21T23:44:40.103Z,44.20
2019-02-21T23:46:45.381Z,43.70
2019-02-21T23:48:52.309Z,42.87
2019-02-21T23:51:08.540Z,47.97
2019-02-21T23:53:14.387Z,48.80
2019-02-21T23:55:26.431Z,47.50
