createdAt,value
2018-09-01T00:01:33.334Z,6.20
2018-09-01T00:04:02.306Z,5.87
2018-09-01T00:06:31.231Z,6.30
2018-09-01T00:09:04.735Z,4.77
2018-09-01T00:11:33.658Z,5.30
2018-09-01T00:14:02.689Z,5.33
2018-09-01T00:16:31.580Z,5.30
2018-09-01T00:19:00.509Z,6.00
2018-09-01T00:21:29.486Z,5.87
2018-09-01T00:24:00.999Z,5.73
2018-09-01T00:26:30.006Z,6.23
2018-09-01T00:28:58.933Z,6.10
2018-09-01T00:31:27.900Z,5.80
2018-09-01T00:33:56.878Z,6.30
2018-09-01T00:36:25.785Z,5.60
2018-09-01T00:39:00.035Z,6.13
2018-09-01T00:41:28.916Z,6.17
2018-09-01T00:43:57.853Z,5.57
2018-09-01T00:46:26.812Z,6.30
2018-09-01T00:48:55.770Z,6.47
2018-09-01T00:51:24.699Z,5.23
2018-09-01T00:53:53.632Z,6.50
2018-09-01T00:56:22.547Z,5.23
2018-09-01T00:58:51.529Z,5.70
2018-09-01T01:01:20.492Z,5.73
2018-09-01T01:03:49.488Z,5.93
2018-09-01T01:06:18.471Z,5.77
2018-09-01T01:08:47.399Z,5.40
2018-09-01T01:11:17.689Z,5.60
2018-09-01T01:13:46.995Z,5.33
2018-09-01T01:16:16.182Z,5.57
2018-09-01T01:18:45.104Z,5.50
2018-09-01T01:21:14.103Z,5.20
2018-09-01T01:23:43.014Z,5.67
2018-09-01T01:26:11.963Z,5.73
2018-09-01T01:28:41.924Z,5.23
2018-09-01T01:31:10.898Z,5.13
2018-09-01T01:33:39.806Z,4.83
2018-09-01T01:36:08.799Z,5.57
2018-09-01T01:38:37.732Z,6.37
2018-09-01T01:41:06.752Z,6.00
2018-09-01T01:43:35.700Z,5.10
2018-09-01T01:46:04.606Z,5.80
2018-09-01T01:48:33.622Z,5.60
2018-09-01T01:51:02.508Z,5.47
2018-09-01T01:53:31.398Z,5.80
2018-09-01T01:56:00.318Z,5.70
2018-09-01T01:58:29.282Z,5.13
2018-09-01T02:00:58.228Z,4.70
2018-09-01T02:03:27.180Z,5.30
2018-09-01T02:05:56.800Z,4.73
2018-09-01T02:08:25.692Z,5.10
2018-09-01T02:10:54.593Z,5.43
2018-09-01T02:13:23.563Z,5.13
2018-09-01T02:15:52.741Z,5.10
2018-09-01T02:18:21.632Z,4.83
2018-09-01T02:20:50.516Z,5.17
2018-09-01T02:23:19.488Z,4.20
2018-09-01T02:25:48.386Z,5.03
2018-09-01T02:28:17.306Z,4.90
2018-09-01T02:30:46.358Z,5.30
2018-09-01T02:33:15.256Z,4.73
2018-09-01T02:35:44.132Z,5.73
2018-09-01T02:38:13.044Z,4.57
2018-09-01T02:40:41.922Z,4.90
2018-09-01T02:43:10.860Z,4.93
2018-09-01T02:45:39.884Z,4.77
2018-09-01T02:48:08.804Z,4.40
2018-09-01T02:50:37.732Z,4.53
2018-09-01T02:53:06.618Z,4.57
2018-09-01T02:55:35.532Z,4.10
2018-09-01T02:58:04.608Z,3.87
2018-09-01T03:00:37.411Z,4.57
2018-09-01T03:03:06.340Z,4.60
2018-09-01T03:05:35.261Z,4.13
2018-09-01T03:08:04.181Z,4.43
2018-09-01T03:10:33.058Z,5.30
2018-09-01T03:13:01.979Z,4.57
2018-09-01T03:15:30.867Z,5.30
2018-09-01T03:17:59.788Z,5.40
2018-09-01T03:20:28.814Z,4.47
2018-09-01T03:22:57.702Z,5.97
2018-09-01T03:25:26.632Z,4.93
2018-09-01T03:27:55.626Z,5.20
2018-09-01T03:30:24.508Z,4.77
2018-09-01T03:32:53.384Z,5.17
2018-09-01T03:35:22.448Z,5.40
2018-09-01T03:37:51.446Z,6.10
2018-09-01T03:40:20.418Z,5.20
2018-09-01T03:42:49.409Z,5.50
2018-09-01T03:45:18.308Z,5.20
2018-09-01T03:47:47.212Z,5.30
2018-09-01T03:50:16.102Z,5.50
2018-09-01T03:52:44.998Z,5.87
2018-09-01T03:55:13.982Z,5.63
2018-09-01T03:57:42.919Z,5.83
2018-09-01T04:00:11.867Z,6.17
2018-09-01T04:02:40.852Z,5.77
2018-09-01T04:05:09.772Z,6.27
2018-09-01T04:07:38.921Z,5.60
2018-09-01T04:10:07.874Z,6.10
2018-09-01T04:12:36.802Z,6.17
2018-09-01T04:15:06.515Z,5.83
2018-09-01T04:17:35.449Z,6.47
2018-09-01T04:20:04.487Z,6.30
2018-09-01T04:22:33.472Z,5.90
2018-09-01T04:25:02.445Z,6.83
2018-09-01T04:27:31.795Z,6.37
2018-09-01T04:30:00.735Z,6.57
2018-09-01T04:32:29.788Z,7.77
2018-09-01T04:34:58.711Z,7.17
2018-09-01T04:37:27.616Z,7.67
2018-09-01T04:39:56.515Z,7.47
2018-09-01T04:42:25.443Z,7.03
2018-09-01T04:44:54.360Z,6.57
2018-09-01T04:47:23.376Z,6.83
2018-09-01T04:49:52.271Z,7.43
2018-09-01T04:52:21.228Z,7.20
2018-09-01T04:54:50.141Z,7.83
2018-09-01T04:57:19.057Z,7.50
2018-09-01T04:59:48.084Z,6.90
2018-09-01T05:02:17.012Z,6.90
2018-09-01T05:04:47.091Z,6.53
2018-09-01T05:07:16.017Z,7.27
2018-09-01T05:09:44.935Z,7.47
2018-09-01T05:12:15.824Z,7.70
2018-09-01T05:14:44.862Z,7.57
2018-09-01T05:17:13.774Z,7.30
2018-09-01T05:19:42.775Z,8.17
2018-09-01T05:22:11.759Z,7.90
2018-09-01T05:24:40.696Z,7.90
2018-09-01T05:27:09.754Z,8.03
2018-09-01T05:29:38.631Z,8.50
2018-09-01T05:32:07.586Z,7.97
2018-09-01T05:34:36.532Z,7.50
2018-09-01T05:37:05.777Z,8.23
2018-09-01T05:39:34.757Z,8.63
2018-09-01T05:42:03.755Z,8.57
2018-09-01T05:44:32.705Z,8.83
2018-09-01T05:47:01.734Z,8.40
2018-09-01T05:49:30.743Z,8.13
2018-09-01T05:52:00.363Z,9.90
2018-09-01T05:54:29.294Z,8.40
2018-09-01T05:56:58.233Z,7.87
2018-09-01T05:59:27.163Z,7.97
2018-09-01T06:01:56.119Z,7.93
2018-09-01T06:04:25.007Z,8.37
2018-09-01T06:06:54.003Z,7.83
2018-09-01T06:09:22.903Z,7.57
2018-09-01T06:11:51.913Z,8.03
2018-09-01T06:14:20.885Z,8.20
2018-09-01T06:16:49.839Z,8.83
2018-09-01T06:19:19.045Z,9.23
2018-09-01T06:21:47.905Z,8.07
2018-09-01T06:24:16.837Z,8.43
2018-09-01T06:26:45.786Z,9.30
2018-09-01T06:29:16.989Z,8.10
2018-09-01T06:31:50.399Z,8.40
2018-09-01T06:34:19.376Z,8.00
2018-09-01T06:36:48.435Z,8.57
2018-09-01T06:39:17.370Z,7.83
2018-09-01T06:41:46.345Z,7.53
2018-09-01T06:44:15.316Z,7.37
2018-09-01T06:46:44.206Z,6.57
2018-09-01T06:49:13.283Z,7.53
2018-09-01T06:51:42.251Z,7.60
2018-09-01T06:54:11.804Z,6.97
2018-09-01T06:56:40.949Z,7.13
2018-09-01T06:59:09.936Z,6.53
2018-09-01T07:01:40.991Z,6.90
2018-09-01T07:04:09.959Z,6.43
2018-09-01T07:06:38.841Z,6.87
2018-09-01T07:09:08.008Z,5.83
2018-09-01T07:11:37.259Z,6.03
2018-09-01T07:14:06.290Z,6.40
2018-09-01T07:16:35.393Z,6.40
2018-09-01T07:19:04.321Z,7.10
2018-09-01T07:21:33.283Z,6.27
2018-09-01T07:24:02.204Z,6.47
2018-09-01T07:26:31.168Z,5.80
2018-09-01T07:29:00.107Z,6.43
2018-09-01T07:31:29.441Z,5.80
2018-09-01T07:33:58.008Z,6.13
2018-09-01T07:36:26.924Z,5.63
2018-09-01T07:38:55.887Z,6.10
2018-09-01T07:41:24.767Z,5.67
2018-09-01T07:43:53.675Z,4.83
2018-09-01T07:46:22.642Z,5.93
2018-09-01T07:48:51.552Z,5.97
2018-09-01T07:51:20.509Z,4.83
2018-09-01T07:53:49.548Z,4.97
2018-09-01T07:56:18.654Z,5.07
2018-09-01T07:58:47.467Z,5.73
2018-09-01T08:01:16.343Z,5.00
2018-09-01T08:03:45.268Z,5.10
2018-09-01T08:06:14.191Z,4.93
2018-09-01T08:08:43.138Z,4.40
2018-09-01T08:11:12.028Z,5.50
2018-09-01T08:13:40.972Z,5.43
2018-09-01T08:16:10.028Z,5.10
2018-09-01T08:18:38.961Z,5.43
2018-09-01T08:21:07.957Z,5.77
2018-09-01T08:23:36.855Z,5.23
2018-09-01T08:26:06.065Z,5.33
2018-09-01T08:28:34.936Z,5.67
2018-09-01T08:31:04.003Z,6.00
2018-09-01T08:33:32.988Z,5.67
2018-09-01T08:36:01.993Z,6.23
2018-09-01T08:38:30.899Z,5.17
2018-09-01T08:40:59.831Z,5.10
2018-09-01T08:43:28.759Z,3.87
2018-09-01T08:45:58.603Z,4.07
2018-09-01T08:48:27.531Z,4.03
2018-09-01T08:50:56.544Z,4.10
2018-09-01T08:53:26.572Z,4.33
2018-09-01T08:55:57.600Z,4.17
2018-09-01T08:58:26.656Z,4.43
2018-09-01T09:00:55.630Z,4.20
2018-09-01T09:03:24.496Z,3.97
2018-09-01T09:05:53.376Z,4.00
2018-09-01T09:08:22.324Z,3.60
2018-09-01T09:10:51.302Z,3.00
2018-09-01T09:13:20.286Z,3.57
2018-09-01T09:15:49.271Z,2.93
2018-09-01T09:18:19.182Z,3.30
2018-09-01T09:20:48.134Z,3.07
2018-09-01T09:23:17.050Z,3.53
2018-09-01T09:25:45.930Z,3.40
2018-09-01T09:28:14.864Z,2.63
2018-09-01T09:30:43.785Z,3.20
2018-09-01T09:33:12.700Z,2.90
2018-09-01T09:35:41.601Z,2.87
2018-09-01T09:38:10.489Z,3.20
2018-09-01T09:40:39.447Z,2.80
2018-09-01T09:43:08.359Z,2.90
2018-09-01T09:45:37.333Z,2.70
2018-09-01T09:48:06.220Z,3.40
2018-09-01T09:50:35.278Z,2.83
2018-09-01T09:53:04.330Z,2.60
2018-09-01T09:55:33.263Z,2.83
2018-09-01T09:58:02.238Z,3.43
2018-09-01T10:00:36.622Z,3.20
2018-09-01T10:03:05.511Z,3.87
2018-09-01T10:05:34.438Z,3.53
2018-09-01T10:08:03.343Z,4.10
2018-09-01T10:10:32.291Z,3.57
2018-09-01T10:13:01.156Z,3.77
2018-09-01T10:15:30.070Z,3.20
2018-09-01T10:17:58.956Z,4.13
2018-09-01T10:20:27.963Z,3.20
2018-09-01T10:22:56.756Z,4.07
2018-09-01T10:25:28.632Z,3.20
2018-09-01T10:27:57.565Z,3.03
2018-09-01T10:30:26.502Z,2.93
2018-09-01T10:32:55.436Z,2.90
2018-09-01T10:35:24.334Z,2.83
2018-09-01T10:37:53.232Z,3.20
2018-09-01T10:40:22.162Z,2.93
2018-09-01T10:42:51.075Z,2.03
2018-09-01T10:45:26.735Z,2.47
2018-09-01T10:47:55.754Z,2.80
2018-09-01T10:50:24.719Z,1.97
2018-09-01T10:52:53.695Z,2.00
2018-09-01T10:55:22.640Z,2.23
2018-09-01T10:57:51.615Z,1.80
2018-09-01T11:00:21.274Z,2.53
2018-09-01T11:02:51.634Z,2.57
2018-09-01T11:05:21.155Z,2.87
2018-09-01T11:07:50.239Z,2.77
2018-09-01T11:10:20.576Z,2.33
2018-09-01T11:12:49.465Z,2.30
2018-09-01T11:15:18.444Z,2.67
2018-09-01T11:17:47.313Z,2.23
2018-09-01T11:20:16.304Z,2.30
2018-09-01T11:22:45.164Z,1.73
2018-09-01T11:25:14.127Z,3.07
2018-09-01T11:27:43.053Z,3.40
2018-09-01T11:30:12.308Z,2.60
2018-09-01T11:32:41.460Z,2.13
2018-09-01T11:35:10.564Z,2.57
2018-09-01T11:37:39.431Z,2.80
2018-09-01T11:40:08.362Z,2.00
2018-09-01T11:42:37.311Z,1.90
2018-09-01T11:45:06.279Z,2.33
2018-09-01T11:47:35.218Z,2.10
2018-09-01T11:50:04.197Z,2.20
2018-09-01T11:52:33.174Z,1.87
2018-09-01T11:55:03.207Z,2.50
2018-09-01T11:57:32.148Z,2.63
2018-09-01T12:00:01.049Z,2.27
2018-09-01T12:02:30.048Z,2.30
2018-09-01T12:04:58.920Z,2.00
2018-09-01T12:07:27.997Z,2.43
2018-09-01T12:09:57.069Z,1.90
2018-09-01T12:12:26.514Z,2.23
2018-09-01T12:14:55.642Z,2.20
2018-09-01T12:17:24.850Z,2.27
2018-09-01T12:19:54.131Z,2.23
2018-09-01T12:22:23.494Z,2.17
2018-09-01T12:24:52.570Z,2.57
2018-09-01T12:27:21.813Z,2.30
2018-09-01T12:29:50.977Z,2.27
2018-09-01T12:32:20.090Z,1.90
2018-09-01T12:34:49.370Z,2.27
2018-09-01T12:37:18.446Z,1.90
2018-09-01T12:39:47.474Z,2.03
2018-09-01T12:42:16.478Z,2.20
2018-09-01T12:44:45.609Z,2.27
2018-09-01T12:47:14.843Z,1.50
2018-09-01T12:49:44.087Z,2.00
2018-09-01T12:52:13.529Z,2.13
2018-09-01T12:54:43.263Z,2.00
2018-09-01T12:57:12.497Z,2.10
2018-09-01T12:59:41.725Z,1.97
2018-09-01T13:02:10.965Z,2.20
2018-09-01T13:04:40.087Z,2.20
2018-09-01T13:07:09.188Z,2.10
2018-09-01T13:09:38.143Z,2.27
2018-09-01T13:12:07.094Z,2.03
2018-09-01T13:14:35.984Z,2.20
2018-09-01T13:17:05.248Z,2.23
2018-09-01T13:19:34.223Z,1.93
2018-09-01T13:22:03.336Z,1.97
2018-09-01T13:24:32.438Z,2.00
2018-09-01T13:27:01.596Z,2.03
2018-09-01T13:29:32.156Z,2.23
2018-09-01T13:32:01.229Z,2.13
2018-09-01T13:34:30.506Z,2.13
2018-09-01T13:36:59.747Z,2.00
2018-09-01T13:39:28.836Z,2.23
2018-09-01T13:41:57.730Z,2.40
2018-09-01T13:44:26.686Z,2.50
2018-09-01T13:46:55.648Z,2.47
2018-09-01T13:49:24.657Z,2.07
2018-09-01T13:51:53.590Z,1.97
2018-09-01T13:54:22.527Z,2.43
2018-09-01T13:56:51.472Z,2.30
2018-09-01T13:59:20.396Z,1.93
2018-09-01T14:01:50.360Z,1.73
2018-09-01T14:04:19.508Z,1.90
2018-09-01T14:06:48.370Z,2.30
2018-09-01T14:09:17.400Z,1.83
2018-09-01T14:11:46.484Z,1.70
2018-09-01T14:14:15.571Z,1.93
2018-09-01T14:16:44.492Z,1.73
2018-09-01T14:19:13.380Z,2.23
2018-09-01T14:21:42.430Z,1.87
2018-09-01T14:24:11.326Z,2.07
2018-09-01T14:26:40.198Z,1.77
2018-09-01T14:29:09.142Z,2.07
2018-09-01T14:31:38.083Z,2.17
2018-09-01T14:34:07.067Z,2.30
2018-09-01T14:36:36.206Z,2.20
2018-09-01T14:39:07.423Z,2.07
2018-09-01T14:41:36.456Z,2.43
2018-09-01T14:44:05.391Z,2.17
2018-09-01T14:46:34.395Z,1.93
2018-09-01T14:49:03.287Z,2.37
2018-09-01T14:51:32.162Z,2.50
2018-09-01T14:54:01.077Z,2.10
2018-09-01T14:56:29.973Z,2.27
2018-09-01T14:58:58.859Z,2.10
2018-09-01T15:01:27.865Z,2.00
2018-09-01T15:03:56.807Z,2.10
2018-09-01T15:06:25.787Z,2.10
2018-09-01T15:08:54.706Z,2.43
2018-09-01T15:11:23.667Z,2.37
2018-09-01T15:13:52.692Z,1.93
2018-09-01T15:16:21.583Z,2.40
2018-09-01T15:18:50.638Z,2.30
2018-09-01T15:21:19.872Z,2.30
2018-09-01T15:23:48.752Z,2.23
2018-09-01T15:26:17.692Z,2.13
2018-09-01T15:28:46.714Z,2.47
2018-09-01T15:31:15.627Z,2.33
2018-09-01T15:33:44.612Z,2.23
2018-09-01T15:36:13.487Z,2.30
2018-09-01T15:38:42.381Z,2.00
2018-09-01T15:41:11.286Z,2.50
2018-09-01T15:43:40.194Z,2.63
2018-09-01T15:46:09.268Z,2.57
2018-09-01T15:48:39.195Z,2.73
2018-09-01T15:51:08.258Z,2.27
2018-09-01T15:53:37.176Z,2.23
2018-09-01T15:56:07.091Z,2.63
2018-09-01T15:58:36.046Z,2.40
2018-09-01T16:01:05.024Z,2.30
2018-09-01T16:03:34.052Z,2.50
2018-09-01T16:06:03.065Z,2.73
2018-09-01T16:08:31.988Z,2.27
2018-09-01T16:11:00.974Z,3.60
2018-09-01T16:13:29.922Z,3.03
2018-09-01T16:15:58.895Z,3.17
2018-09-01T16:18:27.829Z,2.90
2018-09-01T16:20:56.738Z,2.60
2018-09-01T16:23:25.605Z,2.50
2018-09-01T16:25:54.477Z,3.13
2018-09-01T16:28:23.363Z,2.80
2018-09-01T16:30:52.415Z,2.50
2018-09-01T16:33:21.295Z,3.20
2018-09-01T16:35:50.304Z,2.83
2018-09-01T16:38:19.341Z,2.90
2018-09-01T16:40:48.582Z,3.37
2018-09-01T16:43:17.603Z,4.07
2018-09-01T16:45:46.567Z,3.73
2018-09-01T16:48:15.523Z,3.70
2018-09-01T16:50:44.442Z,3.57
2018-09-01T16:53:13.355Z,3.90
2018-09-01T16:55:42.265Z,3.23
2018-09-01T16:58:11.179Z,3.47
2018-09-01T17:00:40.118Z,3.67
2018-09-01T17:03:08.984Z,3.80
2018-09-01T17:05:37.957Z,3.33
2018-09-01T17:08:06.855Z,3.93
2018-09-01T17:10:35.759Z,3.33
2018-09-01T17:13:04.755Z,3.07
2018-09-01T17:15:33.671Z,3.33
2018-09-01T17:18:02.728Z,3.40
2018-09-01T17:20:31.607Z,3.70
2018-09-01T17:23:00.553Z,2.90
2018-09-01T17:25:29.841Z,2.70
2018-09-01T17:27:58.826Z,2.57
2018-09-01T17:30:28.604Z,2.60
2018-09-01T17:32:57.502Z,3.13
2018-09-01T17:35:26.413Z,2.60
2018-09-01T17:37:55.467Z,3.37
2018-09-01T17:40:24.363Z,3.03
2018-09-01T17:42:53.245Z,2.73
2018-09-01T17:45:22.175Z,2.90
2018-09-01T17:47:51.119Z,2.97
2018-09-01T17:50:20.004Z,3.00
2018-09-01T17:52:50.041Z,2.80
2018-09-01T17:55:18.955Z,2.90
2018-09-01T17:57:47.877Z,2.70
2018-09-01T18:00:16.952Z,2.73
2018-09-01T18:02:45.877Z,2.60
2018-09-01T18:05:14.795Z,2.83
2018-09-01T18:07:43.782Z,3.07
2018-09-01T18:10:12.695Z,3.37
2018-09-01T18:12:41.941Z,3.33
2018-09-01T18:15:10.942Z,3.53
2018-09-01T18:17:40.036Z,3.13
2018-09-01T18:20:09.015Z,3.70
2018-09-01T18:22:37.937Z,2.73
2018-09-01T18:25:06.883Z,3.37
2018-09-01T18:27:35.871Z,3.03
2018-09-01T18:30:05.415Z,3.63
2018-09-01T18:32:34.465Z,3.70
2018-09-01T18:35:03.357Z,2.87
2018-09-01T18:37:32.317Z,2.97
2018-09-01T18:40:01.363Z,3.47
2018-09-01T18:42:30.344Z,2.73
2018-09-01T18:44:59.246Z,3.00
2018-09-01T18:47:28.236Z,3.00
2018-09-01T18:49:57.175Z,2.70
2018-09-01T18:52:26.035Z,3.10
2018-09-01T18:54:55.023Z,2.73
2018-09-01T18:57:23.993Z,2.70
2018-09-01T18:59:52.900Z,2.70
2018-09-01T19:02:21.915Z,2.77
2018-09-01T19:04:50.902Z,2.80
2018-09-01T19:07:19.771Z,2.63
2018-09-01T19:09:48.707Z,2.20
2018-09-01T19:12:17.623Z,2.60
2018-09-01T19:14:46.544Z,2.93
2018-09-01T19:17:15.455Z,2.67
2018-09-01T19:19:44.397Z,2.60
2018-09-01T19:22:13.800Z,2.70
2018-09-01T19:24:42.716Z,2.67
2018-09-01T19:27:11.643Z,3.10
2018-09-01T19:29:41.645Z,3.20
2018-09-01T19:32:10.527Z,2.60
2018-09-01T19:34:39.741Z,2.93
2018-09-01T19:37:08.737Z,2.93
2018-09-01T19:39:37.661Z,2.97
2018-09-01T19:42:06.679Z,2.97
2018-09-01T19:44:35.625Z,3.30
2018-09-01T19:47:04.637Z,3.20
2018-09-01T19:49:33.601Z,2.63
2018-09-01T19:52:02.523Z,3.20
2018-09-01T19:54:31.561Z,2.97
2018-09-01T19:57:00.524Z,3.23
2018-09-01T19:59:29.530Z,3.10
2018-09-01T20:01:58.618Z,3.43
2018-09-01T20:04:27.578Z,3.27
2018-09-01T20:06:56.452Z,4.00
2018-09-01T20:09:25.495Z,3.30
2018-09-01T20:11:54.505Z,3.47
2018-09-01T20:14:23.571Z,3.53
2018-09-01T20:16:53.259Z,3.77
2018-09-01T20:19:22.223Z,3.10
2018-09-01T20:21:51.534Z,3.23
2018-09-01T20:24:20.429Z,3.30
2018-09-01T20:26:49.855Z,3.03
2018-09-01T20:29:18.772Z,3.70
2018-09-01T20:31:47.699Z,3.50
2018-09-01T20:34:16.598Z,3.27
2018-09-01T20:36:45.496Z,3.03
2018-09-01T20:39:14.460Z,2.70
2018-09-01T20:41:43.598Z,2.67
2018-09-01T20:44:12.536Z,3.00
2018-09-01T20:46:41.398Z,3.00
2018-09-01T20:49:10.304Z,3.53
2018-09-01T20:51:39.182Z,3.40
2018-09-01T20:54:08.152Z,3.77
2018-09-01T20:56:37.084Z,2.93
2018-09-01T20:59:06.000Z,3.40
2018-09-01T21:01:34.916Z,3.60
2018-09-01T21:04:03.827Z,3.80
2018-09-01T21:06:32.716Z,3.47
2018-09-01T21:09:03.462Z,3.37
2018-09-01T21:11:32.346Z,4.00
2018-09-01T21:14:01.216Z,3.70
2018-09-01T21:18:59.240Z,3.17
2018-09-01T21:21:28.160Z,3.30
2018-09-01T21:23:57.070Z,3.60
2018-09-01T21:26:26.008Z,3.77
2018-09-01T21:28:56.932Z,3.77
2018-09-01T21:31:25.861Z,4.37
2018-09-01T21:33:54.790Z,5.10
2018-09-01T21:36:24.133Z,4.07
2018-09-01T21:38:53.031Z,3.83
2018-09-01T21:41:21.967Z,4.20
2018-09-01T21:43:51.203Z,3.80
2018-09-01T21:46:20.099Z,3.53
2018-09-01T21:48:49.004Z,3.73
2018-09-01T21:51:18.024Z,3.90
2018-09-01T21:53:46.948Z,4.13
2018-09-01T21:56:15.966Z,3.77
2018-09-01T21:58:45.049Z,3.70
2018-09-01T22:01:19.325Z,3.67
2018-09-01T22:03:48.972Z,3.83
2018-09-01T22:06:18.965Z,4.20
2018-09-01T22:08:48.268Z,3.27
2018-09-01T22:11:19.718Z,4.33
2018-09-01T22:13:48.704Z,4.30
2018-09-01T22:16:17.656Z,3.63
2018-09-01T22:18:46.680Z,4.03
2018-09-01T22:21:15.597Z,4.10
2018-09-01T22:23:44.487Z,4.07
2018-09-01T22:26:14.485Z,4.67
2018-09-01T22:28:43.498Z,4.50
2018-09-01T22:31:12.465Z,4.47
2018-09-01T22:33:41.294Z,4.27
2018-09-01T22:36:11.396Z,4.73
2018-09-01T22:38:40.387Z,4.53
2018-09-01T22:41:09.353Z,4.03
2018-09-01T22:43:38.244Z,4.47
2018-09-01T22:46:07.334Z,3.93
2018-09-01T22:48:36.240Z,4.97
2018-09-01T22:51:05.224Z,3.87
2018-09-01T22:53:34.220Z,4.33
2018-09-01T22:56:03.127Z,4.40
2018-09-01T22:58:32.114Z,4.57
2018-09-01T23:01:01.040Z,4.87
2018-09-01T23:03:29.983Z,4.77
2018-09-01T23:05:58.885Z,4.13
2018-09-01T23:08:28.869Z,4.30
2018-09-01T23:10:57.794Z,4.30
2018-09-01T23:13:26.787Z,4.50
2018-09-01T23:15:55.797Z,4.53
2018-09-01T23:18:24.783Z,4.83
2018-09-01T23:20:53.785Z,4.47
2018-09-01T23:23:22.711Z,4.63
2018-09-01T23:25:51.631Z,4.33
2018-09-01T23:28:20.591Z,4.53
2018-09-01T23:30:49.525Z,4.50
2018-09-01T23:33:18.480Z,4.77
2018-09-01T23:35:47.505Z,4.07
2018-09-01T23:38:16.528Z,3.77
2018-09-01T23:40:45.596Z,4.60
2018-09-01T23:43:14.565Z,4.80
2018-09-01T23:45:43.496Z,4.67
2018-09-01T23:48:12.429Z,3.97
2018-09-01T23:50:41.469Z,4.00
2018-09-01T23:53:10.332Z,4.60
2018-09-01T23:55:39.276Z,4.33
2018-09-01T23:58:08.274Z,4.77
