createdAt,value
2022-10-18T00:04:23.447Z,11.70
2022-10-18T00:09:27.589Z,11.80
2022-10-18T00:14:30.188Z,11.70
2022-10-18T00:19:32.527Z,11.70
2022-10-18T00:24:35.334Z,11.70
2022-10-18T00:29:37.808Z,11.60
2022-10-18T00:34:40.456Z,11.60
2022-10-18T00:39:43.000Z,11.60
2022-10-18T00:44:45.320Z,11.50
2022-10-18T00:49:53.470Z,11.50
2022-10-18T00:54:56.997Z,11.60
2022-10-18T00:59:59.885Z,11.40
2022-10-18T01:05:02.211Z,11.40
2022-10-18T01:10:19.541Z,11.40
2022-10-18T01:15:31.522Z,11.40
2022-10-18T01:20:39.540Z,11.40
2022-10-18T01:26:14.008Z,11.30
2022-10-18T01:31:30.187Z,11.30
2022-10-18T01:36:39.385Z,11.20
2022-10-18T01:41:44.589Z,11.20
2022-10-18T01:46:47.639Z,11.20
2022-10-18T01:51:50.130Z,11.30
2022-10-18T01:57:01.675Z,11.00
2022-10-18T02:02:23.809Z,11.10
2022-10-18T02:07:55.298Z,11.10
2022-10-18T02:13:11.604Z,11.00
2022-10-18T02:18:23.148Z,10.90
2022-10-18T02:23:26.837Z,10.90
2022-10-18T02:28:29.805Z,10.90
2022-10-18T02:33:40.138Z,10.90
2022-10-18T02:38:44.625Z,10.80
2022-10-18T02:43:47.094Z,10.90
2022-10-18T02:48:50.110Z,10.80
2022-10-18T02:53:52.663Z,10.90
2022-10-18T02:58:55.403Z,10.80
2022-10-18T03:03:57.858Z,10.80
2022-10-18T03:09:03.123Z,10.80
2022-10-18T03:14:05.605Z,10.80
2022-10-18T03:19:08.003Z,10.80
2022-10-18T03:24:10.351Z,10.90
2022-10-18T03:29:12.930Z,10.80
2022-10-18T03:34:16.993Z,10.80
2022-10-18T03:39:19.501Z,10.80
2022-10-18T03:44:21.881Z,10.90
2022-10-18T03:49:24.489Z,10.90
2022-10-18T03:54:26.957Z,10.80
2022-10-18T03:59:29.680Z,10.90
2022-10-18T04:04:32.093Z,11.00
2022-10-18T04:09:34.528Z,11.10
2022-10-18T04:14:36.936Z,11.20
2022-10-18T04:19:41.979Z,11.30
2022-10-18T04:24:44.578Z,11.60
2022-10-18T04:29:46.994Z,11.60
2022-10-18T04:34:49.465Z,11.70
2022-10-18T04:39:53.643Z,11.70
2022-10-18T04:44:56.386Z,11.60
2022-10-18T04:49:58.828Z,11.60
2022-10-18T04:55:01.198Z,11.50
2022-10-18T05:00:04.930Z,11.50
2022-10-18T05:05:10.415Z,11.60
2022-10-18T05:10:15.810Z,11.60
2022-10-18T05:15:18.251Z,11.70
2022-10-18T05:20:20.718Z,11.80
2022-10-18T05:25:23.195Z,11.80
2022-10-18T05:30:27.077Z,12.00
2022-10-18T05:35:29.402Z,12.00
2022-10-18T05:40:38.009Z,12.10
2022-10-18T05:45:40.346Z,12.20
2022-10-18T05:50:43.020Z,12.40
2022-10-18T05:55:45.318Z,12.30
2022-10-18T06:00:47.650Z,12.40
2022-10-18T06:05:49.908Z,12.50
2022-10-18T06:10:52.270Z,12.60
2022-10-18T06:15:57.754Z,12.60
2022-10-18T06:21:03.120Z,12.70
2022-10-18T06:26:07.922Z,12.70
2022-10-18T06:31:11.824Z,12.80
2022-10-18T06:36:16.697Z,12.90
2022-10-18T06:41:19.774Z,12.90
2022-10-18T06:46:22.202Z,13.00
2022-10-18T06:51:24.599Z,13.40
2022-10-18T06:56:27.178Z,13.30
2022-10-18T07:01:30.345Z,13.40
2022-10-18T07:06:32.858Z,13.60
2022-10-18T07:11:35.383Z,13.60
2022-10-18T07:16:37.862Z,13.70
2022-10-18T07:21:40.419Z,13.70
2022-10-18T07:26:42.921Z,13.80
2022-10-18T07:31:45.406Z,13.90
2022-10-18T07:36:47.807Z,14.00
2022-10-18T07:41:50.306Z,14.10
2022-10-18T07:46:53.112Z,14.20
2022-10-18T07:51:55.668Z,14.30
2022-10-18T07:56:58.427Z,14.60
2022-10-18T08:02:00.870Z,14.70
2022-10-18T08:07:03.352Z,14.90
2022-10-18T08:12:05.953Z,15.00
2022-10-18T08:17:08.463Z,14.80
2022-10-18T08:22:10.788Z,15.00
2022-10-18T08:27:13.241Z,15.10
2022-10-18T08:32:15.638Z,15.10
2022-10-18T08:37:18.038Z,15.40
2022-10-18T08:42:31.001Z,15.30
2022-10-18T08:47:43.796Z,15.50
2022-10-18T08:52:55.098Z,15.50
2022-10-18T08:57:58.487Z,15.80
2022-10-18T09:03:38.910Z,16.00
2022-10-18T09:08:56.505Z,16.20
2022-10-18T09:14:14.104Z,16.40
2022-10-18T09:19:31.631Z,16.40
2022-10-18T09:24:48.395Z,16.40
2022-10-18T09:30:09.649Z,16.50
2022-10-18T09:35:14.970Z,16.40
2022-10-18T09:40:37.122Z,16.20
2022-10-18T09:45:46.027Z,16.30
2022-10-18T09:51:08.071Z,16.20
2022-10-18T09:56:46.565Z,16.00
2022-10-18T10:01:48.914Z,15.90
2022-10-18T10:06:54.124Z,15.80
2022-10-18T10:11:57.632Z,15.70
2022-10-18T10:17:03.681Z,15.70
2022-10-18T10:22:13.918Z,15.70
2022-10-18T10:27:43.587Z,15.60
2022-10-18T10:32:48.673Z,15.60
2022-10-18T10:37:52.669Z,15.60
2022-10-18T10:43:13.016Z,15.50
2022-10-18T10:48:23.958Z,15.40
2022-10-18T10:53:41.255Z,15.30
2022-10-18T10:58:43.659Z,15.30
2022-10-18T11:03:51.493Z,15.40
2022-10-18T11:08:54.329Z,15.40
2022-10-18T11:14:27.110Z,15.40
2022-10-18T11:19:49.137Z,15.30
2022-10-18T11:24:51.830Z,15.30
2022-10-18T11:30:13.739Z,15.30
2022-10-18T11:35:51.906Z,15.40
2022-10-18T11:41:11.918Z,15.40
2022-10-18T11:46:21.918Z,15.50
2022-10-18T11:51:56.329Z,15.60
2022-10-18T11:57:28.713Z,15.40
2022-10-18T12:02:34.175Z,15.40
2022-10-18T12:07:53.862Z,15.30
2022-10-18T12:13:03.627Z,15.00
2022-10-18T12:18:13.463Z,15.10
2022-10-18T12:23:21.648Z,14.80
2022-10-18T12:28:39.044Z,14.90
2022-10-18T12:33:48.310Z,14.80
2022-10-18T12:39:09.794Z,14.60
2022-10-18T12:44:38.559Z,14.70
2022-10-18T12:49:44.609Z,14.60
2022-10-18T12:55:08.088Z,14.60
2022-10-18T13:00:30.311Z,14.60
2022-10-18T13:05:53.340Z,14.50
2022-10-18T13:11:12.047Z,14.70
2022-10-18T13:16:26.409Z,14.70
2022-10-18T13:22:06.472Z,14.70
2022-10-18T13:27:42.428Z,14.70
2022-10-18T13:33:06.619Z,14.70
2022-10-18T13:38:31.893Z,14.80
2022-10-18T13:43:52.898Z,14.80
2022-10-18T13:49:00.478Z,14.70
2022-10-18T13:54:23.713Z,14.70
2022-10-18T14:00:15.354Z,14.70
2022-10-18T14:05:35.990Z,14.60
2022-10-18T14:11:08.032Z,14.70
2022-10-18T14:16:43.035Z,14.60
2022-10-18T14:21:53.664Z,14.60
2022-10-18T14:27:16.301Z,14.50
2022-10-18T14:32:30.443Z,14.40
2022-10-18T14:37:36.923Z,14.60
2022-10-18T14:42:48.814Z,14.40
2022-10-18T14:47:51.131Z,14.40
2022-10-18T14:52:54.258Z,14.40
2022-10-18T14:57:56.701Z,14.30
2022-10-18T15:02:59.155Z,14.20
2022-10-18T15:08:01.784Z,14.30
2022-10-18T15:13:10.229Z,14.40
2022-10-18T15:18:26.514Z,14.40
2022-10-18T15:23:32.294Z,14.30
2022-10-18T15:28:40.724Z,14.20
2022-10-18T15:33:43.134Z,14.30
2022-10-18T15:38:47.648Z,14.10
2022-10-18T15:43:52.358Z,14.10
2022-10-18T15:49:18.397Z,14.10
2022-10-18T15:54:30.551Z,14.10
2022-10-18T15:59:32.891Z,14.10
2022-10-18T16:04:37.059Z,13.90
2022-10-18T16:09:39.416Z,14.10
2022-10-18T16:14:41.797Z,14.10
2022-10-18T16:19:44.783Z,14.10
2022-10-18T16:24:47.836Z,14.00
2022-10-18T16:29:50.151Z,14.20
2022-10-18T16:34:52.475Z,14.20
2022-10-18T16:39:54.812Z,14.00
2022-10-18T16:44:58.638Z,14.00
2022-10-18T16:50:06.493Z,14.10
2022-10-18T16:55:16.336Z,14.00
2022-10-18T17:00:21.847Z,14.10
2022-10-18T17:05:24.456Z,14.00
2022-10-18T17:10:27.663Z,14.10
2022-10-18T17:15:32.825Z,14.10
2022-10-18T17:20:37.477Z,14.10
2022-10-18T17:25:57.347Z,14.10
2022-10-18T17:31:07.376Z,14.10
2022-10-18T17:36:09.731Z,14.10
2022-10-18T17:41:12.134Z,14.10
2022-10-18T17:46:14.720Z,14.10
2022-10-18T17:51:18.039Z,14.00
2022-10-18T17:56:20.357Z,14.00
2022-10-18T18:01:23.403Z,13.90
2022-10-18T18:06:31.251Z,13.70
2022-10-18T18:11:34.669Z,13.70
2022-10-18T18:16:38.894Z,13.60
2022-10-18T18:21:42.540Z,13.50
2022-10-18T18:26:44.855Z,13.40
2022-10-18T18:31:47.285Z,13.20
2022-10-18T18:36:51.949Z,13.10
2022-10-18T18:41:54.262Z,12.90
2022-10-18T18:46:58.229Z,12.90
2022-10-18T18:52:00.631Z,12.80
2022-10-18T18:57:05.305Z,12.70
2022-10-18T19:02:09.139Z,12.60
2022-10-18T19:07:11.446Z,12.50
2022-10-18T19:12:15.352Z,12.40
2022-10-18T19:17:21.690Z,12.30
2022-10-18T19:22:24.038Z,12.20
2022-10-18T19:27:26.418Z,12.20
2022-10-18T19:37:31.493Z,11.90
2022-10-18T19:42:34.547Z,11.80
2022-10-18T19:47:38.460Z,11.70
2022-10-18T19:52:40.948Z,11.60
2022-10-18T19:57:43.307Z,11.50
2022-10-18T20:02:45.660Z,11.50
2022-10-18T20:07:47.983Z,11.40
2022-10-18T20:12:50.528Z,11.30
2022-10-18T20:17:52.853Z,11.30
2022-10-18T20:22:55.248Z,11.20
2022-10-18T20:27:57.608Z,11.10
2022-10-18T20:33:00.098Z,11.00
2022-10-18T20:38:02.433Z,11.00
2022-10-18T20:43:04.796Z,10.80
2022-10-18T20:48:07.171Z,10.90
2022-10-18T20:53:09.525Z,10.90
2022-10-18T20:58:12.299Z,10.90
2022-10-18T21:03:15.109Z,10.80
2022-10-18T21:08:17.410Z,10.90
2022-10-18T21:13:19.697Z,10.80
2022-10-18T21:18:29.799Z,10.90
2022-10-18T21:23:32.153Z,10.80
2022-10-18T21:28:35.005Z,10.80
2022-10-18T21:33:37.426Z,10.90
2022-10-18T21:38:40.092Z,10.90
2022-10-18T21:43:45.000Z,10.80
2022-10-18T21:48:49.699Z,10.70
2022-10-18T21:53:54.551Z,10.60
2022-10-18T21:58:57.911Z,10.60
2022-10-18T22:04:03.472Z,10.50
2022-10-18T22:09:08.278Z,10.50
2022-10-18T22:14:11.148Z,10.50
2022-10-18T22:19:13.588Z,10.30
2022-10-18T22:24:16.237Z,10.20
2022-10-18T22:29:20.968Z,10.20
2022-10-18T22:34:29.134Z,10.30
2022-10-18T22:39:31.424Z,10.30
2022-10-18T22:44:37.049Z,10.20
2022-10-18T22:49:39.407Z,10.20
2022-10-18T22:54:42.044Z,10.20
2022-10-18T22:59:44.352Z,10.30
2022-10-18T23:04:46.698Z,10.30
2022-10-18T23:09:49.094Z,10.30
2022-10-18T23:14:51.423Z,10.20
2022-10-18T23:19:53.798Z,10.20
2022-10-18T23:24:56.086Z,10.30
2022-10-18T23:29:58.381Z,10.40
2022-10-18T23:35:00.767Z,10.30
2022-10-18T23:40:03.371Z,10.40
2022-10-18T23:45:06.405Z,10.50
2022-10-18T23:50:09.091Z,10.50
2022-10-18T23:55:11.380Z,10.40
