createdAt,value
2023-06-14T02:50:47.081Z,0.50
2023-06-14T02:51:37.084Z,0.50
2023-06-14T02:52:37.011Z,0.50
2023-06-14T02:53:36.980Z,0.50
2023-06-14T02:54:36.985Z,0.50
2023-06-14T02:55:36.980Z,0.50
2023-06-14T02:56:37.013Z,0.34
2023-06-14T02:57:37.118Z,0.34
2023-06-14T02:58:37.314Z,0.34
2023-06-14T02:59:37.034Z,0.34
2023-06-14T03:00:37.005Z,0.34
2023-06-14T03:01:36.994Z,0.34
2023-06-14T03:02:36.976Z,0.34
2023-06-14T03:03:36.994Z,0.34
2023-06-14T03:04:36.880Z,0.34
2023-06-14T03:05:36.922Z,0.34
2023-06-14T03:06:36.897Z,0.34
2023-06-14T03:07:36.880Z,0.34
2023-06-14T03:08:36.870Z,0.34
2023-06-14T03:09:36.904Z,0.34
2023-06-14T03:10:36.883Z,0.34
2023-06-14T03:11:36.837Z,0.34
2023-06-14T03:12:36.916Z,0.34
2023-06-14T03:13:36.907Z,0.34
2023-06-14T03:14:37.857Z,0.34
2023-06-14T03:15:36.937Z,0.34
2023-06-14T03:16:36.882Z,0.34
2023-06-14T03:17:36.910Z,0.34
2023-06-14T03:18:36.935Z,0.34
2023-06-14T03:19:36.799Z,0.34
2023-06-14T03:20:36.807Z,0.34
2023-06-14T08:43:13.662Z,0.50
2023-06-14T08:44:13.533Z,0.50
2023-06-14T08:45:13.730Z,0.50
2023-06-14T08:46:14.187Z,0.50
2023-06-14T08:47:13.513Z,0.50
2023-06-14T08:48:13.512Z,0.50
2023-06-14T08:49:13.477Z,0.34
2023-06-14T08:50:27.329Z,0.34
2023-06-14T08:51:14.508Z,0.34
2023-06-14T08:52:15.323Z,0.34
2023-06-14T08:53:13.520Z,0.34
2023-06-14T08:54:13.449Z,0.34
2023-06-14T08:55:19.245Z,0.34
2023-06-14T08:56:13.376Z,0.34
2023-06-14T08:57:13.452Z,0.34
2023-06-14T08:58:13.394Z,0.34
2023-06-14T08:59:13.801Z,0.34
2023-06-14T09:00:13.596Z,0.34
2023-06-14T09:01:13.483Z,0.34
2023-06-14T09:02:16.221Z,0.34
2023-06-14T09:03:15.154Z,0.34
2023-06-14T09:04:13.379Z,0.34
2023-06-14T09:05:14.146Z,0.34
2023-06-14T09:06:13.446Z,0.34
2023-06-14T09:07:13.339Z,0.34
2023-06-14T09:08:13.339Z,0.34
2023-06-14T09:09:13.362Z,0.34
2023-06-14T09:10:13.347Z,0.34
2023-06-14T09:11:13.327Z,0.34
2023-06-14T09:12:13.680Z,0.34
2023-06-14T09:13:15.170Z,0.34
2023-06-14T09:14:13.360Z,0.34
2023-06-14T09:15:13.335Z,0.34
2023-06-14T09:16:13.370Z,0.34
2023-06-14T09:17:13.582Z,0.34
2023-06-14T09:18:13.459Z,0.34
2023-06-14T09:19:13.432Z,0.34
2023-06-14T09:20:13.706Z,0.34
2023-06-14T09:21:13.500Z,0.34
2023-06-14T09:22:13.979Z,0.34
2023-06-14T09:23:13.555Z,0.34
2023-06-14T09:24:13.776Z,0.34
2023-06-14T09:25:25.005Z,0.34
2023-06-14T09:26:14.660Z,0.34
2023-06-14T09:27:15.177Z,0.34
2023-06-14T09:28:13.649Z,0.34
2023-06-14T09:29:13.600Z,0.34
2023-06-14T09:30:13.569Z,0.34
2023-06-14T09:31:13.589Z,0.34
2023-06-14T09:32:13.548Z,0.34
2023-06-14T09:33:13.579Z,0.34
2023-06-14T09:34:13.525Z,0.34
2023-06-14T09:35:13.803Z,0.34
2023-06-14T09:36:13.490Z,0.34
2023-06-14T09:37:13.516Z,0.34
2023-06-14T09:38:15.476Z,0.34
2023-06-14T09:39:13.563Z,0.34
2023-06-14T09:40:13.517Z,0.34
2023-06-14T09:41:13.520Z,0.34
2023-06-14T09:42:13.531Z,0.34
2023-06-14T09:43:14.220Z,0.34
2023-06-14T09:44:18.938Z,0.34
2023-06-14T09:45:15.150Z,0.34
2023-06-14T09:46:13.716Z,0.34
2023-06-14T09:47:13.945Z,0.34
2023-06-14T09:48:13.853Z,0.34
2023-06-14T09:49:15.337Z,0.34
2023-06-14T09:50:13.968Z,0.34
2023-06-14T09:51:13.956Z,0.34
2023-06-14T09:52:13.998Z,0.34
2023-06-14T09:53:14.075Z,0.34
2023-06-14T09:54:14.118Z,0.34
2023-06-14T09:55:14.364Z,0.34
2023-06-14T09:56:14.249Z,0.34
2023-06-14T09:57:14.194Z,0.34
2023-06-14T09:58:14.240Z,0.34
2023-06-14T09:59:14.310Z,0.34
2023-06-14T10:00:14.622Z,0.34
2023-06-14T10:01:14.395Z,0.34
2023-06-14T10:02:14.352Z,0.34
2023-06-14T10:03:14.876Z,0.34
2023-06-14T10:04:14.467Z,0.34
2023-06-14T10:05:14.476Z,0.34
2023-06-14T10:06:14.560Z,0.34
2023-06-14T10:07:15.219Z,0.34
2023-06-14T10:08:14.587Z,0.34
2023-06-14T10:09:14.617Z,0.34
2023-06-14T10:10:15.013Z,0.34
2023-06-14T10:11:14.720Z,0.34
2023-06-14T10:12:14.804Z,0.34
2023-06-14T10:13:14.796Z,0.34
2023-06-14T10:14:15.846Z,0.34
2023-06-14T10:15:15.677Z,0.34
2023-06-14T10:16:15.003Z,0.34
2023-06-14T10:17:16.180Z,0.34
2023-06-14T10:18:14.984Z,0.34
2023-06-14T10:19:15.184Z,0.34
2023-06-14T10:20:15.178Z,0.34
2023-06-14T10:21:15.681Z,0.34
2023-06-14T10:22:15.066Z,0.34
2023-06-14T10:23:15.121Z,0.34
2023-06-14T10:24:15.076Z,0.34
2023-06-14T10:25:15.229Z,0.34
2023-06-14T10:26:16.254Z,0.34
2023-06-14T10:27:15.268Z,0.34
2023-06-14T10:28:15.169Z,0.34
2023-06-14T10:29:15.241Z,0.34
2023-06-14T10:30:15.478Z,0.34
2023-06-14T10:31:15.336Z,0.34
2023-06-14T10:32:15.466Z,0.34
2023-06-14T10:33:15.573Z,0.34
2023-06-14T11:02:19.737Z,0.50
2023-06-14T11:03:19.621Z,0.50
2023-06-14T11:25:33.778Z,0.50
2023-06-14T11:26:34.849Z,0.50
2023-06-14T12:38:02.509Z,0.50
2023-06-14T12:39:01.350Z,0.50
2023-06-14T12:40:01.293Z,0.50
2023-06-14T12:41:03.159Z,0.50
2023-06-14T12:42:05.106Z,0.50
2023-06-14T12:43:01.344Z,0.50
2023-06-14T12:44:01.256Z,0.50
2023-06-14T12:45:01.251Z,0.50
2023-06-14T12:46:01.369Z,0.50
2023-06-14T12:47:01.373Z,0.50
2023-06-14T12:48:01.261Z,0.70
2023-06-14T12:49:01.301Z,0.49
2023-06-14T12:50:02.109Z,0.34
2023-06-14T12:51:01.220Z,0.34
2023-06-14T12:52:01.217Z,0.34
2023-06-14T12:53:01.238Z,0.34
2023-06-14T12:54:02.636Z,0.34
2023-06-14T12:55:01.253Z,0.34
2023-06-14T12:56:04.619Z,0.34
2023-06-14T12:57:01.421Z,0.34
2023-06-14T12:58:01.170Z,0.34
2023-06-14T12:59:01.175Z,0.34
2023-06-14T13:00:01.258Z,0.34
2023-06-14T13:01:01.144Z,0.34
2023-06-14T13:02:01.280Z,0.34
2023-06-14T13:03:01.355Z,0.34
2023-06-14T13:04:01.206Z,0.34
2023-06-14T13:05:01.171Z,0.34
2023-06-14T13:06:01.158Z,0.34
2023-06-14T13:07:01.235Z,0.34
2023-06-14T13:08:01.132Z,0.34
2023-06-14T13:09:01.102Z,0.34
2023-06-14T13:10:01.134Z,0.34
2023-06-14T13:11:01.154Z,0.34
2023-06-14T13:12:01.122Z,0.34
2023-06-14T13:13:02.173Z,0.34
2023-06-14T13:14:04.008Z,0.34
2023-06-14T13:15:02.129Z,0.34
2023-06-14T13:16:01.221Z,0.34
2023-06-14T13:17:01.282Z,0.34
2023-06-14T13:18:01.284Z,0.34
2023-06-14T13:19:01.141Z,0.34
2023-06-14T13:20:01.163Z,0.34
2023-06-14T13:21:01.105Z,0.34
2023-06-14T13:22:01.617Z,0.34
2023-06-14T13:23:01.134Z,0.34
2023-06-14T13:24:02.706Z,0.34
2023-06-14T13:25:01.037Z,0.34
2023-06-14T13:26:04.219Z,0.34
2023-06-14T13:27:01.291Z,0.34
2023-06-14T13:28:01.020Z,0.34
2023-06-14T13:29:01.009Z,0.34
2023-06-14T13:30:00.980Z,0.34
2023-06-14T13:31:00.966Z,0.34
2023-06-14T13:32:01.011Z,0.34
2023-06-14T13:33:01.253Z,0.34
2023-06-14T13:34:01.185Z,0.34
2023-06-14T13:35:01.176Z,0.34
2023-06-14T13:36:01.071Z,0.34
2023-06-14T13:37:01.025Z,0.34
2023-06-14T13:38:01.142Z,0.34
2023-06-14T13:39:00.988Z,0.34
2023-06-14T13:40:01.655Z,0.34
2023-06-14T13:41:01.644Z,0.34
2023-06-14T13:42:01.396Z,0.34
2023-06-14T13:43:01.111Z,0.34
2023-06-14T13:44:01.700Z,0.34
2023-06-14T13:45:01.172Z,0.34
2023-06-14T13:46:01.033Z,0.34
2023-06-14T13:47:01.163Z,0.34
2023-06-14T13:48:00.909Z,0.34
2023-06-14T13:49:01.011Z,0.34
2023-06-14T13:50:01.001Z,0.34
2023-06-14T13:51:01.056Z,0.34
2023-06-14T13:52:01.096Z,0.34
2023-06-14T13:53:00.938Z,0.34
2023-06-14T13:54:00.989Z,0.34
2023-06-14T13:55:00.929Z,0.34
2023-06-14T13:56:02.983Z,0.34
2023-06-14T13:57:02.140Z,0.34
2023-06-14T13:58:00.935Z,0.34
2023-06-14T13:59:01.095Z,0.34
2023-06-14T14:00:01.167Z,0.34
2023-06-14T14:01:01.235Z,0.34
2023-06-14T14:02:01.241Z,0.34
2023-06-14T14:03:01.863Z,0.34
2023-06-14T14:04:02.068Z,0.34
2023-06-14T14:05:01.311Z,0.34
2023-06-14T14:06:01.297Z,0.34
2023-06-14T14:07:02.140Z,0.34
2023-06-14T14:08:01.234Z,0.34
2023-06-14T14:09:01.301Z,0.34
2023-06-14T14:10:02.347Z,0.34
2023-06-14T14:11:01.993Z,0.34
2023-06-14T14:12:01.283Z,0.34
2023-06-14T14:13:01.348Z,0.34
2023-06-14T14:14:01.484Z,0.34
2023-06-14T14:15:01.595Z,0.34
2023-06-14T14:16:01.617Z,0.34
2023-06-14T14:17:02.511Z,0.34
2023-06-14T14:18:01.727Z,0.34
2023-06-14T14:19:01.625Z,0.34
2023-06-14T14:20:01.861Z,0.34
2023-06-14T14:21:01.875Z,0.34
2023-06-14T14:22:01.811Z,0.34
2023-06-14T14:23:02.672Z,0.34
2023-06-14T14:24:01.788Z,0.34
2023-06-14T14:25:01.637Z,0.34
2023-06-14T14:26:01.861Z,0.34
2023-06-14T14:27:02.090Z,0.34
2023-06-14T14:28:01.871Z,0.34
2023-06-14T14:29:01.924Z,0.34
2023-06-14T14:30:01.903Z,0.34
2023-06-14T14:31:02.649Z,0.34
2023-06-14T14:32:02.098Z,0.34
2023-06-14T14:33:02.370Z,0.34
2023-06-14T14:34:02.067Z,0.34
2023-06-14T14:35:02.215Z,0.34
2023-06-14T14:36:02.257Z,0.34
2023-06-14T14:37:02.293Z,0.34
2023-06-14T14:38:02.358Z,0.34
2023-06-14T14:39:02.311Z,0.34
2023-06-14T14:40:02.256Z,0.34
2023-06-14T14:41:02.449Z,0.34
2023-06-14T14:42:03.394Z,0.34
2023-06-14T14:43:02.410Z,0.34
2023-06-14T14:44:02.526Z,0.34
2023-06-14T14:45:02.530Z,0.34
2023-06-14T14:46:02.442Z,0.34
2023-06-14T14:47:04.154Z,0.34
2023-06-14T14:48:02.713Z,0.34
2023-06-14T14:49:02.611Z,0.34
2023-06-14T14:50:02.653Z,0.34
2023-06-14T14:51:02.732Z,0.34
2023-06-14T14:52:14.683Z,0.34
2023-06-14T14:53:03.735Z,0.34
2023-06-14T14:54:02.635Z,0.34
2023-06-14T14:55:02.692Z,0.34
2023-06-14T14:56:03.237Z,0.34
2023-06-14T14:57:02.778Z,0.34
2023-06-14T14:58:02.769Z,0.34
2023-06-14T14:59:02.815Z,0.34
2023-06-14T15:00:02.733Z,0.34
2023-06-14T15:01:03.941Z,0.34
2023-06-14T15:02:02.561Z,0.34
2023-06-14T15:03:02.820Z,0.34
2023-06-14T15:04:02.801Z,0.34
2023-06-14T15:05:02.913Z,0.34
2023-06-14T15:06:02.722Z,0.34
2023-06-14T15:07:02.884Z,2.17
2023-06-14T15:08:02.852Z,8.10
2023-06-14T15:09:03.928Z,2.37
2023-06-14T15:10:03.693Z,31.36
2023-06-14T15:11:02.908Z,8.98
2023-06-14T15:12:02.782Z,0.84
2023-06-14T15:13:03.559Z,0.34
2023-06-14T15:14:02.990Z,0.34
2023-06-14T15:15:04.674Z,0.38
2023-06-14T15:16:03.561Z,0.34
2023-06-14T15:17:03.074Z,0.34
2023-06-14T15:18:02.905Z,0.34
2023-06-14T15:19:03.033Z,0.34
2023-06-14T15:20:03.685Z,0.34
2023-06-14T15:21:03.257Z,0.34
2023-06-14T15:22:03.136Z,0.34
2023-06-14T15:23:03.069Z,0.34
2023-06-14T15:24:03.188Z,0.66
2023-06-14T15:25:03.464Z,89.61
2023-06-14T15:26:03.260Z,86.12
2023-06-14T15:27:04.453Z,7.62
2023-06-14T15:28:03.333Z,5.38
2023-06-14T15:29:04.307Z,7.33
2023-06-14T15:30:03.552Z,3.72
2023-06-14T15:31:03.939Z,2.12
2023-06-14T15:32:03.497Z,0.43
2023-06-14T16:32:31.588Z,0.50
2023-06-14T16:33:30.984Z,0.50
2023-06-14T16:34:31.129Z,0.50
2023-06-14T16:35:31.608Z,0.50
2023-06-14T16:36:30.968Z,0.50
2023-06-14T16:37:30.932Z,0.50
2023-06-14T16:38:30.927Z,0.34
2023-06-14T16:39:30.922Z,0.34
2023-06-14T16:40:30.991Z,0.34
2023-06-14T16:41:30.936Z,0.34
2023-06-14T16:42:30.962Z,0.34
2023-06-14T16:43:31.701Z,0.34
2023-06-14T16:44:30.960Z,0.34
2023-06-14T16:45:30.894Z,0.34
2023-06-14T16:46:30.952Z,0.34
2023-06-14T16:47:30.971Z,0.34
2023-06-14T16:48:30.935Z,0.34
2023-06-14T16:49:30.900Z,0.34
2023-06-14T16:50:30.895Z,0.34
2023-06-14T16:51:30.906Z,0.34
2023-06-14T16:52:30.903Z,0.34
2023-06-14T16:53:30.918Z,0.34
2023-06-14T16:54:30.898Z,0.34
2023-06-14T16:55:30.929Z,0.34
2023-06-14T16:56:30.865Z,0.34
2023-06-14T16:57:30.951Z,0.34
2023-06-14T16:58:30.908Z,0.34
2023-06-14T16:59:30.965Z,0.34
2023-06-14T17:00:30.967Z,0.34
2023-06-14T17:01:31.300Z,0.34
2023-06-14T17:02:31.078Z,0.34
2023-06-14T17:03:31.097Z,0.34
2023-06-14T17:04:31.103Z,0.34
2023-06-14T17:05:31.053Z,0.34
2023-06-14T17:06:31.060Z,0.34
2023-06-14T17:07:31.042Z,0.34
2023-06-14T17:08:31.123Z,0.34
2023-06-14T17:09:31.713Z,0.34
2023-06-14T17:10:31.228Z,0.34
2023-06-14T17:11:31.161Z,0.34
2023-06-14T17:12:31.144Z,0.34
2023-06-14T17:13:31.225Z,0.34
2023-06-14T17:14:31.190Z,0.34
2023-06-14T17:15:31.292Z,0.34
2023-06-14T17:16:31.349Z,0.34
2023-06-14T17:17:31.373Z,0.34
2023-06-14T17:18:31.400Z,0.34
2023-06-14T17:19:31.398Z,0.34
2023-06-14T17:20:31.443Z,0.34
2023-06-14T17:21:31.536Z,0.34
2023-06-14T17:22:31.490Z,0.34
2023-06-14T17:23:31.522Z,0.34
2023-06-14T17:24:31.655Z,0.34
2023-06-14T17:25:31.566Z,0.34
2023-06-14T17:26:31.623Z,0.34
2023-06-14T17:27:31.698Z,0.34
2023-06-14T17:28:31.777Z,0.34
2023-06-14T17:29:31.727Z,0.34
2023-06-14T17:30:31.693Z,0.34
2023-06-14T17:31:31.682Z,0.34
2023-06-14T17:32:31.838Z,0.34
2023-06-14T17:33:31.781Z,0.34
2023-06-14T17:34:31.815Z,0.34
2023-06-14T17:35:31.789Z,0.34
2023-06-14T17:36:31.827Z,0.34
2023-06-14T17:37:31.886Z,0.34
2023-06-14T17:38:31.884Z,0.34
2023-06-14T17:39:31.869Z,0.34
2023-06-14T17:40:45.139Z,0.34
2023-06-14T17:41:33.739Z,0.34
2023-06-14T17:42:31.943Z,0.34
2023-06-14T17:43:31.885Z,0.34
2023-06-14T17:44:31.835Z,0.34
2023-06-14T17:45:31.884Z,0.34
2023-06-14T17:46:31.948Z,0.34
2023-06-14T17:47:36.167Z,0.34
2023-06-14T17:48:32.828Z,0.34
2023-06-14T17:49:31.822Z,0.34
2023-06-14T17:50:31.830Z,0.34
2023-06-14T17:51:32.756Z,0.34
2023-06-14T17:52:31.934Z,0.34
2023-06-14T17:53:31.908Z,0.34
2023-06-14T17:54:31.811Z,0.34
2023-06-14T17:55:31.767Z,0.34
2023-06-14T17:56:31.746Z,0.34
2023-06-14T17:57:31.738Z,0.34
2023-06-14T17:58:31.731Z,0.34
2023-06-14T17:59:31.838Z,0.34
2023-06-14T18:00:31.756Z,0.34
2023-06-14T18:01:31.800Z,0.34
2023-06-14T18:02:31.825Z,0.34
2023-06-14T18:03:31.844Z,0.34
2023-06-14T18:04:31.701Z,0.34
2023-06-14T18:05:31.760Z,0.34
2023-06-14T18:06:31.779Z,0.34
2023-06-14T18:07:31.866Z,0.34
2023-06-14T18:08:31.865Z,0.34
2023-06-14T18:09:31.905Z,0.34
2023-06-14T18:10:31.971Z,0.34
2023-06-14T18:11:32.120Z,0.34
2023-06-14T18:12:32.047Z,0.34
2023-06-14T18:13:32.082Z,0.34
2023-06-14T18:14:32.146Z,0.34
2023-06-14T18:15:32.205Z,0.34
2023-06-14T18:16:32.314Z,0.34
2023-06-14T18:17:32.288Z,0.34
2023-06-14T18:18:32.265Z,0.34
2023-06-14T18:19:32.296Z,0.34
2023-06-14T18:20:32.447Z,0.34
2023-06-14T18:21:32.311Z,0.34
2023-06-14T18:22:32.347Z,0.34
2023-06-14T18:23:32.320Z,0.34
2023-06-14T18:24:32.405Z,0.34
2023-06-14T18:25:32.414Z,0.34
2023-06-14T18:26:32.524Z,0.34
2023-06-14T18:27:32.418Z,0.34
2023-06-14T18:28:32.508Z,0.34
2023-06-14T18:29:32.488Z,0.34
2023-06-14T21:14:00.719Z,0.50
2023-06-14T21:15:00.667Z,0.50
2023-06-14T21:16:00.772Z,0.50
2023-06-14T21:17:00.925Z,0.50
2023-06-14T21:18:00.845Z,0.50
2023-06-14T21:19:00.821Z,0.34
2023-06-14T21:20:00.862Z,0.34
2023-06-14T21:21:00.907Z,0.34
2023-06-14T21:22:00.908Z,0.34
2023-06-14T21:23:00.963Z,0.34
2023-06-14T21:24:00.996Z,0.34
2023-06-14T21:25:00.995Z,0.34
2023-06-14T21:26:00.975Z,0.34
2023-06-14T21:27:01.018Z,0.34
2023-06-14T21:28:00.967Z,0.34
2023-06-14T21:29:01.041Z,0.34
2023-06-14T21:30:01.115Z,0.34
2023-06-14T21:31:01.133Z,0.34
2023-06-14T21:32:01.479Z,0.34
2023-06-14T21:33:01.350Z,0.34
2023-06-14T21:34:01.315Z,0.34
2023-06-14T21:35:01.419Z,0.34
2023-06-14T21:36:01.432Z,0.34
2023-06-14T21:37:01.557Z,0.34
2023-06-14T21:38:01.590Z,0.34
2023-06-14T21:39:01.641Z,0.34
2023-06-14T21:40:04.340Z,0.34
2023-06-14T21:41:01.711Z,0.34
2023-06-14T21:42:01.681Z,0.34
2023-06-14T21:43:01.710Z,0.34
2023-06-14T21:44:02.622Z,0.34
2023-06-14T21:45:01.652Z,0.34
2023-06-14T21:46:01.667Z,0.34
2023-06-14T21:47:01.786Z,0.34
2023-06-14T21:48:01.739Z,0.34
2023-06-14T21:49:01.654Z,0.34
2023-06-14T21:50:01.614Z,0.34
2023-06-14T21:51:01.687Z,0.34
2023-06-14T21:52:01.615Z,0.34
2023-06-14T21:53:01.600Z,0.34
2023-06-14T21:54:01.673Z,0.34
2023-06-14T21:55:01.584Z,0.34
2023-06-14T21:56:01.592Z,0.34
2023-06-14T21:57:01.623Z,0.34
2023-06-14T21:58:01.609Z,0.34
2023-06-14T21:59:01.568Z,0.34
2023-06-14T22:00:01.585Z,0.34
2023-06-14T22:01:01.584Z,0.34
2023-06-14T22:02:01.587Z,0.34
2023-06-14T22:03:01.696Z,0.34
2023-06-14T22:04:01.580Z,0.34
2023-06-14T22:05:01.514Z,0.34
2023-06-14T22:06:01.514Z,0.34
2023-06-14T22:07:01.557Z,0.34
2023-06-14T22:08:01.540Z,0.34
2023-06-14T22:09:01.488Z,0.34
2023-06-14T22:10:01.481Z,0.34
2023-06-14T22:11:01.484Z,0.34
2023-06-14T22:12:01.483Z,0.34
2023-06-14T22:13:01.492Z,0.34
2023-06-14T22:14:01.460Z,0.34
2023-06-14T22:15:02.084Z,0.34
2023-06-14T22:16:01.434Z,0.34
2023-06-14T22:17:01.493Z,0.34
2023-06-14T22:18:01.600Z,0.34
2023-06-14T22:19:01.609Z,0.34
2023-06-14T22:20:01.414Z,0.34
2023-06-14T22:21:01.426Z,0.34
2023-06-14T22:22:01.432Z,0.34
2023-06-14T22:23:01.447Z,0.34
2023-06-14T22:24:01.453Z,0.34
2023-06-14T22:25:01.398Z,0.34
2023-06-14T22:26:01.504Z,0.34
2023-06-14T22:27:01.496Z,0.34
2023-06-14T22:28:01.568Z,0.34
2023-06-14T22:29:01.666Z,0.34
2023-06-14T22:30:01.691Z,0.34
2023-06-14T22:31:01.693Z,0.34
2023-06-14T22:32:01.791Z,0.34
2023-06-14T22:33:01.780Z,0.34
2023-06-14T22:34:01.753Z,0.34
2023-06-14T22:35:01.762Z,0.34
2023-06-14T22:36:01.823Z,0.76
2023-06-14T22:37:01.834Z,2.16
2023-06-14T22:38:01.912Z,32.89
2023-06-14T22:39:01.913Z,42.84
2023-06-14T22:40:01.948Z,101.07
2023-06-14T22:41:02.104Z,87.43
2023-06-14T22:42:02.041Z,43.14
2023-06-14T22:43:02.075Z,33.09
2023-06-14T22:44:02.081Z,33.89
2023-06-14T22:45:02.137Z,40.89
2023-06-14T22:46:02.189Z,43.55
2023-06-14T22:47:02.222Z,42.69
2023-06-14T22:48:02.306Z,8.27
2023-06-14T22:49:02.355Z,5.25
2023-06-14T22:50:08.238Z,8.77
2023-06-14T22:51:03.353Z,8.98
2023-06-14T22:52:02.490Z,10.37
2023-06-14T22:53:02.300Z,12.55
2023-06-14T22:54:02.358Z,15.22
2023-06-14T22:55:02.353Z,17.25
2023-06-14T22:56:02.356Z,11.52
2023-06-14T22:57:02.341Z,12.69
2023-06-14T22:58:02.412Z,14.05
2023-06-14T22:59:02.293Z,10.56
2023-06-14T23:00:02.349Z,6.11
