createdAt,value
2022-09-09T00:01:52.917Z,28.00
2022-09-09T00:04:29.816Z,28.00
2022-09-09T00:07:02.649Z,28.00
2022-09-09T00:09:31.761Z,28.00
2022-09-09T00:12:24.638Z,28.00
2022-09-09T00:15:12.722Z,28.00
2022-09-09T00:18:01.998Z,28.00
2022-09-09T00:20:51.111Z,28.10
2022-09-09T00:23:26.130Z,28.10
2022-09-09T00:26:14.829Z,28.10
2022-09-09T00:28:57.129Z,28.10
2022-09-09T00:31:30.095Z,28.10
2022-09-09T00:34:03.358Z,28.10
2022-09-09T00:36:33.076Z,28.00
2022-09-09T00:39:01.632Z,28.00
2022-09-09T00:41:49.698Z,28.00
2022-09-09T00:44:31.402Z,28.00
2022-09-09T00:47:05.323Z,28.00
2022-09-09T00:49:39.671Z,28.10
2022-09-09T00:52:38.174Z,28.10
2022-09-09T00:55:10.099Z,28.10
2022-09-09T00:57:37.160Z,28.10
2022-09-09T01:00:06.182Z,28.10
2022-09-09T01:02:51.699Z,28.10
2022-09-09T01:05:46.539Z,28.10
2022-09-09T01:08:39.177Z,28.10
2022-09-09T01:11:07.793Z,28.00
2022-09-09T01:13:36.231Z,28.00
2022-09-09T01:16:08.186Z,28.00
2022-09-09T01:18:40.163Z,28.10
2022-09-09T01:21:24.053Z,28.10
2022-09-09T01:24:06.290Z,28.10
2022-09-09T01:26:42.144Z,28.10
2022-09-09T01:29:14.504Z,28.10
2022-09-09T01:31:51.828Z,28.10
2022-09-09T01:34:18.354Z,28.10
2022-09-09T01:36:59.437Z,28.10
2022-09-09T01:39:26.382Z,28.10
2022-09-09T01:41:53.686Z,28.10
2022-09-09T01:44:20.252Z,28.10
2022-09-09T01:46:46.458Z,28.10
2022-09-09T01:49:13.114Z,28.10
2022-09-09T01:51:41.245Z,28.10
2022-09-09T01:54:07.846Z,28.10
2022-09-09T01:57:01.354Z,28.10
2022-09-09T01:59:27.472Z,28.10
2022-09-09T02:02:18.115Z,28.10
2022-09-09T02:05:01.105Z,28.10
2022-09-09T02:08:10.382Z,28.10
2022-09-09T02:10:48.364Z,28.10
2022-09-09T02:13:18.355Z,28.10
2022-09-09T02:15:48.179Z,28.10
2022-09-09T02:18:18.252Z,28.10
2022-09-09T02:20:46.087Z,28.10
2022-09-09T02:23:14.765Z,28.10
2022-09-09T02:25:42.095Z,28.20
2022-09-09T02:28:10.938Z,28.10
2022-09-09T02:30:39.783Z,28.10
2022-09-09T02:33:08.237Z,28.10
2022-09-09T02:35:37.938Z,28.10
2022-09-09T02:38:08.370Z,28.10
2022-09-09T02:40:34.589Z,28.10
2022-09-09T02:43:00.723Z,28.10
2022-09-09T02:45:37.577Z,28.10
2022-09-09T02:48:08.244Z,28.10
2022-09-09T02:50:44.196Z,28.10
2022-09-09T02:53:17.837Z,28.10
2022-09-09T02:56:07.657Z,28.10
2022-09-09T02:58:34.310Z,28.10
2022-09-09T03:01:03.243Z,28.10
2022-09-09T03:03:30.662Z,28.10
2022-09-09T03:05:57.318Z,28.10
2022-09-09T03:08:23.908Z,28.10
2022-09-09T03:10:50.051Z,28.10
2022-09-09T03:13:16.217Z,28.10
2022-09-09T03:15:42.678Z,28.10
2022-09-09T03:18:08.778Z,28.10
2022-09-09T03:20:34.909Z,28.10
2022-09-09T03:23:02.693Z,28.10
2022-09-09T03:25:29.029Z,28.10
2022-09-09T03:27:55.810Z,28.10
2022-09-09T03:30:22.869Z,28.10
2022-09-09T03:32:49.124Z,28.10
2022-09-09T03:35:16.145Z,28.10
2022-09-09T03:37:42.373Z,28.10
2022-09-09T03:40:10.294Z,28.10
2022-09-09T03:42:37.337Z,28.10
2022-09-09T03:45:05.342Z,28.10
2022-09-09T03:47:31.611Z,28.10
2022-09-09T03:49:57.678Z,28.10
2022-09-09T03:52:25.397Z,28.10
2022-09-09T03:54:52.133Z,28.10
2022-09-09T03:57:18.183Z,28.10
2022-09-09T03:59:44.425Z,28.10
2022-09-09T04:02:10.774Z,28.10
2022-09-09T04:04:36.931Z,28.10
2022-09-09T04:07:03.042Z,28.10
2022-09-09T04:09:29.250Z,28.10
2022-09-09T04:11:55.319Z,28.10
2022-09-09T04:14:21.519Z,28.10
2022-09-09T04:16:47.754Z,28.10
2022-09-09T04:19:14.624Z,28.10
2022-09-09T04:21:43.472Z,28.10
2022-09-09T04:24:10.005Z,28.10
2022-09-09T04:26:37.004Z,28.10
2022-09-09T04:29:04.107Z,28.10
2022-09-09T04:31:30.664Z,28.10
2022-09-09T04:33:57.093Z,28.10
2022-09-09T04:36:23.319Z,28.10
2022-09-09T04:38:49.607Z,28.10
2022-09-09T04:41:16.891Z,28.10
2022-09-09T04:43:43.083Z,28.10
2022-09-09T04:46:09.405Z,28.10
2022-09-09T04:48:35.693Z,28.10
2022-09-09T04:51:05.101Z,28.10
2022-09-09T04:53:31.595Z,28.10
2022-09-09T04:56:06.028Z,28.10
2022-09-09T04:58:32.533Z,28.10
2022-09-09T05:01:14.540Z,28.10
2022-09-09T05:03:40.819Z,28.10
2022-09-09T05:06:12.606Z,28.10
2022-09-09T05:08:39.847Z,28.00
2022-09-09T05:11:16.511Z,28.00
2022-09-09T05:13:42.867Z,28.00
2022-09-09T05:16:11.460Z,27.90
2022-09-09T05:18:39.167Z,27.90
2022-09-09T05:21:06.649Z,27.90
2022-09-09T05:23:34.208Z,27.90
2022-09-09T05:26:00.649Z,27.90
2022-09-09T05:28:27.962Z,27.90
2022-09-09T05:31:05.180Z,27.80
2022-09-09T05:33:32.248Z,27.80
2022-09-09T05:36:00.246Z,27.80
2022-09-09T05:38:28.747Z,27.80
2022-09-09T05:40:56.972Z,27.80
2022-09-09T05:43:24.152Z,27.80
2022-09-09T05:46:10.611Z,27.80
2022-09-09T05:48:40.838Z,27.80
2022-09-09T05:51:11.058Z,27.80
2022-09-09T05:53:37.213Z,27.80
2022-09-09T05:56:11.014Z,27.70
2022-09-09T05:58:37.886Z,27.70
2022-09-09T06:01:10.286Z,27.70
2022-09-09T06:03:38.370Z,27.70
2022-09-09T06:06:06.756Z,27.70
2022-09-09T06:08:34.513Z,27.70
2022-09-09T06:11:09.058Z,27.70
2022-09-09T06:13:35.824Z,27.70
2022-09-09T06:16:02.154Z,27.70
2022-09-09T06:18:28.259Z,27.70
2022-09-09T06:20:55.962Z,27.70
2022-09-09T06:23:22.118Z,27.70
2022-09-09T06:25:49.317Z,27.70
2022-09-09T06:28:16.009Z,27.70
2022-09-09T06:30:42.405Z,27.70
2022-09-09T06:33:09.579Z,27.70
2022-09-09T06:35:35.749Z,27.70
2022-09-09T06:38:01.786Z,27.70
2022-09-09T06:40:27.861Z,27.70
2022-09-09T06:42:53.903Z,27.70
2022-09-09T06:45:19.995Z,27.60
2022-09-09T06:47:46.038Z,27.60
2022-09-09T06:50:12.065Z,27.60
2022-09-09T06:52:38.111Z,27.60
2022-09-09T06:55:04.581Z,27.70
2022-09-09T06:57:38.128Z,27.70
2022-09-09T07:00:05.014Z,27.70
2022-09-09T07:02:32.585Z,27.60
2022-09-09T07:05:00.487Z,27.60
2022-09-09T07:07:27.325Z,27.60
2022-09-09T07:09:53.409Z,27.70
2022-09-09T07:12:19.446Z,27.60
2022-09-09T07:14:46.108Z,27.60
2022-09-09T07:17:12.154Z,27.60
2022-09-09T07:19:38.205Z,27.70
2022-09-09T07:22:04.396Z,27.60
2022-09-09T07:24:31.000Z,27.60
2022-09-09T07:26:57.473Z,27.60
2022-09-09T07:29:23.519Z,27.60
2022-09-09T07:31:49.706Z,27.60
2022-09-09T07:34:16.015Z,27.60
2022-09-09T07:36:42.799Z,27.60
2022-09-09T07:39:13.596Z,27.60
2022-09-09T07:41:46.486Z,27.60
2022-09-09T07:44:18.594Z,27.60
2022-09-09T07:46:45.865Z,27.60
2022-09-09T07:49:12.849Z,27.60
2022-09-09T07:51:41.518Z,27.60
2022-09-09T07:54:10.376Z,27.60
2022-09-09T07:56:38.019Z,27.60
2022-09-09T07:59:06.517Z,27.60
2022-09-09T08:01:34.488Z,27.60
2022-09-09T08:04:05.989Z,27.60
2022-09-09T08:06:35.299Z,27.60
2022-09-09T08:09:01.517Z,27.60
2022-09-09T08:11:29.430Z,27.60
2022-09-09T08:14:00.255Z,27.50
2022-09-09T08:16:36.789Z,27.60
2022-09-09T08:19:04.210Z,27.60
2022-09-09T08:21:32.055Z,27.50
2022-09-09T08:24:00.473Z,27.60
2022-09-09T08:26:31.830Z,27.60
2022-09-09T08:28:59.751Z,27.60
2022-09-09T08:31:28.453Z,27.50
2022-09-09T08:33:55.265Z,27.50
2022-09-09T08:36:23.849Z,27.50
2022-09-09T08:38:51.496Z,27.60
2022-09-09T08:41:32.606Z,27.50
2022-09-09T08:44:17.407Z,27.50
2022-09-09T08:47:03.700Z,27.50
2022-09-09T08:49:52.455Z,27.50
2022-09-09T08:52:39.914Z,27.60
2022-09-09T08:55:39.125Z,27.50
2022-09-09T08:58:30.532Z,27.50
2022-09-09T09:01:08.874Z,27.50
2022-09-09T09:03:53.533Z,27.50
2022-09-09T09:06:31.308Z,27.50
2022-09-09T09:09:11.055Z,27.50
2022-09-09T09:11:39.805Z,27.50
2022-09-09T09:14:26.062Z,27.50
2022-09-09T09:17:13.517Z,27.50
2022-09-09T09:19:42.245Z,27.50
2022-09-09T09:22:34.454Z,27.50
2022-09-09T09:25:13.342Z,27.50
2022-09-09T09:28:06.872Z,27.50
2022-09-09T09:30:41.930Z,27.50
2022-09-09T09:33:46.524Z,27.50
2022-09-09T09:36:15.713Z,27.50
2022-09-09T09:41:43.899Z,27.50
2022-09-09T09:44:39.306Z,27.50
2022-09-09T09:47:27.265Z,27.50
2022-09-09T09:50:04.423Z,27.50
2022-09-09T09:52:32.502Z,27.50
2022-09-09T09:55:07.327Z,27.60
2022-09-09T09:57:34.666Z,27.60
2022-09-09T10:00:17.639Z,27.60
2022-09-09T10:02:45.493Z,27.60
2022-09-09T10:05:26.339Z,27.60
2022-09-09T10:08:09.478Z,27.60
2022-09-09T10:11:01.845Z,27.60
2022-09-09T10:13:49.810Z,27.60
2022-09-09T10:16:41.230Z,27.60
2022-09-09T10:19:34.001Z,27.60
2022-09-09T10:22:14.055Z,27.50
2022-09-09T10:25:22.108Z,27.50
2022-09-09T10:28:05.910Z,27.50
2022-09-09T10:30:49.218Z,27.50
2022-09-09T10:33:21.029Z,27.50
2022-09-09T10:36:20.785Z,27.60
2022-09-09T10:38:52.737Z,27.60
2022-09-09T10:41:25.887Z,27.60
2022-09-09T10:44:18.962Z,27.50
2022-09-09T10:47:08.275Z,27.60
2022-09-09T10:49:53.982Z,27.50
2022-09-09T10:52:56.374Z,27.50
2022-09-09T10:55:29.926Z,27.60
2022-09-09T10:57:59.510Z,27.50
2022-09-09T11:00:37.397Z,27.50
2022-09-09T11:03:04.471Z,27.50
2022-09-09T11:06:05.081Z,27.50
2022-09-09T11:08:35.786Z,27.60
2022-09-09T11:11:05.019Z,27.50
2022-09-09T11:13:54.625Z,27.60
2022-09-09T11:16:42.290Z,27.60
2022-09-09T11:19:39.501Z,27.50
2022-09-09T11:22:17.090Z,27.60
2022-09-09T11:24:55.682Z,27.60
2022-09-09T11:27:35.870Z,27.60
2022-09-09T11:30:44.175Z,27.50
2022-09-09T11:33:22.161Z,27.50
2022-09-09T11:36:28.915Z,27.50
2022-09-09T11:39:20.165Z,27.50
2022-09-09T11:41:46.218Z,27.50
2022-09-09T11:44:19.529Z,27.50
2022-09-09T11:46:50.906Z,27.50
2022-09-09T11:49:31.018Z,27.60
2022-09-09T11:51:57.388Z,27.60
2022-09-09T11:54:32.460Z,27.50
2022-09-09T11:56:59.281Z,27.60
2022-09-09T11:59:28.145Z,27.50
2022-09-09T12:02:27.916Z,27.50
2022-09-09T12:05:08.891Z,27.50
2022-09-09T12:07:50.529Z,27.50
2022-09-09T12:10:30.250Z,27.50
2022-09-09T12:13:07.577Z,27.50
2022-09-09T12:15:33.781Z,27.50
2022-09-09T12:18:03.568Z,27.50
2022-09-09T12:20:40.558Z,27.60
2022-09-09T12:23:36.817Z,27.50
2022-09-09T12:26:41.327Z,27.50
2022-09-09T12:29:16.136Z,27.60
2022-09-09T12:32:01.599Z,27.50
2022-09-09T12:35:09.463Z,27.60
2022-09-09T12:37:40.351Z,27.60
2022-09-09T12:40:22.778Z,27.50
2022-09-09T12:42:49.294Z,27.50
2022-09-09T12:45:21.055Z,27.60
2022-09-09T12:47:52.809Z,27.50
2022-09-09T12:50:26.087Z,27.60
2022-09-09T12:52:55.815Z,27.60
2022-09-09T12:55:25.553Z,27.50
2022-09-09T12:57:52.435Z,27.60
2022-09-09T13:00:22.833Z,27.50
2022-09-09T13:02:57.521Z,27.60
2022-09-09T13:05:39.187Z,27.60
2022-09-09T13:08:08.766Z,27.50
2022-09-09T13:10:57.644Z,27.50
2022-09-09T13:13:40.003Z,27.60
2022-09-09T13:16:18.566Z,27.50
2022-09-09T13:18:44.761Z,27.60
2022-09-09T13:21:10.911Z,27.50
2022-09-09T13:23:38.269Z,27.50
2022-09-09T13:26:21.468Z,27.50
2022-09-09T13:28:48.039Z,27.50
2022-09-09T13:31:28.856Z,27.50
2022-09-09T13:33:55.175Z,27.50
2022-09-09T13:36:31.193Z,27.50
2022-09-09T13:39:01.851Z,27.50
2022-09-09T13:41:36.573Z,27.50
2022-09-09T13:44:04.847Z,27.50
2022-09-09T13:46:35.176Z,27.50
2022-09-09T13:49:22.671Z,27.50
2022-09-09T13:51:52.545Z,27.50
2022-09-09T13:54:20.439Z,27.50
2022-09-09T13:56:47.265Z,27.50
2022-09-09T13:59:16.297Z,27.50
2022-09-09T14:01:42.805Z,27.50
2022-09-09T14:04:09.369Z,27.50
2022-09-09T14:06:39.611Z,27.50
2022-09-09T14:09:12.386Z,27.50
2022-09-09T14:11:38.736Z,27.50
2022-09-09T14:14:05.577Z,27.50
2022-09-09T14:16:31.663Z,27.50
2022-09-09T14:18:57.750Z,27.50
2022-09-09T14:21:24.522Z,27.60
2022-09-09T14:23:50.610Z,27.50
2022-09-09T14:26:16.662Z,27.50
2022-09-09T14:28:54.797Z,27.50
2022-09-09T14:31:21.691Z,27.50
2022-09-09T14:33:47.934Z,27.50
2022-09-09T14:36:15.421Z,27.50
2022-09-09T14:38:42.389Z,27.50
2022-09-09T14:41:13.814Z,27.50
2022-09-09T14:43:40.199Z,27.50
2022-09-09T14:46:11.813Z,27.50
2022-09-09T14:48:40.775Z,27.50
2022-09-09T14:51:22.509Z,27.50
2022-09-09T14:53:51.480Z,27.50
2022-09-09T14:56:20.836Z,27.50
2022-09-09T14:58:46.918Z,27.50
2022-09-09T15:01:15.502Z,27.50
2022-09-09T15:03:43.724Z,27.50
2022-09-09T15:06:12.497Z,27.50
2022-09-09T15:08:43.488Z,27.50
2022-09-09T15:11:11.117Z,27.40
2022-09-09T15:13:38.692Z,27.50
2022-09-09T15:16:06.880Z,27.50
2022-09-09T15:18:33.801Z,27.50
2022-09-09T15:21:01.828Z,27.50
2022-09-09T15:23:27.886Z,27.50
2022-09-09T15:25:55.423Z,27.40
2022-09-09T15:28:22.436Z,27.50
2022-09-09T15:30:52.400Z,27.50
2022-09-09T15:33:22.386Z,27.50
2022-09-09T15:35:50.053Z,27.50
2022-09-09T15:38:17.005Z,27.50
2022-09-09T15:40:43.915Z,27.40
2022-09-09T15:43:10.979Z,27.50
2022-09-09T15:45:37.678Z,27.50
2022-09-09T15:48:04.787Z,27.40
2022-09-09T15:50:32.705Z,27.50
2022-09-09T15:52:59.872Z,27.40
2022-09-09T15:55:25.932Z,27.50
2022-09-09T15:57:55.415Z,27.50
2022-09-09T16:00:23.123Z,27.50
2022-09-09T16:02:49.583Z,27.40
2022-09-09T16:05:16.130Z,27.40
2022-09-09T16:07:42.801Z,27.40
2022-09-09T16:10:09.818Z,27.50
2022-09-09T16:12:35.862Z,27.50
2022-09-09T16:15:01.963Z,27.40
2022-09-09T16:17:28.097Z,27.40
2022-09-09T16:19:54.701Z,27.40
2022-09-09T16:22:21.042Z,27.50
2022-09-09T16:24:47.109Z,27.50
2022-09-09T16:27:14.410Z,27.50
2022-09-09T16:29:40.502Z,27.50
2022-09-09T16:32:06.596Z,27.50
2022-09-09T16:34:33.774Z,27.40
2022-09-09T16:36:59.838Z,27.40
2022-09-09T16:39:26.136Z,27.50
2022-09-09T16:41:52.697Z,27.50
2022-09-09T16:44:19.578Z,27.50
2022-09-09T16:46:48.986Z,27.50
2022-09-09T16:49:16.182Z,27.50
2022-09-09T16:51:48.065Z,27.40
2022-09-09T16:54:16.422Z,27.50
2022-09-09T16:56:44.649Z,27.40
2022-09-09T16:59:14.251Z,27.50
2022-09-09T17:01:42.497Z,27.40
2022-09-09T17:04:14.073Z,27.40
2022-09-09T17:06:41.658Z,27.50
2022-09-09T17:09:10.461Z,27.40
2022-09-09T17:11:38.437Z,27.50
2022-09-09T17:14:05.643Z,27.50
2022-09-09T17:16:34.426Z,27.50
2022-09-09T17:19:02.060Z,27.50
2022-09-09T17:21:30.437Z,27.50
2022-09-09T17:23:57.881Z,27.50
2022-09-09T17:26:30.270Z,27.50
2022-09-09T17:28:59.678Z,27.50
2022-09-09T17:31:27.823Z,27.60
2022-09-09T17:33:54.708Z,27.60
2022-09-09T17:36:28.068Z,27.60
2022-09-09T17:38:54.242Z,27.60
2022-09-09T17:41:22.972Z,27.60
2022-09-09T17:43:49.824Z,27.60
2022-09-09T17:46:22.485Z,27.70
2022-09-09T17:48:51.139Z,27.60
2022-09-09T17:51:20.506Z,27.60
2022-09-09T17:53:49.018Z,27.60
2022-09-09T17:56:17.554Z,27.60
2022-09-09T17:58:44.602Z,27.60
2022-09-09T18:01:15.361Z,27.70
2022-09-09T18:03:42.919Z,27.70
2022-09-09T18:06:13.035Z,27.70
2022-09-09T18:08:40.298Z,27.70
2022-09-09T18:11:07.649Z,27.70
2022-09-09T18:13:34.206Z,27.70
2022-09-09T18:16:01.195Z,27.70
2022-09-09T18:18:28.562Z,27.60
2022-09-09T18:21:13.612Z,27.70
2022-09-09T18:23:42.258Z,27.70
2022-09-09T18:26:14.173Z,27.70
2022-09-09T18:28:42.211Z,27.70
2022-09-09T18:31:10.880Z,27.70
2022-09-09T18:33:40.357Z,27.70
2022-09-09T18:36:11.446Z,27.70
2022-09-09T18:38:38.200Z,27.70
2022-09-09T18:41:23.687Z,27.70
2022-09-09T18:43:54.310Z,27.70
2022-09-09T18:46:21.612Z,27.70
2022-09-09T18:48:49.747Z,27.70
2022-09-09T18:51:21.737Z,27.70
2022-09-09T18:54:15.220Z,27.70
2022-09-09T18:56:41.922Z,27.70
2022-09-09T18:59:10.290Z,27.70
2022-09-09T19:01:36.508Z,27.70
2022-09-09T19:04:05.444Z,27.70
2022-09-09T19:06:32.846Z,27.80
2022-09-09T19:09:03.150Z,27.70
2022-09-09T19:11:29.871Z,27.80
2022-09-09T19:13:58.825Z,27.80
2022-09-09T19:16:28.445Z,27.70
2022-09-09T19:18:57.671Z,27.70
2022-09-09T19:21:26.418Z,27.80
2022-09-09T19:23:59.953Z,27.70
2022-09-09T19:26:32.581Z,27.70
2022-09-09T19:28:59.825Z,27.70
2022-09-09T19:31:27.317Z,27.80
2022-09-09T19:33:55.072Z,27.70
2022-09-09T19:36:22.856Z,27.70
2022-09-09T19:38:49.269Z,27.80
2022-09-09T19:41:19.357Z,27.70
2022-09-09T19:43:46.343Z,27.80
2022-09-09T19:46:15.012Z,27.80
2022-09-09T19:48:42.598Z,27.80
2022-09-09T19:51:14.665Z,27.80
2022-09-09T19:53:43.725Z,27.80
2022-09-09T19:56:10.647Z,27.80
2022-09-09T19:58:39.339Z,27.80
2022-09-09T20:01:11.220Z,27.80
2022-09-09T20:03:38.945Z,27.80
2022-09-09T20:06:06.629Z,27.80
2022-09-09T20:08:34.001Z,27.80
2022-09-09T20:11:00.698Z,27.80
2022-09-09T20:13:29.310Z,27.80
2022-09-09T20:16:03.736Z,27.80
2022-09-09T20:18:31.822Z,27.80
2022-09-09T20:21:06.786Z,27.80
2022-09-09T20:23:33.385Z,27.80
2022-09-09T20:26:08.144Z,27.80
2022-09-09T20:28:35.655Z,27.80
2022-09-09T20:31:08.789Z,27.80
2022-09-09T20:33:35.371Z,27.80
2022-09-09T20:36:35.359Z,27.80
2022-09-09T20:39:07.655Z,27.80
2022-09-09T20:41:35.891Z,27.80
2022-09-09T20:44:13.591Z,27.80
2022-09-09T20:46:42.396Z,27.80
2022-09-09T20:49:10.256Z,27.80
2022-09-09T20:51:37.053Z,27.80
2022-09-09T20:54:13.231Z,27.80
2022-09-09T20:56:42.111Z,27.80
2022-09-09T20:59:12.353Z,27.80
2022-09-09T21:01:39.503Z,27.80
2022-09-09T21:04:06.565Z,27.80
2022-09-09T21:06:32.642Z,27.80
2022-09-09T21:08:58.820Z,27.80
2022-09-09T21:11:25.294Z,27.80
2022-09-09T21:13:51.392Z,27.80
2022-09-09T21:16:20.971Z,27.80
2022-09-09T21:18:48.432Z,27.80
2022-09-09T21:21:15.350Z,27.80
2022-09-09T21:23:41.678Z,27.80
2022-09-09T21:26:09.222Z,27.80
2022-09-09T21:28:35.403Z,27.80
2022-09-09T21:31:02.709Z,27.80
2022-09-09T21:33:29.762Z,27.80
2022-09-09T21:36:02.872Z,27.80
2022-09-09T21:38:29.028Z,27.80
2022-09-09T21:40:55.063Z,27.80
2022-09-09T21:43:22.837Z,27.80
2022-09-09T21:45:50.171Z,27.80
2022-09-09T21:48:18.308Z,27.80
2022-09-09T21:50:46.281Z,27.80
2022-09-09T21:53:15.197Z,27.80
2022-09-09T21:55:42.255Z,27.80
2022-09-09T21:58:09.776Z,27.80
2022-09-09T22:00:36.134Z,27.80
2022-09-09T22:03:03.058Z,27.80
2022-09-09T22:05:30.814Z,27.80
2022-09-09T22:07:57.632Z,27.80
2022-09-09T22:10:26.384Z,27.80
2022-09-09T22:12:53.405Z,27.80
2022-09-09T22:15:19.767Z,27.80
2022-09-09T22:17:45.855Z,27.80
2022-09-09T22:20:12.266Z,27.80
2022-09-09T22:22:38.918Z,27.80
2022-09-09T22:25:06.559Z,27.80
2022-09-09T22:27:32.797Z,27.80
2022-09-09T22:29:58.843Z,27.80
2022-09-09T22:32:25.188Z,27.80
2022-09-09T22:34:51.318Z,27.80
2022-09-09T22:37:17.733Z,27.80
2022-09-09T22:39:43.852Z,27.80
2022-09-09T22:42:09.898Z,27.80
2022-09-09T22:44:35.885Z,27.80
2022-09-09T22:47:02.013Z,27.80
2022-09-09T22:49:28.486Z,27.80
2022-09-09T22:51:54.563Z,27.80
2022-09-09T22:54:23.337Z,27.80
2022-09-09T22:56:50.510Z,27.80
2022-09-09T22:59:17.949Z,27.80
2022-09-09T23:01:44.684Z,27.80
2022-09-09T23:04:12.452Z,27.80
2022-09-09T23:06:42.450Z,27.80
2022-09-09T23:09:11.825Z,27.80
2022-09-09T23:11:38.451Z,27.80
2022-09-09T23:14:09.049Z,27.80
2022-09-09T23:16:38.973Z,27.80
2022-09-09T23:19:10.889Z,27.80
2022-09-09T23:21:38.768Z,27.80
2022-09-09T23:24:06.587Z,27.80
2022-09-09T23:26:33.402Z,27.80
2022-09-09T23:29:01.420Z,27.80
2022-09-09T23:31:36.736Z,27.80
2022-09-09T23:34:03.937Z,27.80
2022-09-09T23:36:30.445Z,27.80
2022-09-09T23:38:58.653Z,27.80
2022-09-09T23:41:25.107Z,27.80
2022-09-09T23:43:52.729Z,27.80
2022-09-09T23:46:26.707Z,27.80
2022-09-09T23:48:53.693Z,27.80
2022-09-09T23:51:23.075Z,27.80
2022-09-09T23:53:51.638Z,27.80
2022-09-09T23:56:22.565Z,27.80
2022-09-09T23:58:49.555Z,27.90
