createdAt,value
2019-06-07T00:51:51.459Z,19.45
2019-06-07T01:21:52.003Z,16.25
2019-06-07T01:51:54.613Z,17.40
2019-06-07T02:21:57.230Z,18.27
2019-06-07T02:51:59.865Z,25.10
2019-06-07T03:22:04.123Z,17.27
2019-06-07T03:52:06.781Z,21.68
2019-06-07T04:22:09.406Z,34.35
2019-06-07T04:52:12.685Z,39.55
2019-06-07T05:22:15.314Z,45.75
2019-06-07T05:52:17.942Z,40.52
2019-06-07T06:22:20.585Z,35.20
2019-06-07T06:52:23.195Z,32.38
2019-06-07T07:22:28.489Z,35.00
2019-06-07T07:52:31.111Z,38.05
2019-06-07T08:22:33.743Z,35.63
2019-06-07T08:52:36.369Z,31.50
2019-06-07T09:22:38.972Z,35.48
2019-06-07T09:52:57.867Z,33.18
2019-06-07T10:22:45.878Z,23.55
2019-06-07T10:52:48.492Z,27.22
2019-06-07T11:22:51.117Z,18.98
2019-06-07T11:52:54.546Z,21.93
2019-06-07T12:22:57.178Z,24.12
2019-06-07T12:52:59.790Z,26.00
2019-06-07T13:23:02.393Z,26.77
2019-06-07T13:53:05.001Z,18.27
2019-06-07T14:23:07.615Z,12.80
2019-06-07T14:53:10.231Z,13.05
2019-06-07T15:23:13.143Z,10.88
2019-06-07T15:53:15.895Z,11.05
2019-06-07T16:23:18.549Z,10.35
2019-06-07T16:53:21.722Z,9.28
2019-06-07T17:23:24.353Z,9.58
2019-06-07T17:53:29.824Z,10.65
2019-06-07T18:23:31.332Z,10.75
2019-06-07T18:53:34.038Z,12.37
2019-06-07T19:23:36.752Z,16.97
2019-06-07T19:53:40.856Z,13.48
2019-06-07T20:23:43.537Z,16.20
2019-06-07T20:53:46.482Z,18.85
2019-06-07T21:23:49.113Z,16.00
2019-06-07T21:53:51.908Z,17.42
2019-06-07T22:23:54.615Z,21.10
2019-06-07T22:53:57.418Z,21.73
2019-06-07T23:24:00.234Z,22.87
2019-06-07T23:54:03.342Z,24.95
