createdAt,value
2022-08-10T00:01:51.307Z,623.20
2022-08-10T00:04:21.743Z,622.77
2022-08-10T00:06:48.634Z,594.63
2022-08-10T00:09:15.099Z,612.57
2022-08-10T00:11:41.606Z,617.07
2022-08-10T00:14:08.072Z,612.90
2022-08-10T00:16:34.559Z,626.93
2022-08-10T00:19:01.035Z,619.37
2022-08-10T00:21:27.527Z,626.10
2022-08-10T00:23:53.957Z,616.10
2022-08-10T00:26:20.401Z,620.40
2022-08-10T00:28:48.587Z,617.63
2022-08-10T00:31:15.011Z,619.87
2022-08-10T00:33:41.455Z,630.33
2022-08-10T00:36:09.025Z,619.40
2022-08-10T00:38:35.471Z,618.07
2022-08-10T00:41:01.912Z,616.73
2022-08-10T00:43:28.364Z,613.90
2022-08-10T00:45:59.345Z,621.40
2022-08-10T00:48:28.070Z,621.07
2022-08-10T00:50:54.774Z,602.20
2022-08-10T00:53:21.230Z,626.13
2022-08-10T00:56:35.822Z,610.27
2022-08-10T00:58:34.100Z,617.43
2022-08-10T01:01:00.553Z,611.93
2022-08-10T01:04:39.527Z,621.20
2022-08-10T01:06:13.472Z,617.70
2022-08-10T01:08:41.762Z,611.23
2022-08-10T01:12:37.224Z,612.40
2022-08-10T01:13:54.625Z,607.03
2022-08-10T01:16:21.060Z,619.73
2022-08-10T01:18:47.562Z,619.53
2022-08-10T01:21:13.990Z,620.63
2022-08-10T01:23:40.434Z,597.77
2022-08-10T01:26:12.582Z,611.63
2022-08-10T01:28:53.273Z,601.97
2022-08-10T01:31:19.695Z,607.10
2022-08-10T01:33:58.877Z,612.67
2022-08-10T01:36:31.850Z,617.77
2022-08-10T01:38:59.163Z,617.87
2022-08-10T01:41:25.662Z,619.80
2022-08-10T01:43:52.134Z,620.77
2022-08-10T01:46:18.575Z,616.30
2022-08-10T01:48:45.024Z,603.40
2022-08-10T01:51:11.469Z,605.77
2022-08-10T01:53:41.218Z,609.97
2022-08-10T01:56:08.112Z,621.13
2022-08-10T01:58:34.546Z,598.83
2022-08-10T02:01:01.049Z,616.10
2022-08-10T02:03:27.533Z,589.10
2022-08-10T02:05:53.983Z,613.87
2022-08-10T02:08:23.442Z,616.97
2022-08-10T02:10:49.870Z,613.93
2022-08-10T02:13:16.319Z,607.70
2022-08-10T02:16:01.863Z,605.37
2022-08-10T02:18:28.959Z,599.63
2022-08-10T02:20:55.392Z,605.47
2022-08-10T02:23:21.858Z,611.50
2022-08-10T02:25:48.320Z,607.27
2022-08-10T02:28:27.013Z,605.37
2022-08-10T02:30:55.556Z,607.37
2022-08-10T02:33:24.098Z,609.50
2022-08-10T02:35:55.686Z,613.20
2022-08-10T02:38:22.369Z,609.00
2022-08-10T02:45:09.050Z,597.83
2022-08-10T02:45:23.959Z,604.70
2022-08-10T02:46:41.669Z,597.43
2022-08-10T02:49:08.201Z,609.10
2022-08-10T02:52:07.508Z,608.60
2022-08-10T02:54:21.063Z,609.63
2022-08-10T02:56:47.552Z,601.23
2022-08-10T02:59:14.033Z,611.20
2022-08-10T03:01:40.570Z,611.50
2022-08-10T03:04:07.060Z,587.77
2022-08-10T03:06:33.520Z,612.63
2022-08-10T03:08:59.969Z,610.63
2022-08-10T03:12:37.603Z,603.27
2022-08-10T03:14:12.875Z,596.00
2022-08-10T03:16:39.348Z,602.20
2022-08-10T03:19:05.805Z,609.63
2022-08-10T03:21:32.244Z,613.73
2022-08-10T03:23:58.706Z,603.90
2022-08-10T03:26:25.130Z,622.50
2022-08-10T03:28:51.577Z,604.93
2022-08-10T03:31:18.023Z,607.20
2022-08-10T03:33:44.473Z,610.07
2022-08-10T03:36:42.310Z,621.30
2022-08-10T03:38:57.470Z,605.87
2022-08-10T03:41:23.907Z,608.37
2022-08-10T03:43:51.118Z,615.63
2022-08-10T03:46:17.626Z,618.53
2022-08-10T03:48:49.015Z,593.60
2022-08-10T03:51:16.452Z,612.03
2022-08-10T03:54:06.117Z,607.47
2022-08-10T03:56:31.879Z,608.63
2022-08-10T03:58:59.221Z,603.33
2022-08-10T04:02:46.582Z,598.33
2022-08-10T04:04:13.810Z,620.73
2022-08-10T04:06:42.933Z,616.87
2022-08-10T04:09:09.411Z,610.27
2022-08-10T04:11:35.884Z,611.07
2022-08-10T04:14:02.553Z,620.73
2022-08-10T04:16:28.997Z,613.63
2022-08-10T04:18:55.471Z,623.23
2022-08-10T04:21:21.922Z,621.20
2022-08-10T04:23:52.959Z,615.27
2022-08-10T04:26:19.749Z,611.73
2022-08-10T04:28:46.252Z,615.60
2022-08-10T04:31:12.866Z,620.00
2022-08-10T04:33:39.325Z,625.30
2022-08-10T04:36:05.769Z,625.60
2022-08-10T04:38:32.270Z,609.70
2022-08-10T04:40:58.722Z,624.13
2022-08-10T04:43:25.202Z,620.80
2022-08-10T04:45:52.089Z,616.57
2022-08-10T04:48:40.782Z,624.30
2022-08-10T04:51:05.154Z,620.40
2022-08-10T04:53:31.658Z,621.23
2022-08-10T04:55:58.115Z,615.50
2022-08-10T04:58:24.548Z,621.10
2022-08-10T05:00:51.120Z,623.40
2022-08-10T05:03:17.598Z,631.20
2022-08-10T05:05:44.138Z,625.83
2022-08-10T05:08:10.577Z,630.60
2022-08-10T05:10:37.237Z,627.37
2022-08-10T05:13:03.703Z,632.30
2022-08-10T05:15:30.157Z,623.10
2022-08-10T05:18:08.511Z,627.20
2022-08-10T06:03:24.192Z,637.20
2022-08-10T06:05:50.792Z,629.30
2022-08-10T06:08:17.231Z,639.60
2022-08-10T06:12:21.848Z,637.50
2022-08-10T06:13:49.529Z,640.40
2022-08-10T06:16:16.559Z,637.73
2022-08-10T06:18:43.057Z,640.13
2022-08-10T06:21:09.525Z,643.70
2022-08-10T06:23:36.016Z,638.63
2022-08-10T06:26:08.414Z,633.53
2022-08-10T06:28:38.805Z,621.63
2022-08-10T06:31:05.248Z,621.83
2022-08-10T06:33:31.675Z,615.97
2022-08-10T06:35:58.113Z,627.93
2022-08-10T06:38:24.568Z,619.43
2022-08-10T06:40:51.090Z,620.73
2022-08-10T06:43:17.537Z,625.33
2022-08-10T06:45:44.040Z,621.57
2022-08-10T06:48:10.494Z,629.70
2022-08-10T06:50:56.437Z,637.60
2022-08-10T06:53:23.420Z,641.40
2022-08-10T06:55:56.264Z,627.17
2022-08-10T06:58:27.134Z,638.40
2022-08-10T07:00:53.776Z,643.70
2022-08-10T07:03:20.370Z,641.53
2022-08-10T07:05:50.578Z,636.67
2022-08-10T07:19:52.533Z,653.13
2022-08-10T07:23:54.338Z,638.47
2022-08-10T07:25:06.888Z,639.00
2022-08-10T07:27:40.672Z,637.73
2022-08-10T07:30:20.112Z,644.83
2022-08-10T07:32:46.791Z,652.43
2022-08-10T07:35:13.242Z,651.77
2022-08-10T07:37:39.742Z,637.07
2022-08-10T07:40:06.245Z,652.50
2022-08-10T07:42:32.818Z,644.43
2022-08-10T07:44:59.346Z,653.60
2022-08-10T07:47:53.443Z,655.57
2022-08-10T07:50:12.260Z,646.80
2022-08-10T07:52:38.745Z,653.63
2022-08-10T07:55:05.220Z,647.13
2022-08-10T07:57:34.789Z,652.03
2022-08-10T08:00:04.452Z,650.50
2022-08-10T08:02:31.009Z,651.73
2022-08-10T08:05:02.212Z,650.87
2022-08-10T08:07:28.716Z,649.70
2022-08-10T08:09:57.997Z,646.87
2022-08-10T08:12:27.496Z,639.07
2022-08-10T10:40:08.187Z,638.97
2022-08-10T10:42:49.941Z,649.97
2022-08-10T10:45:16.416Z,651.80
2022-08-10T10:47:42.875Z,654.80
2022-08-10T10:50:09.337Z,648.40
2022-08-10T10:52:35.808Z,651.70
2022-08-10T10:55:03.241Z,649.97
2022-08-10T10:57:58.933Z,653.37
2022-08-10T11:00:16.136Z,641.97
2022-08-10T11:02:42.667Z,656.10
2022-08-10T11:05:09.117Z,644.00
2022-08-10T11:07:35.699Z,657.13
2022-08-10T19:37:39.495Z,622.30
2022-08-10T19:40:11.098Z,621.20
2022-08-10T19:42:38.721Z,626.00
2022-08-10T19:45:05.171Z,623.67
2022-08-10T19:47:31.612Z,635.87
2022-08-10T19:49:58.068Z,630.27
2022-08-10T19:52:24.581Z,644.93
2022-08-10T19:54:53.069Z,627.13
2022-08-10T19:57:19.637Z,634.43
2022-08-10T20:00:16.125Z,637.43
2022-08-10T20:02:33.063Z,652.90
2022-08-10T20:04:59.547Z,648.63
2022-08-10T20:07:26.028Z,646.57
2022-08-10T20:09:56.657Z,644.67
2022-08-10T20:12:26.870Z,639.30
2022-08-10T20:14:53.345Z,638.10
2022-08-10T20:17:19.837Z,635.83
2022-08-10T20:19:52.954Z,639.50
2022-08-10T20:22:29.536Z,642.97
2022-08-10T20:24:56.733Z,694.33
2022-08-10T20:28:00.754Z,644.70
2022-08-10T20:30:09.622Z,640.33
2022-08-10T20:32:36.092Z,642.13
2022-08-10T20:35:02.554Z,639.03
2022-08-10T20:38:02.473Z,648.37
2022-08-10T20:40:15.571Z,642.60
2022-08-10T20:42:42.021Z,644.37
2022-08-10T20:45:08.460Z,646.93
2022-08-10T20:47:34.897Z,641.13
2022-08-10T20:50:01.368Z,645.30
2022-08-10T20:52:27.815Z,646.80
2022-08-10T20:54:54.283Z,654.13
2022-08-10T20:57:54.685Z,650.60
2022-08-10T21:00:07.221Z,655.10
2022-08-10T21:02:37.508Z,648.07
2022-08-10T21:05:04.046Z,645.63
2022-08-10T21:07:50.602Z,654.87
2022-08-10T21:10:16.916Z,655.63
2022-08-10T21:12:43.360Z,646.63
2022-08-10T21:15:09.785Z,653.70
2022-08-10T21:17:37.262Z,650.27
2022-08-10T21:20:03.949Z,654.10
2022-08-10T21:22:30.467Z,654.23
2022-08-10T21:24:57.009Z,658.57
2022-08-10T21:27:23.535Z,655.50
2022-08-10T21:29:56.079Z,653.63
2022-08-10T21:32:22.924Z,658.57
2022-08-10T21:34:54.350Z,645.63
2022-08-10T21:37:21.666Z,655.83
2022-08-10T21:39:48.658Z,661.20
2022-08-10T21:42:16.979Z,657.73
2022-08-10T21:44:43.650Z,662.20
2022-08-10T21:47:31.089Z,650.27
2022-08-10T21:50:07.082Z,655.23
2022-08-10T21:52:34.113Z,663.37
2022-08-10T21:55:00.540Z,656.60
2022-08-10T21:57:27.003Z,657.57
2022-08-10T21:59:56.243Z,653.37
2022-08-10T22:02:28.087Z,661.43
2022-08-10T22:04:58.215Z,664.30
2022-08-10T22:07:24.658Z,656.50
2022-08-10T22:09:51.088Z,661.73
2022-08-10T22:12:30.772Z,655.90
2022-08-10T22:14:58.482Z,657.40
2022-08-10T22:18:00.833Z,655.30
2022-08-10T22:20:11.351Z,658.17
2022-08-10T22:22:37.801Z,650.60
2022-08-10T22:25:04.228Z,660.50
2022-08-10T22:27:47.471Z,651.83
2022-08-10T22:30:14.386Z,662.90
2022-08-10T22:32:40.827Z,660.63
2022-08-10T22:35:07.266Z,662.63
2022-08-10T22:37:33.765Z,652.53
2022-08-10T22:40:11.314Z,653.27
2022-08-10T22:42:59.535Z,658.50
2022-08-10T22:45:26.627Z,664.23
2022-08-10T22:47:53.075Z,658.83
2022-08-10T22:50:19.595Z,663.70
2022-08-10T22:52:57.053Z,662.80
2022-08-10T22:55:29.257Z,659.70
2022-08-10T22:57:55.801Z,673.03
2022-08-10T23:00:31.215Z,665.63
2022-08-10T23:02:58.274Z,662.90
2022-08-10T23:05:24.846Z,662.63
2022-08-10T23:07:51.302Z,666.90
2022-08-10T23:10:17.722Z,676.00
2022-08-10T23:12:44.162Z,658.63
2022-08-10T23:15:10.617Z,670.77
2022-08-10T23:18:01.568Z,667.40
2022-08-10T23:20:23.471Z,667.70
2022-08-10T23:22:49.924Z,674.33
2022-08-10T23:25:16.355Z,666.90
2022-08-10T23:27:43.737Z,659.60
2022-08-10T23:30:17.135Z,663.10
2022-08-10T23:32:43.881Z,666.37
2022-08-10T23:36:27.751Z,660.90
2022-08-10T23:37:56.782Z,652.73
2022-08-10T23:40:23.251Z,656.83
2022-08-10T23:42:49.702Z,663.03
2022-08-10T23:45:16.131Z,661.63
2022-08-10T23:47:42.596Z,667.80
2022-08-10T23:50:09.030Z,663.10
2022-08-10T23:52:35.471Z,657.43
2022-08-10T23:55:01.905Z,660.50
2022-08-10T23:57:28.408Z,668.47
2022-08-10T23:59:54.872Z,671.40
