createdAt,value
2023-02-16T00:01:24.500Z,2.05
2023-02-16T00:03:57.099Z,2.02
2023-02-16T00:06:29.704Z,1.99
2023-02-16T00:09:00.605Z,1.97
2023-02-16T00:11:52.662Z,1.95
2023-02-16T00:14:26.377Z,1.91
2023-02-16T00:16:58.203Z,1.88
2023-02-16T00:19:31.806Z,1.85
2023-02-16T00:22:03.834Z,1.83
2023-02-16T00:24:34.891Z,1.81
2023-02-16T00:27:11.571Z,1.80
2023-02-16T00:29:44.798Z,1.79
2023-02-16T00:32:16.902Z,1.79
2023-02-16T00:34:48.651Z,1.78
2023-02-16T00:37:19.673Z,1.76
2023-02-16T00:39:52.218Z,1.76
2023-02-16T00:42:29.183Z,1.75
2023-02-16T00:45:01.435Z,1.75
2023-02-16T00:47:35.625Z,1.75
2023-02-16T00:50:15.378Z,1.75
2023-02-16T00:52:47.507Z,1.75
2023-02-16T00:55:20.747Z,1.76
2023-02-16T00:57:56.188Z,1.76
2023-02-16T01:00:31.196Z,1.78
2023-02-16T01:03:06.779Z,1.79
2023-02-16T01:05:40.001Z,1.80
2023-02-16T01:08:31.555Z,1.80
2023-02-16T01:11:12.778Z,1.81
2023-02-16T01:13:48.536Z,1.82
2023-02-16T01:16:21.742Z,1.83
2023-02-16T01:18:54.841Z,1.82
2023-02-16T01:21:25.756Z,1.82
2023-02-16T01:23:56.913Z,1.81
2023-02-16T01:26:27.889Z,1.80
2023-02-16T01:28:58.788Z,1.80
2023-02-16T01:31:29.794Z,1.80
2023-02-16T01:34:00.892Z,1.82
2023-02-16T01:36:35.038Z,1.83
2023-02-16T01:39:07.307Z,1.83
2023-02-16T01:42:03.399Z,1.84
2023-02-16T01:44:40.055Z,1.83
2023-02-16T01:47:31.129Z,1.82
2023-02-16T01:50:03.420Z,1.80
2023-02-16T01:52:39.521Z,1.78
2023-02-16T01:55:18.876Z,1.77
2023-02-16T01:57:55.101Z,1.75
2023-02-16T02:00:50.041Z,1.73
2023-02-16T02:03:41.240Z,1.71
2023-02-16T02:06:14.245Z,1.69
2023-02-16T02:08:53.878Z,1.66
2023-02-16T02:11:28.999Z,1.63
2023-02-16T02:14:04.286Z,1.60
2023-02-16T02:16:35.449Z,1.58
2023-02-16T02:19:06.577Z,1.57
2023-02-16T02:22:21.240Z,1.55
2023-02-16T02:25:20.798Z,1.53
2023-02-16T02:27:58.916Z,1.52
2023-02-16T02:30:42.986Z,1.52
2023-02-16T02:33:34.102Z,1.50
2023-02-16T02:36:20.093Z,1.47
2023-02-16T02:39:03.937Z,1.44
2023-02-16T02:42:03.732Z,1.43
2023-02-16T02:44:43.590Z,1.43
2023-02-16T02:47:15.313Z,1.42
2023-02-16T02:49:54.311Z,1.40
2023-02-16T02:52:29.570Z,1.39
2023-02-16T02:55:16.803Z,1.38
2023-02-16T02:58:07.724Z,1.37
2023-02-16T03:00:46.820Z,1.37
2023-02-16T03:03:27.796Z,1.35
2023-02-16T03:06:04.745Z,1.32
2023-02-16T03:08:40.658Z,1.28
2023-02-16T03:11:34.961Z,1.27
2023-02-16T03:14:10.854Z,1.25
2023-02-16T03:16:46.809Z,1.24
2023-02-16T03:19:38.697Z,1.22
2023-02-16T03:22:28.303Z,1.19
2023-02-16T03:25:17.957Z,1.18
2023-02-16T03:28:06.712Z,1.17
2023-02-16T03:30:38.476Z,1.16
2023-02-16T03:33:09.615Z,1.15
2023-02-16T03:35:41.160Z,1.15
2023-02-16T03:38:12.131Z,1.15
2023-02-16T03:40:45.425Z,1.14
2023-02-16T03:43:16.578Z,1.13
2023-02-16T03:45:48.033Z,1.13
2023-02-16T03:48:20.312Z,1.12
2023-02-16T03:50:52.169Z,1.11
2023-02-16T03:53:23.380Z,1.09
2023-02-16T03:55:55.041Z,1.08
2023-02-16T03:58:27.635Z,1.06
2023-02-16T04:00:59.365Z,1.05
2023-02-16T04:03:30.438Z,1.04
2023-02-16T04:06:02.220Z,1.04
2023-02-16T04:08:33.139Z,1.03
2023-02-16T04:11:24.147Z,1.03
2023-02-16T04:13:55.351Z,1.02
2023-02-16T04:16:26.398Z,1.02
2023-02-16T04:18:57.321Z,1.02
2023-02-16T04:21:28.914Z,1.02
2023-02-16T04:23:59.969Z,1.02
2023-02-16T04:26:31.856Z,1.02
2023-02-16T04:29:02.759Z,1.02
2023-02-16T04:31:33.799Z,1.02
2023-02-16T04:34:04.822Z,1.02
2023-02-16T04:36:35.918Z,1.03
2023-02-16T04:39:06.967Z,1.03
2023-02-16T04:41:37.912Z,1.04
2023-02-16T04:44:09.386Z,1.03
2023-02-16T04:46:40.274Z,1.03
2023-02-16T04:49:11.301Z,1.04
2023-02-16T04:51:42.358Z,1.02
2023-02-16T04:54:14.708Z,1.01
2023-02-16T04:56:48.433Z,0.97
2023-02-16T04:59:19.402Z,0.98
2023-02-16T05:01:50.783Z,0.98
2023-02-16T05:04:21.977Z,0.98
2023-02-16T05:06:53.413Z,0.98
2023-02-16T05:09:24.542Z,0.97
2023-02-16T05:12:13.530Z,0.97
2023-02-16T05:14:45.202Z,0.96
2023-02-16T05:17:19.645Z,0.94
2023-02-16T05:19:52.584Z,0.92
2023-02-16T05:22:28.802Z,0.91
2023-02-16T05:24:59.920Z,0.91
2023-02-16T05:27:31.946Z,0.90
2023-02-16T05:30:25.358Z,0.88
2023-02-16T05:32:58.485Z,0.89
2023-02-16T05:35:29.687Z,0.88
2023-02-16T05:38:02.842Z,0.87
2023-02-16T05:40:33.815Z,0.87
2023-02-16T05:43:04.749Z,0.87
2023-02-16T05:45:35.727Z,0.89
2023-02-16T05:48:06.818Z,0.89
2023-02-16T05:50:37.801Z,0.88
2023-02-16T05:53:09.831Z,0.89
2023-02-16T05:55:40.884Z,0.91
2023-02-16T05:58:11.881Z,0.93
2023-02-16T06:00:43.928Z,0.95
2023-02-16T06:03:14.903Z,0.96
2023-02-16T06:05:45.855Z,0.96
2023-02-16T06:08:16.807Z,0.95
2023-02-16T06:10:47.913Z,1.00
2023-02-16T06:13:19.706Z,1.04
2023-02-16T06:15:54.404Z,1.11
2023-02-16T06:18:26.381Z,1.17
2023-02-16T06:20:59.535Z,1.22
2023-02-16T06:23:30.998Z,1.29
2023-02-16T06:26:02.674Z,1.37
2023-02-16T06:28:33.634Z,1.47
2023-02-16T06:31:04.890Z,1.57
2023-02-16T06:33:36.139Z,1.71
2023-02-16T06:36:08.695Z,1.91
2023-02-16T06:38:39.746Z,2.18
2023-02-16T06:41:10.732Z,2.42
2023-02-16T06:43:41.691Z,2.57
2023-02-16T06:46:12.692Z,2.71
2023-02-16T06:48:43.618Z,2.89
2023-02-16T06:51:17.794Z,3.14
2023-02-16T06:53:49.408Z,3.52
2023-02-16T06:56:20.383Z,3.85
2023-02-16T06:58:51.638Z,4.17
2023-02-16T07:01:26.296Z,4.44
2023-02-16T07:03:58.785Z,4.77
2023-02-16T07:06:31.029Z,5.13
2023-02-16T07:09:02.105Z,5.53
2023-02-16T07:11:33.032Z,5.90
2023-02-16T07:14:04.092Z,6.16
2023-02-16T07:16:35.416Z,6.45
2023-02-16T07:19:07.120Z,6.81
2023-02-16T07:21:38.300Z,7.16
2023-02-16T07:24:09.960Z,7.42
2023-02-16T07:26:40.969Z,7.76
2023-02-16T07:29:12.156Z,8.13
2023-02-16T07:31:43.370Z,8.44
2023-02-16T07:34:14.449Z,8.73
2023-02-16T07:36:45.786Z,8.96
2023-02-16T07:39:16.702Z,9.13
2023-02-16T07:41:47.752Z,9.29
2023-02-16T07:44:22.249Z,9.38
2023-02-16T07:46:53.228Z,9.37
2023-02-16T07:49:24.358Z,9.32
2023-02-16T07:51:55.450Z,9.27
2023-02-16T07:54:26.380Z,9.21
2023-02-16T07:56:57.300Z,9.22
2023-02-16T07:59:28.246Z,9.28
2023-02-16T08:01:59.208Z,9.44
2023-02-16T08:04:30.545Z,9.73
2023-02-16T08:07:01.656Z,10.09
2023-02-16T08:09:32.781Z,10.43
2023-02-16T08:12:03.738Z,10.70
2023-02-16T08:14:34.693Z,10.92
2023-02-16T08:17:06.353Z,11.15
2023-02-16T08:19:38.276Z,11.39
2023-02-16T08:22:12.382Z,11.60
2023-02-16T08:24:43.639Z,11.84
2023-02-16T08:27:14.756Z,12.03
2023-02-16T08:29:45.795Z,12.17
2023-02-16T08:32:17.091Z,12.42
2023-02-16T08:34:48.767Z,12.64
2023-02-16T08:37:19.899Z,12.85
2023-02-16T08:39:52.165Z,13.08
2023-02-16T08:42:23.239Z,13.28
2023-02-16T08:44:54.735Z,13.46
2023-02-16T08:47:26.032Z,13.66
2023-02-16T08:49:57.253Z,13.84
2023-02-16T08:52:29.152Z,13.93
2023-02-16T08:55:00.122Z,14.02
2023-02-16T08:57:34.294Z,14.06
2023-02-16T09:00:23.992Z,14.04
2023-02-16T09:02:55.269Z,13.99
2023-02-16T09:05:26.344Z,13.98
2023-02-16T09:07:57.758Z,14.00
2023-02-16T09:10:29.082Z,14.06
2023-02-16T09:13:00.269Z,14.18
2023-02-16T09:15:31.325Z,14.31
2023-02-16T09:18:02.993Z,14.47
2023-02-16T09:20:33.978Z,14.74
2023-02-16T09:23:04.965Z,15.08
2023-02-16T09:25:39.659Z,15.38
2023-02-16T09:28:11.617Z,15.64
2023-02-16T09:30:42.652Z,15.79
2023-02-16T09:33:15.148Z,15.97
2023-02-16T09:35:46.034Z,16.17
2023-02-16T09:38:18.019Z,16.31
2023-02-16T09:40:49.388Z,16.29
2023-02-16T09:43:33.335Z,16.18
2023-02-16T09:46:06.608Z,16.08
2023-02-16T09:48:42.811Z,15.92
2023-02-16T09:51:20.923Z,15.69
2023-02-16T09:54:00.656Z,15.42
2023-02-16T09:56:37.885Z,15.20
2023-02-16T09:59:14.977Z,14.98
2023-02-16T10:01:53.444Z,14.77
2023-02-16T10:04:43.858Z,14.60
2023-02-16T10:07:27.365Z,14.47
2023-02-16T10:10:00.976Z,14.36
2023-02-16T10:12:41.954Z,14.24
2023-02-16T10:15:20.642Z,14.04
2023-02-16T10:17:56.810Z,13.87
2023-02-16T10:20:33.413Z,13.69
2023-02-16T10:23:15.051Z,13.54
2023-02-16T10:25:53.956Z,13.39
2023-02-16T10:28:38.257Z,13.23
2023-02-16T10:31:19.666Z,13.10
2023-02-16T10:34:01.716Z,12.99
2023-02-16T10:36:48.050Z,12.90
2023-02-16T10:39:26.388Z,12.80
2023-02-16T10:42:03.709Z,12.71
2023-02-16T10:44:41.322Z,12.64
2023-02-16T10:47:36.818Z,12.61
2023-02-16T10:50:17.838Z,12.58
2023-02-16T10:52:49.566Z,12.55
2023-02-16T10:55:21.365Z,12.51
2023-02-16T10:57:57.431Z,12.41
2023-02-16T11:00:39.312Z,12.33
2023-02-16T11:03:14.113Z,12.22
2023-02-16T11:05:45.121Z,12.12
2023-02-16T11:08:16.023Z,12.01
2023-02-16T11:10:51.902Z,11.84
2023-02-16T11:13:34.049Z,11.65
2023-02-16T11:16:12.158Z,11.52
2023-02-16T11:18:47.070Z,11.49
2023-02-16T11:21:18.650Z,11.48
2023-02-16T11:24:02.229Z,11.44
2023-02-16T11:26:33.157Z,11.39
2023-02-16T11:29:19.113Z,11.28
2023-02-16T11:31:50.392Z,11.21
2023-02-16T11:34:30.919Z,11.13
2023-02-16T11:37:15.634Z,11.05
2023-02-16T11:39:54.003Z,10.98
2023-02-16T11:42:32.468Z,10.93
2023-02-16T11:45:06.160Z,10.84
2023-02-16T11:47:41.660Z,10.79
2023-02-16T11:50:22.924Z,10.76
2023-02-16T11:52:56.435Z,10.79
2023-02-16T11:55:33.462Z,10.82
2023-02-16T11:58:20.230Z,10.84
2023-02-16T12:01:05.212Z,10.84
2023-02-16T12:04:01.606Z,10.80
2023-02-16T12:06:44.315Z,10.76
2023-02-16T12:09:24.846Z,10.72
2023-02-16T12:12:11.094Z,10.68
2023-02-16T12:14:54.051Z,10.63
2023-02-16T12:17:45.916Z,10.59
2023-02-16T12:20:33.001Z,10.54
2023-02-16T12:23:14.109Z,10.47
2023-02-16T12:25:52.374Z,10.41
2023-02-16T12:28:32.496Z,10.33
2023-02-16T12:31:17.699Z,10.24
2023-02-16T12:33:58.101Z,10.17
2023-02-16T12:36:43.093Z,10.11
2023-02-16T12:39:23.021Z,10.09
2023-02-16T12:42:13.363Z,10.05
2023-02-16T12:44:48.820Z,10.02
2023-02-16T12:47:27.437Z,9.98
2023-02-16T12:50:03.529Z,9.88
2023-02-16T12:52:42.880Z,9.79
2023-02-16T12:55:23.133Z,9.73
2023-02-16T12:57:59.373Z,9.71
2023-02-16T13:00:40.817Z,9.66
2023-02-16T13:03:22.052Z,9.61
2023-02-16T13:06:04.871Z,9.57
2023-02-16T13:08:45.566Z,9.54
2023-02-16T13:11:23.428Z,9.50
2023-02-16T13:13:59.862Z,9.48
2023-02-16T13:16:39.878Z,9.43
2023-02-16T13:19:16.823Z,9.40
2023-02-16T13:22:16.953Z,9.37
2023-02-16T13:25:17.485Z,9.33
2023-02-16T13:27:58.068Z,9.28
2023-02-16T13:30:50.003Z,9.23
2023-02-16T13:33:51.604Z,9.19
2023-02-16T13:36:55.651Z,9.15
2023-02-16T13:40:05.842Z,9.13
2023-02-16T13:42:59.398Z,9.12
2023-02-16T13:45:34.456Z,9.12
2023-02-16T13:48:14.312Z,9.13
2023-02-16T13:50:48.678Z,9.10
2023-02-16T13:53:24.802Z,9.10
2023-02-16T13:56:17.772Z,9.08
2023-02-16T13:58:49.114Z,9.06
2023-02-16T14:01:43.250Z,9.04
2023-02-16T14:04:55.448Z,9.00
2023-02-16T14:07:38.044Z,8.96
2023-02-16T14:10:15.783Z,8.91
2023-02-16T14:12:46.754Z,8.85
2023-02-16T14:15:23.039Z,8.81
2023-02-16T14:17:54.071Z,8.77
2023-02-16T14:20:32.680Z,8.72
2023-02-16T14:23:03.646Z,8.65
2023-02-16T14:25:39.084Z,8.59
2023-02-16T14:29:02.400Z,8.53
2023-02-16T14:31:35.027Z,8.48
2023-02-16T14:34:13.833Z,8.44
2023-02-16T14:37:28.101Z,8.39
2023-02-16T14:40:14.439Z,8.33
2023-02-16T14:43:05.072Z,8.25
2023-02-16T14:46:00.048Z,8.19
2023-02-16T14:48:51.774Z,8.14
2023-02-16T14:51:44.362Z,8.10
2023-02-16T14:54:55.290Z,8.05
2023-02-16T14:57:32.588Z,7.99
2023-02-16T15:00:08.606Z,7.94
2023-02-16T15:02:43.292Z,7.89
2023-02-16T15:05:23.303Z,7.85
2023-02-16T15:08:00.446Z,7.82
2023-02-16T15:10:32.386Z,7.79
2023-02-16T15:13:03.575Z,7.74
2023-02-16T15:15:45.178Z,7.70
2023-02-16T15:18:19.768Z,7.66
2023-02-16T15:20:53.214Z,7.63
2023-02-16T15:23:26.561Z,7.59
2023-02-16T15:26:02.817Z,7.53
2023-02-16T15:28:36.020Z,7.47
2023-02-16T15:31:22.324Z,7.43
2023-02-16T15:34:01.063Z,7.37
2023-02-16T15:36:36.978Z,7.32
2023-02-16T15:39:10.644Z,7.28
2023-02-16T15:41:49.739Z,7.26
2023-02-16T15:44:34.444Z,7.24
2023-02-16T15:47:14.529Z,7.22
2023-02-16T15:49:46.795Z,7.18
2023-02-16T15:52:21.805Z,7.16
2023-02-16T15:54:53.076Z,7.13
2023-02-16T15:57:32.236Z,7.10
2023-02-16T16:00:06.256Z,7.07
2023-02-16T16:02:47.608Z,7.02
2023-02-16T16:05:27.517Z,7.00
2023-02-16T16:08:01.742Z,6.95
2023-02-16T16:10:35.836Z,6.90
2023-02-16T16:13:13.547Z,6.86
2023-02-16T16:15:48.753Z,6.82
2023-02-16T16:18:40.975Z,6.78
2023-02-16T16:21:29.875Z,6.74
2023-02-16T16:24:04.704Z,6.69
2023-02-16T16:26:50.864Z,6.66
2023-02-16T16:29:42.180Z,6.61
2023-02-16T16:32:23.105Z,6.58
2023-02-16T16:34:54.414Z,6.55
2023-02-16T16:37:37.119Z,6.52
2023-02-16T16:40:22.121Z,6.47
2023-02-16T16:43:10.645Z,6.45
2023-02-16T16:45:50.891Z,6.40
2023-02-16T16:48:27.028Z,6.36
2023-02-16T16:51:13.353Z,6.33
2023-02-16T16:53:54.872Z,6.29
2023-02-16T16:56:26.887Z,6.25
2023-02-16T16:59:00.256Z,6.21
2023-02-16T17:01:32.371Z,6.19
2023-02-16T17:04:03.577Z,6.14
2023-02-16T17:06:34.561Z,6.12
2023-02-16T17:09:05.951Z,6.09
2023-02-16T17:11:39.207Z,6.07
2023-02-16T17:14:12.207Z,6.04
2023-02-16T17:16:45.637Z,6.02
2023-02-16T17:19:18.430Z,6.00
2023-02-16T17:21:49.847Z,5.96
2023-02-16T17:24:22.124Z,5.92
2023-02-16T17:26:53.092Z,5.89
2023-02-16T17:29:24.061Z,5.85
2023-02-16T17:31:55.259Z,5.81
2023-02-16T17:34:29.586Z,5.78
2023-02-16T17:37:03.065Z,5.74
2023-02-16T17:39:34.169Z,5.70
2023-02-16T17:42:05.498Z,5.68
2023-02-16T17:44:36.621Z,5.66
2023-02-16T17:47:11.208Z,5.63
2023-02-16T17:49:43.229Z,5.62
2023-02-16T17:52:15.137Z,5.58
2023-02-16T17:54:47.316Z,5.58
2023-02-16T17:57:19.450Z,5.57
2023-02-16T17:59:50.412Z,5.55
2023-02-16T18:02:23.679Z,5.53
2023-02-16T18:04:56.672Z,5.53
2023-02-16T18:07:28.027Z,5.52
2023-02-16T18:09:59.264Z,5.52
2023-02-16T18:12:30.701Z,5.50
2023-02-16T18:15:04.171Z,5.49
2023-02-16T18:17:35.093Z,5.49
2023-02-16T18:20:09.378Z,5.48
2023-02-16T18:22:40.557Z,5.47
2023-02-16T18:25:12.296Z,5.46
2023-02-16T18:27:43.330Z,5.44
2023-02-16T18:30:17.002Z,5.41
2023-02-16T18:32:48.119Z,5.38
2023-02-16T18:35:20.495Z,5.36
2023-02-16T18:37:51.725Z,5.34
2023-02-16T18:40:24.040Z,5.33
2023-02-16T18:42:56.911Z,5.30
2023-02-16T18:45:28.159Z,5.26
2023-02-16T18:47:59.492Z,5.24
2023-02-16T18:50:30.682Z,5.22
2023-02-16T18:53:01.876Z,5.20
2023-02-16T18:55:33.935Z,5.17
2023-02-16T18:58:08.226Z,5.14
2023-02-16T19:00:40.556Z,5.10
2023-02-16T19:03:12.074Z,5.07
2023-02-16T19:05:43.881Z,5.04
2023-02-16T19:08:15.397Z,5.03
2023-02-16T19:10:46.530Z,5.00
2023-02-16T19:13:17.486Z,4.99
2023-02-16T19:15:48.489Z,4.96
2023-02-16T19:18:20.465Z,4.93
2023-02-16T19:20:51.625Z,4.91
2023-02-16T19:23:22.778Z,4.90
2023-02-16T19:25:53.780Z,4.87
2023-02-16T19:28:25.261Z,4.85
2023-02-16T19:31:01.208Z,4.83
2023-02-16T19:33:33.076Z,4.79
2023-02-16T19:36:07.283Z,4.77
2023-02-16T19:38:38.848Z,4.74
2023-02-16T19:41:26.637Z,4.72
2023-02-16T19:43:58.196Z,4.69
2023-02-16T19:46:30.257Z,4.67
2023-02-16T19:49:02.024Z,4.64
2023-02-16T19:51:33.836Z,4.61
2023-02-16T19:54:04.871Z,4.59
2023-02-16T19:56:36.453Z,4.57
2023-02-16T19:59:07.744Z,4.55
2023-02-16T20:01:38.930Z,4.54
2023-02-16T20:04:12.824Z,4.52
2023-02-16T20:06:44.795Z,4.49
2023-02-16T20:09:17.976Z,4.46
2023-02-16T20:11:56.653Z,4.44
2023-02-16T20:14:28.252Z,4.41
2023-02-16T20:16:59.915Z,4.40
2023-02-16T20:19:31.165Z,4.39
2023-02-16T20:22:06.269Z,4.37
2023-02-16T20:24:37.779Z,4.36
2023-02-16T20:27:10.248Z,4.32
2023-02-16T20:29:41.419Z,4.32
2023-02-16T20:32:13.287Z,4.32
2023-02-16T20:34:50.410Z,4.31
2023-02-16T20:37:21.921Z,4.30
2023-02-16T20:39:53.897Z,4.29
2023-02-16T20:42:25.201Z,4.27
2023-02-16T20:45:04.457Z,4.27
2023-02-16T20:47:35.991Z,4.26
2023-02-16T20:50:08.463Z,4.27
2023-02-16T20:52:40.590Z,4.28
2023-02-16T20:55:14.882Z,4.29
2023-02-16T20:57:47.010Z,4.30
2023-02-16T21:00:24.314Z,4.31
2023-02-16T21:03:03.229Z,4.31
2023-02-16T21:05:35.800Z,4.30
2023-02-16T21:08:08.203Z,4.30
2023-02-16T21:10:40.123Z,4.30
2023-02-16T21:13:14.398Z,4.31
2023-02-16T21:15:45.863Z,4.31
2023-02-16T21:18:16.984Z,4.30
2023-02-16T21:20:52.074Z,4.29
2023-02-16T21:23:22.108Z,4.29
2023-02-16T21:25:57.943Z,4.27
2023-02-16T21:28:29.725Z,4.27
2023-02-16T21:31:10.104Z,4.25
2023-02-16T21:33:42.827Z,4.25
2023-02-16T21:36:17.770Z,4.24
2023-02-16T21:38:49.517Z,4.24
2023-02-16T21:41:26.259Z,4.25
2023-02-16T21:44:01.977Z,4.26
2023-02-16T21:46:36.328Z,4.25
2023-02-16T21:49:08.857Z,4.25
2023-02-16T21:51:50.072Z,4.25
2023-02-16T21:54:44.796Z,4.26
2023-02-16T21:57:16.304Z,4.26
2023-02-16T21:59:47.907Z,4.27
2023-02-16T22:02:18.966Z,4.27
2023-02-16T22:04:52.665Z,4.28
2023-02-16T22:07:23.588Z,4.27
2023-02-16T22:09:54.602Z,4.28
2023-02-16T22:12:25.588Z,4.27
2023-02-16T22:14:56.590Z,4.27
2023-02-16T22:17:27.714Z,4.27
2023-02-16T22:19:58.749Z,4.27
2023-02-16T22:22:30.591Z,4.27
2023-02-16T22:25:01.524Z,4.27
2023-02-16T22:27:32.478Z,4.27
2023-02-16T22:30:03.555Z,4.27
2023-02-16T22:32:34.658Z,4.27
2023-02-16T22:35:05.839Z,4.27
2023-02-16T22:37:36.842Z,4.26
2023-02-16T22:40:09.120Z,4.24
2023-02-16T22:42:40.039Z,4.25
2023-02-16T22:45:12.346Z,4.25
2023-02-16T22:47:43.572Z,4.26
2023-02-16T22:50:14.712Z,4.25
2023-02-16T22:52:45.646Z,4.26
2023-02-16T22:55:16.666Z,4.24
2023-02-16T22:57:47.600Z,4.24
2023-02-16T23:00:19.515Z,4.23
2023-02-16T23:02:50.423Z,4.23
2023-02-16T23:05:22.798Z,4.25
2023-02-16T23:07:53.707Z,4.26
2023-02-16T23:10:24.681Z,4.27
2023-02-16T23:12:56.116Z,4.27
2023-02-16T23:15:27.349Z,4.29
2023-02-16T23:18:01.932Z,4.30
2023-02-16T23:20:32.915Z,4.30
2023-02-16T23:23:03.868Z,4.31
2023-02-16T23:25:35.435Z,4.32
2023-02-16T23:28:07.297Z,4.32
2023-02-16T23:30:42.787Z,4.34
2023-02-16T23:33:15.488Z,4.35
2023-02-16T23:35:47.480Z,4.36
2023-02-16T23:38:19.162Z,4.37
2023-02-16T23:40:58.554Z,4.37
2023-02-16T23:43:30.045Z,4.38
2023-02-16T23:46:01.789Z,4.39
2023-02-16T23:48:56.785Z,4.40
2023-02-16T23:51:28.748Z,4.43
2023-02-16T23:53:59.939Z,4.42
2023-02-16T23:56:31.919Z,4.44
2023-02-16T23:59:03.494Z,4.45
