createdAt,value
2022-08-12T00:00:02.803Z,30.726
2022-08-12T00:15:04.696Z,29.072
2022-08-12T00:30:06.557Z,29.763
2022-08-12T00:45:08.471Z,34.004
2022-08-12T01:00:10.370Z,39.352
2022-08-12T01:15:12.247Z,41.594
2022-08-12T01:30:14.137Z,39.592
2022-08-12T01:45:16.104Z,37.41
2022-08-12T02:00:18.026Z,36.572
2022-08-12T02:15:19.947Z,34.182
2022-08-12T02:30:21.831Z,32.034
2022-08-12T02:45:23.744Z,36.449
2022-08-12T03:00:25.667Z,34.49
2022-08-12T03:15:27.567Z,36.433
2022-08-12T03:30:29.397Z,34.355
2022-08-12T03:45:31.280Z,33.815
2022-08-12T04:00:33.272Z,34.662
2022-08-12T04:15:35.173Z,36.353
2022-08-12T04:30:37.104Z,33.983
2022-08-12T04:45:38.969Z,36.226
2022-08-12T05:00:40.901Z,37.665
2022-08-12T05:15:53.075Z,36.581
2022-08-12T05:31:07.767Z,45.431
2022-08-12T05:46:09.677Z,38.961
2022-08-12T06:02:10.788Z,48.853
2022-08-12T06:17:14.787Z,40.224
2022-08-12T06:32:16.690Z,46.341
2022-08-12T06:47:20.369Z,38.874
2022-08-12T07:02:22.270Z,42.631
2022-08-12T07:17:24.167Z,40.333
2022-08-12T07:32:29.570Z,39.056
2022-08-12T07:47:31.530Z,36.92
2022-08-12T08:02:33.439Z,34.847
2022-08-12T08:17:35.355Z,34.231
2022-08-12T08:32:37.242Z,39.199
2022-08-12T08:47:39.123Z,37.568
2022-08-12T09:02:41.242Z,35.117
2022-08-12T09:17:52.139Z,37.183
2022-08-12T09:33:03.815Z,38.123
2022-08-12T09:48:07.657Z,38.434
2022-08-12T10:03:32.161Z,36.767
2022-08-12T10:18:35.658Z,35.764
2022-08-12T10:33:55.081Z,36.448
2022-08-12T10:50:06.851Z,36.134
2022-08-12T11:07:03.245Z,33.752
2022-08-12T11:23:25.070Z,36.858
2022-08-12T11:38:38.498Z,34.662
2022-08-12T11:53:59.581Z,37.346
2022-08-12T12:09:02.986Z,34.864
2022-08-12T12:24:04.867Z,36.34
2022-08-12T12:39:10.594Z,34.555
2022-08-12T12:54:13.042Z,36.269
2022-08-12T13:09:18.101Z,37.1
2022-08-12T13:24:24.246Z,37.682
2022-08-12T13:39:26.139Z,36.091
2022-08-12T13:54:29.711Z,37.242
2022-08-12T14:09:31.627Z,35.948
2022-08-12T14:24:36.742Z,36.343
2022-08-12T14:39:42.740Z,35.966
2022-08-12T15:10:30.088Z,35.57
2022-08-12T15:25:40.273Z,35.684
2022-08-12T15:40:49.542Z,35.905
2022-08-12T15:55:51.479Z,35.879
2022-08-12T16:10:59.291Z,35.711
2022-08-12T16:26:03.234Z,35.344
2022-08-12T16:41:08.333Z,34.979
2022-08-12T16:56:10.289Z,32.273
2022-08-12T17:11:18.163Z,31.246
2022-08-12T17:26:22.102Z,31.751
2022-08-12T17:41:56.962Z,30.783
2022-08-12T17:56:59.412Z,31.755
2022-08-12T18:12:07.365Z,31.653
2022-08-12T18:27:28.043Z,30.975
2022-08-12T18:42:32.474Z,30.226
2022-08-12T18:58:06.067Z,30.232
2022-08-12T19:13:10.601Z,29.692
2022-08-12T19:28:12.552Z,29.498
2022-08-12T19:43:20.082Z,29.187
2022-08-12T19:58:22.645Z,28.425
2022-08-12T20:13:27.180Z,28.264
2022-08-12T20:28:39.268Z,28.135
2022-08-12T20:43:42.065Z,28
2022-08-12T20:58:44.144Z,28.869
2022-08-12T21:13:48.087Z,28.696
2022-08-12T21:28:56.779Z,29.005
2022-08-12T21:44:01.611Z,29.172
2022-08-12T21:59:03.835Z,28.402
2022-08-12T22:14:09.187Z,28.468
2022-08-12T22:29:11.267Z,27.277
2022-08-12T22:44:19.090Z,28.124
2022-08-12T22:59:21.774Z,28.956
2022-08-12T23:14:24.884Z,26.797
2022-08-12T23:29:42.907Z,28.43
2022-08-12T23:44:45.871Z,32.949
2022-08-12T23:59:47.752Z,34.899
