createdAt,value
2023-02-08T00:00:54.008Z,0.00
2023-02-08T00:01:54.017Z,0.00
2023-02-08T00:02:54.011Z,0.00
2023-02-08T00:03:54.108Z,0.00
2023-02-08T00:04:54.915Z,0.00
2023-02-08T00:05:53.954Z,0.00
2023-02-08T00:06:53.926Z,0.00
2023-02-08T00:07:53.924Z,0.00
2023-02-08T00:08:53.908Z,0.00
2023-02-08T00:09:53.937Z,0.00
2023-02-08T00:10:53.881Z,0.00
2023-02-08T00:11:53.879Z,0.00
2023-02-08T00:12:56.408Z,0.00
2023-02-08T00:13:53.861Z,0.00
2023-02-08T00:14:53.836Z,0.00
2023-02-08T00:15:53.862Z,0.00
2023-02-08T00:16:53.816Z,0.00
2023-02-08T00:17:54.813Z,0.00
2023-02-08T00:18:53.797Z,0.00
2023-02-08T00:19:53.822Z,0.00
2023-02-08T00:20:54.422Z,0.00
2023-02-08T00:21:53.776Z,0.00
2023-02-08T00:22:53.756Z,0.00
2023-02-08T00:23:54.819Z,0.00
2023-02-08T00:24:53.946Z,0.00
2023-02-08T00:25:54.416Z,0.00
2023-02-08T00:26:53.708Z,0.00
2023-02-08T00:27:53.774Z,0.00
2023-02-08T00:28:53.683Z,0.00
2023-02-08T00:29:54.421Z,0.00
2023-02-08T00:30:53.711Z,0.00
2023-02-08T00:31:53.696Z,0.00
2023-02-08T00:32:53.638Z,0.00
2023-02-08T00:33:53.647Z,0.00
2023-02-08T00:34:53.619Z,0.00
2023-02-08T00:35:53.622Z,0.00
2023-02-08T00:36:53.570Z,0.00
2023-02-08T00:37:54.615Z,0.00
2023-02-08T00:38:53.561Z,0.00
2023-02-08T00:39:53.587Z,0.00
2023-02-08T00:40:53.567Z,0.00
2023-02-08T00:41:54.428Z,0.00
2023-02-08T00:42:53.521Z,0.00
2023-02-08T00:43:53.519Z,0.00
2023-02-08T00:44:53.512Z,0.00
2023-02-08T00:45:53.500Z,0.00
2023-02-08T00:46:53.505Z,0.00
2023-02-08T00:47:53.481Z,0.00
2023-02-08T00:48:53.454Z,0.00
2023-02-08T00:49:53.498Z,0.00
2023-02-08T00:50:53.437Z,0.00
2023-02-08T00:51:53.442Z,0.00
2023-02-08T00:52:53.425Z,0.00
2023-02-08T00:53:53.403Z,0.00
2023-02-08T00:54:54.453Z,0.00
2023-02-08T00:55:53.394Z,0.00
2023-02-08T00:56:53.359Z,0.00
2023-02-08T00:57:53.357Z,0.00
2023-02-08T00:58:53.435Z,0.00
2023-02-08T00:59:55.905Z,0.00
2023-02-08T01:00:53.442Z,0.00
2023-02-08T01:01:53.356Z,0.00
2023-02-08T01:02:53.312Z,0.00
2023-02-08T01:03:53.290Z,0.00
2023-02-08T01:04:53.278Z,0.00
2023-02-08T01:05:53.268Z,0.00
2023-02-08T01:06:54.440Z,0.00
2023-02-08T01:07:53.265Z,0.00
2023-02-08T01:08:53.245Z,0.00
2023-02-08T01:10:14.231Z,0.00
2023-02-08T01:10:53.216Z,0.00
2023-02-08T01:11:53.212Z,0.00
2023-02-08T01:12:55.641Z,0.00
2023-02-08T01:13:53.182Z,0.00
2023-02-08T01:14:53.169Z,0.00
2023-02-08T01:15:53.200Z,0.00
2023-02-08T01:16:53.144Z,0.00
2023-02-08T01:17:53.139Z,0.00
2023-02-08T01:18:53.444Z,0.00
2023-02-08T01:19:53.105Z,0.00
2023-02-08T01:20:53.095Z,0.00
2023-02-08T01:21:53.094Z,0.00
2023-02-08T01:22:53.076Z,0.00
2023-02-08T01:23:53.114Z,0.00
2023-02-08T01:25:07.906Z,0.00
2023-02-08T01:25:53.052Z,0.00
2023-02-08T01:26:55.909Z,0.00
2023-02-08T01:27:53.057Z,0.00
2023-02-08T01:28:53.012Z,0.00
2023-02-08T01:29:54.027Z,0.00
2023-02-08T01:30:53.043Z,0.00
2023-02-08T01:31:52.984Z,0.00
2023-02-08T01:32:52.969Z,0.00
2023-02-08T01:33:52.998Z,0.00
2023-02-08T01:34:52.975Z,0.00
2023-02-08T01:35:52.946Z,0.00
2023-02-08T01:36:53.903Z,0.00
2023-02-08T01:37:52.915Z,0.00
2023-02-08T01:38:52.901Z,0.00
2023-02-08T01:39:52.903Z,0.00
2023-02-08T01:40:52.880Z,0.00
2023-02-08T01:41:52.881Z,0.00
2023-02-08T01:42:52.862Z,0.00
2023-02-08T01:43:52.836Z,0.00
2023-02-08T01:44:52.853Z,0.00
2023-02-08T01:45:52.857Z,0.00
2023-02-08T01:46:52.808Z,0.00
2023-02-08T01:47:52.820Z,0.00
2023-02-08T01:48:52.780Z,0.00
2023-02-08T01:49:52.775Z,0.00
2023-02-08T01:50:52.776Z,0.00
2023-02-08T01:51:52.784Z,0.00
2023-02-08T01:52:54.455Z,0.00
2023-02-08T01:53:52.721Z,0.00
2023-02-08T01:54:53.753Z,0.00
2023-02-08T01:55:52.724Z,0.00
2023-02-08T01:56:52.702Z,0.00
2023-02-08T01:57:52.700Z,0.00
2023-02-08T01:58:52.669Z,0.00
2023-02-08T01:59:53.401Z,0.00
2023-02-08T02:00:53.431Z,0.00
2023-02-08T02:01:52.632Z,0.00
2023-02-08T02:02:52.625Z,0.00
2023-02-08T02:03:52.641Z,0.00
2023-02-08T02:04:52.596Z,0.00
2023-02-08T02:05:53.405Z,0.00
2023-02-08T02:06:53.409Z,0.00
2023-02-08T02:07:52.924Z,0.00
2023-02-08T02:08:53.415Z,0.00
2023-02-08T02:09:53.400Z,0.00
2023-02-08T02:10:52.535Z,0.00
2023-02-08T02:11:52.539Z,0.00
2023-02-08T02:12:52.526Z,0.00
2023-02-08T02:13:52.516Z,0.00
2023-02-08T02:14:53.408Z,0.00
2023-02-08T02:15:52.484Z,0.00
2023-02-08T02:16:52.469Z,0.00
2023-02-08T02:17:52.457Z,0.00
2023-02-08T02:18:52.451Z,0.00
2023-02-08T02:19:52.429Z,0.00
2023-02-08T02:20:53.494Z,0.00
2023-02-08T02:21:52.423Z,0.00
2023-02-08T02:22:52.511Z,0.00
2023-02-08T02:23:52.387Z,0.00
2023-02-08T02:24:52.378Z,0.00
2023-02-08T02:25:52.368Z,0.00
2023-02-08T02:26:52.363Z,0.00
2023-02-08T02:27:52.416Z,0.00
2023-02-08T02:28:52.342Z,0.00
2023-02-08T02:29:52.333Z,0.00
2023-02-08T02:30:52.392Z,0.00
2023-02-08T02:31:52.310Z,0.00
2023-02-08T02:32:52.310Z,0.00
2023-02-08T02:33:52.268Z,0.00
2023-02-08T02:34:52.271Z,0.00
2023-02-08T02:35:52.252Z,0.00
2023-02-08T02:36:53.304Z,0.00
2023-02-08T02:37:52.227Z,0.00
2023-02-08T02:38:52.238Z,0.00
2023-02-08T02:39:52.209Z,0.00
2023-02-08T02:40:52.200Z,0.00
2023-02-08T02:41:52.201Z,0.00
2023-02-08T02:42:52.174Z,0.00
2023-02-08T02:43:52.187Z,0.00
2023-02-08T02:44:52.158Z,0.00
2023-02-08T02:45:53.253Z,0.00
2023-02-08T02:46:52.422Z,0.00
2023-02-08T02:47:52.914Z,0.00
2023-02-08T02:48:52.110Z,0.00
2023-02-08T02:49:52.121Z,0.00
2023-02-08T02:50:58.896Z,0.00
2023-02-08T02:51:52.081Z,0.00
2023-02-08T02:52:52.065Z,0.00
2023-02-08T02:53:53.139Z,0.00
2023-02-08T02:54:52.051Z,0.00
2023-02-08T02:55:52.040Z,0.00
2023-02-08T02:56:54.084Z,0.00
2023-02-08T02:57:52.016Z,0.00
2023-02-08T02:58:54.960Z,0.00
2023-02-08T02:59:52.020Z,0.00
2023-02-08T03:00:52.919Z,0.00
2023-02-08T03:01:51.972Z,0.00
2023-02-08T03:03:12.967Z,0.00
2023-02-08T03:03:51.981Z,0.00
2023-02-08T03:04:51.977Z,0.00
2023-02-08T03:05:51.928Z,0.00
2023-02-08T03:06:51.968Z,0.00
2023-02-08T03:07:51.912Z,0.00
2023-02-08T03:08:51.910Z,0.00
2023-02-08T03:09:51.898Z,0.00
2023-02-08T03:10:51.886Z,0.00
2023-02-08T03:11:51.867Z,0.00
2023-02-08T03:12:51.884Z,0.00
2023-02-08T03:13:51.848Z,0.00
2023-02-08T03:14:51.854Z,0.00
2023-02-08T03:15:51.855Z,0.00
2023-02-08T03:16:51.866Z,0.00
2023-02-08T03:17:52.386Z,0.00
2023-02-08T03:18:52.405Z,0.00
2023-02-08T03:19:51.791Z,0.00
2023-02-08T03:20:51.765Z,0.00
2023-02-08T03:21:51.790Z,0.00
2023-02-08T03:22:51.752Z,0.00
2023-02-08T03:23:51.738Z,0.00
2023-02-08T03:24:51.732Z,0.00
2023-02-08T03:25:51.722Z,0.00
2023-02-08T03:26:51.733Z,0.00
2023-02-08T03:27:51.697Z,0.00
2023-02-08T03:28:51.679Z,0.00
2023-02-08T03:29:51.683Z,0.00
2023-02-08T03:30:52.554Z,0.00
2023-02-08T03:31:52.851Z,0.00
2023-02-08T03:32:51.659Z,0.00
2023-02-08T03:33:51.633Z,0.00
2023-02-08T03:34:51.616Z,0.00
2023-02-08T03:35:51.638Z,0.00
2023-02-08T03:36:51.602Z,0.00
2023-02-08T03:37:51.594Z,0.00
2023-02-08T03:38:51.581Z,0.00
2023-02-08T03:39:51.588Z,0.00
2023-02-08T03:40:51.562Z,0.00
2023-02-08T03:41:51.546Z,0.00
2023-02-08T03:42:51.539Z,0.00
2023-02-08T03:43:51.536Z,0.00
2023-02-08T03:44:51.521Z,0.00
2023-02-08T03:45:51.542Z,0.00
2023-02-08T03:46:51.502Z,0.00
2023-02-08T03:47:51.514Z,0.00
2023-02-08T03:48:51.482Z,0.00
2023-02-08T03:49:52.397Z,0.00
2023-02-08T03:50:51.457Z,0.00
2023-02-08T03:51:51.538Z,0.00
2023-02-08T03:52:51.436Z,0.00
2023-02-08T03:53:51.437Z,0.00
2023-02-08T03:54:51.405Z,0.00
2023-02-08T03:55:51.393Z,0.00
2023-02-08T03:56:51.411Z,0.00
2023-02-08T03:57:51.385Z,0.00
2023-02-08T03:58:51.362Z,0.00
2023-02-08T03:59:51.445Z,0.00
2023-02-08T04:00:52.345Z,0.00
2023-02-08T04:01:51.324Z,0.00
2023-02-08T04:02:51.369Z,0.00
2023-02-08T04:03:51.323Z,0.00
2023-02-08T04:04:51.303Z,0.00
2023-02-08T04:05:51.307Z,0.00
2023-02-08T04:06:51.287Z,0.00
2023-02-08T04:07:51.275Z,0.00
2023-02-08T04:08:51.902Z,0.00
2023-02-08T04:09:51.237Z,0.00
2023-02-08T04:10:51.227Z,0.00
2023-02-08T04:11:51.892Z,0.00
2023-02-08T04:12:51.237Z,0.00
2023-02-08T04:13:51.200Z,0.00
2023-02-08T04:14:51.202Z,0.00
2023-02-08T04:15:51.231Z,0.00
2023-02-08T04:16:51.160Z,0.00
2023-02-08T04:17:51.151Z,0.00
2023-02-08T04:18:51.138Z,0.00
2023-02-08T04:19:51.423Z,0.00
2023-02-08T04:20:51.115Z,0.00
2023-02-08T04:21:51.124Z,0.00
2023-02-08T04:22:51.892Z,0.00
2023-02-08T04:23:53.140Z,0.00
2023-02-08T04:24:51.092Z,0.00
2023-02-08T04:25:51.099Z,0.00
2023-02-08T04:26:51.077Z,0.00
2023-02-08T04:27:51.114Z,0.00
2023-02-08T04:28:51.081Z,0.00
2023-02-08T04:29:51.029Z,0.00
2023-02-08T04:30:51.091Z,0.00
2023-02-08T04:31:51.458Z,0.00
2023-02-08T04:32:51.008Z,0.00
2023-02-08T04:33:51.993Z,0.00
2023-02-08T04:34:50.973Z,0.00
2023-02-08T04:35:50.973Z,0.00
2023-02-08T04:36:50.971Z,0.00
2023-02-08T04:37:50.957Z,0.00
2023-02-08T04:38:50.937Z,0.00
2023-02-08T04:39:51.896Z,0.00
2023-02-08T04:40:50.906Z,0.00
2023-02-08T04:41:51.893Z,0.00
2023-02-08T04:42:50.891Z,0.00
2023-02-08T04:43:50.894Z,0.00
2023-02-08T04:44:50.870Z,0.00
2023-02-08T04:45:50.851Z,0.00
2023-02-08T04:46:52.932Z,0.00
2023-02-08T04:47:50.825Z,0.00
2023-02-08T04:48:50.821Z,0.00
2023-02-08T04:49:50.838Z,0.00
2023-02-08T04:50:50.795Z,0.00
2023-02-08T04:51:50.805Z,0.00
2023-02-08T04:52:50.800Z,0.00
2023-02-08T04:53:51.824Z,0.00
2023-02-08T04:54:50.808Z,0.00
2023-02-08T04:55:50.738Z,0.00
2023-02-08T04:56:53.397Z,0.00
2023-02-08T04:57:50.740Z,0.00
2023-02-08T04:58:50.717Z,0.00
2023-02-08T04:59:50.713Z,0.00
2023-02-08T05:00:52.399Z,0.00
2023-02-08T05:01:50.794Z,0.00
2023-02-08T05:02:50.676Z,0.00
2023-02-08T05:03:50.657Z,0.00
2023-02-08T05:04:50.711Z,0.00
2023-02-08T05:05:50.633Z,0.00
2023-02-08T05:06:50.646Z,0.00
2023-02-08T05:07:50.621Z,0.00
2023-02-08T05:08:51.885Z,0.00
2023-02-08T05:09:50.602Z,0.00
2023-02-08T05:10:50.951Z,0.00
2023-02-08T05:11:50.573Z,0.00
2023-02-08T05:12:51.591Z,0.00
2023-02-08T05:13:50.546Z,0.00
2023-02-08T05:14:51.388Z,0.00
2023-02-08T05:15:50.584Z,0.00
2023-02-08T05:16:50.539Z,0.00
2023-02-08T05:17:50.508Z,0.00
2023-02-08T05:18:50.507Z,0.00
2023-02-08T05:19:50.481Z,0.00
2023-02-08T05:20:50.469Z,0.00
2023-02-08T05:21:50.482Z,0.00
2023-02-08T05:22:50.447Z,0.00
2023-02-08T05:23:50.478Z,0.00
2023-02-08T05:24:50.433Z,0.00
2023-02-08T05:25:51.390Z,0.00
2023-02-08T05:26:50.418Z,0.00
2023-02-08T05:27:50.428Z,0.00
2023-02-08T05:28:50.391Z,0.00
2023-02-08T05:29:50.388Z,0.00
2023-02-08T05:30:50.410Z,0.00
2023-02-08T05:31:50.898Z,0.00
2023-02-08T05:32:50.346Z,0.00
2023-02-08T05:33:50.327Z,0.00
2023-02-08T05:34:50.331Z,0.00
2023-02-08T05:35:50.331Z,0.00
2023-02-08T05:36:50.305Z,0.00
2023-02-08T05:37:50.292Z,0.00
2023-02-08T05:38:50.352Z,0.00
2023-02-08T05:39:50.280Z,0.00
2023-02-08T05:40:50.254Z,0.00
2023-02-08T05:41:51.293Z,0.00
2023-02-08T05:42:50.245Z,0.00
2023-02-08T05:43:50.223Z,0.00
2023-02-08T05:44:50.207Z,0.00
2023-02-08T05:45:50.254Z,0.00
2023-02-08T05:46:50.218Z,0.00
2023-02-08T05:47:50.205Z,0.00
2023-02-08T05:48:50.186Z,0.00
2023-02-08T05:49:50.150Z,0.00
2023-02-08T05:50:50.145Z,0.00
2023-02-08T05:51:50.136Z,0.00
2023-02-08T05:52:50.120Z,0.00
2023-02-08T05:53:50.141Z,0.00
2023-02-08T05:54:50.108Z,0.00
2023-02-08T05:55:51.330Z,0.00
2023-02-08T05:56:50.086Z,0.00
2023-02-08T05:57:50.107Z,0.00
2023-02-08T05:58:50.056Z,0.00
2023-02-08T05:59:50.051Z,0.00
2023-02-08T06:00:50.042Z,0.00
2023-02-08T06:01:50.051Z,0.00
2023-02-08T06:02:50.068Z,0.00
2023-02-08T06:03:50.026Z,0.00
2023-02-08T06:04:50.013Z,0.00
2023-02-08T06:05:49.990Z,0.00
2023-02-08T06:06:50.004Z,0.00
2023-02-08T06:07:49.962Z,0.00
2023-02-08T06:08:49.966Z,0.00
2023-02-08T06:09:49.943Z,0.00
2023-02-08T06:10:49.968Z,0.00
2023-02-08T06:11:49.967Z,0.00
2023-02-08T06:12:49.925Z,0.00
2023-02-08T06:13:49.904Z,0.00
2023-02-08T06:14:49.916Z,0.00
2023-02-08T06:15:49.885Z,0.00
2023-02-08T06:16:49.980Z,0.00
2023-02-08T06:17:49.855Z,0.00
2023-02-08T06:18:49.861Z,0.00
2023-02-08T06:19:49.850Z,0.00
2023-02-08T06:20:49.821Z,0.00
2023-02-08T06:21:49.817Z,0.00
2023-02-08T06:22:49.839Z,0.00
2023-02-08T06:23:49.798Z,0.00
2023-02-08T06:24:49.793Z,0.00
2023-02-08T06:25:49.772Z,0.00
2023-02-08T06:26:49.783Z,4.00
2023-02-08T06:27:49.880Z,4.00
2023-02-08T06:28:49.795Z,0.00
2023-02-08T06:29:49.729Z,4.00
2023-02-08T06:30:50.741Z,4.00
2023-02-08T06:31:49.891Z,4.00
2023-02-08T06:32:49.701Z,4.00
2023-02-08T06:33:49.709Z,4.00
2023-02-08T06:34:49.682Z,4.00
2023-02-08T06:35:50.708Z,4.00
2023-02-08T06:36:49.685Z,8.00
2023-02-08T06:37:49.656Z,8.00
2023-02-08T06:38:51.276Z,12.00
2023-02-08T06:39:49.637Z,12.00
2023-02-08T06:40:49.630Z,16.00
2023-02-08T06:41:49.616Z,16.00
2023-02-08T06:42:49.601Z,20.00
2023-02-08T06:43:49.655Z,24.00
2023-02-08T06:44:55.103Z,28.00
2023-02-08T06:45:50.666Z,28.00
2023-02-08T06:46:49.581Z,32.00
2023-02-08T06:47:50.579Z,40.00
2023-02-08T06:48:49.536Z,44.00
2023-02-08T06:49:49.533Z,52.00
2023-02-08T06:50:49.511Z,60.00
2023-02-08T06:51:49.569Z,64.00
2023-02-08T06:52:49.499Z,72.00
2023-02-08T06:53:49.494Z,80.00
2023-02-08T06:54:49.467Z,88.00
2023-02-08T06:55:49.456Z,96.00
2023-02-08T06:56:49.464Z,108.00
2023-02-08T06:57:49.457Z,116.00
2023-02-08T06:58:49.433Z,124.00
2023-02-08T06:59:49.431Z,132.00
2023-02-08T07:00:49.422Z,148.00
2023-02-08T07:01:49.410Z,160.00
2023-02-08T07:02:49.387Z,172.00
2023-02-08T07:03:49.398Z,184.00
2023-02-08T07:04:49.378Z,192.00
2023-02-08T07:06:03.775Z,208.00
2023-02-08T07:06:50.349Z,220.00
2023-02-08T07:07:49.332Z,236.00
2023-02-08T07:08:49.323Z,252.00
2023-02-08T07:09:50.376Z,264.00
2023-02-08T07:10:49.302Z,276.00
2023-02-08T07:11:49.303Z,288.00
2023-02-08T07:12:49.284Z,304.00
2023-02-08T07:13:49.249Z,316.00
2023-02-08T07:14:49.278Z,332.00
2023-02-08T07:15:49.293Z,344.00
2023-02-08T07:16:49.276Z,360.00
2023-02-08T07:17:50.259Z,376.00
2023-02-08T07:18:49.210Z,388.00
2023-02-08T07:19:49.208Z,404.00
2023-02-08T07:20:49.218Z,416.00
2023-02-08T07:21:49.193Z,428.00
2023-02-08T07:22:49.196Z,444.00
2023-02-08T07:23:49.185Z,456.00
2023-02-08T07:24:49.156Z,472.00
2023-02-08T07:25:49.141Z,488.00
2023-02-08T07:26:49.145Z,508.00
2023-02-08T07:27:49.137Z,520.00
2023-02-08T07:28:49.116Z,532.00
2023-02-08T07:29:49.098Z,548.00
2023-02-08T07:30:49.127Z,560.00
2023-02-08T07:31:49.163Z,576.00
2023-02-08T07:32:49.072Z,584.00
2023-02-08T07:33:49.064Z,600.00
2023-02-08T07:34:49.070Z,616.00
2023-02-08T07:35:49.033Z,628.00
2023-02-08T07:36:49.042Z,644.00
2023-02-08T07:37:49.063Z,656.00
2023-02-08T07:38:49.016Z,664.00
2023-02-08T07:39:48.991Z,680.00
2023-02-08T07:40:49.025Z,692.00
2023-02-08T07:41:48.974Z,716.00
2023-02-08T07:42:48.989Z,740.00
2023-02-08T07:43:50.006Z,760.00
2023-02-08T07:44:48.993Z,780.00
2023-02-08T07:45:50.005Z,800.00
2023-02-08T07:46:48.922Z,820.00
2023-02-08T07:47:48.938Z,836.00
2023-02-08T07:48:48.923Z,848.00
2023-02-08T07:49:48.887Z,860.00
2023-02-08T07:50:48.901Z,872.00
2023-02-08T07:51:48.870Z,888.00
2023-02-08T07:52:48.865Z,900.00
2023-02-08T07:53:48.855Z,916.00
2023-02-08T07:54:48.834Z,928.00
2023-02-08T07:55:49.885Z,936.00
2023-02-08T07:56:48.829Z,948.00
2023-02-08T07:57:48.811Z,960.00
2023-02-08T07:58:48.831Z,972.00
2023-02-08T07:59:48.809Z,984.00
2023-02-08T08:00:48.782Z,988.00
2023-02-08T08:01:48.852Z,996.00
2023-02-08T08:02:48.769Z,1012.00
2023-02-08T08:03:48.885Z,1012.00
2023-02-08T08:04:48.719Z,1020.00
2023-02-08T08:05:51.382Z,1032.00
2023-02-08T08:06:48.705Z,1040.00
2023-02-08T08:07:48.701Z,1056.00
2023-02-08T08:08:48.692Z,1072.00
2023-02-08T08:09:48.683Z,1084.00
2023-02-08T08:10:48.659Z,1096.00
2023-02-08T08:11:48.654Z,1104.00
2023-02-08T08:12:48.636Z,1116.00
2023-02-08T08:13:48.661Z,1124.00
2023-02-08T08:14:48.625Z,1124.00
2023-02-08T08:15:48.616Z,1132.00
2023-02-08T08:16:48.604Z,1140.00
2023-02-08T08:17:48.621Z,1148.00
2023-02-08T08:18:48.576Z,1160.00
2023-02-08T08:19:48.594Z,1164.00
2023-02-08T08:20:48.563Z,1172.00
2023-02-08T08:21:48.580Z,1180.00
2023-02-08T08:22:48.560Z,1192.00
2023-02-08T08:23:48.528Z,1200.00
2023-02-08T08:24:48.511Z,1208.00
2023-02-08T08:25:48.514Z,1212.00
2023-02-08T08:26:48.492Z,1220.00
2023-02-08T08:27:48.520Z,1224.00
2023-02-08T08:28:48.532Z,1232.00
2023-02-08T08:29:48.456Z,1236.00
2023-02-08T08:30:48.573Z,1248.00
2023-02-08T08:31:48.500Z,1248.00
2023-02-08T08:32:48.432Z,1252.00
2023-02-08T08:33:48.426Z,1260.00
2023-02-08T08:34:48.425Z,1268.00
2023-02-08T08:35:48.421Z,1272.00
2023-02-08T08:36:48.399Z,1276.00
2023-02-08T08:37:48.375Z,1284.00
2023-02-08T08:38:48.395Z,1288.00
2023-02-08T08:39:48.358Z,1288.00
2023-02-08T08:40:48.335Z,1292.00
2023-02-08T08:41:48.332Z,1300.00
2023-02-08T08:42:49.359Z,1304.00
2023-02-08T08:43:48.326Z,1308.00
2023-02-08T08:44:48.320Z,1312.00
2023-02-08T08:45:49.555Z,1316.00
2023-02-08T08:46:48.270Z,1320.00
2023-02-08T08:47:48.275Z,1324.00
2023-02-08T08:48:48.274Z,1328.00
2023-02-08T08:49:48.261Z,1332.00
2023-02-08T08:50:48.254Z,1336.00
2023-02-08T08:51:48.239Z,1336.00
2023-02-08T08:52:48.200Z,1340.00
2023-02-08T08:53:48.207Z,1344.00
2023-02-08T08:54:48.207Z,1348.00
2023-02-08T08:55:48.173Z,1352.00
2023-02-08T08:56:48.184Z,1356.00
2023-02-08T08:57:48.163Z,1360.00
2023-02-08T08:58:48.142Z,1360.00
2023-02-08T08:59:48.135Z,1368.00
2023-02-08T09:00:48.164Z,1368.00
2023-02-08T09:01:48.156Z,1372.00
2023-02-08T09:02:48.092Z,1372.00
2023-02-08T09:03:48.093Z,1380.00
2023-02-08T09:04:48.071Z,1384.00
2023-02-08T09:05:48.072Z,1384.00
2023-02-08T09:06:48.061Z,1392.00
2023-02-08T09:07:48.099Z,1392.00
2023-02-08T09:08:50.257Z,1396.00
2023-02-08T09:09:48.019Z,1404.00
2023-02-08T09:10:48.003Z,1404.00
2023-02-08T09:11:48.007Z,1408.00
2023-02-08T09:12:48.030Z,1416.00
2023-02-08T09:13:47.981Z,1416.00
2023-02-08T09:14:47.997Z,1420.00
2023-02-08T09:15:48.019Z,1428.00
2023-02-08T09:16:47.937Z,1428.00
2023-02-08T09:17:47.957Z,1432.00
2023-02-08T09:18:47.956Z,1436.00
2023-02-08T09:19:49.433Z,1436.00
2023-02-08T09:20:48.373Z,1444.00
2023-02-08T09:21:48.930Z,1448.00
2023-02-08T09:22:48.863Z,1460.00
2023-02-08T09:23:48.892Z,1488.00
2023-02-08T09:24:48.352Z,1540.00
2023-02-08T09:25:50.182Z,1628.00
2023-02-08T09:26:48.373Z,1724.00
2023-02-08T09:27:48.385Z,1824.00
2023-02-08T09:28:50.354Z,1924.00
2023-02-08T09:29:49.389Z,2008.00
2023-02-08T09:30:49.393Z,2092.00
2023-02-08T09:31:50.490Z,2160.00
2023-02-08T09:32:50.345Z,2220.00
2023-02-08T09:33:50.346Z,2268.00
2023-02-08T09:34:50.368Z,2316.00
2023-02-08T09:35:50.346Z,2360.00
2023-02-08T09:36:49.389Z,2392.00
2023-02-08T09:37:50.349Z,2428.00
2023-02-08T09:38:50.350Z,2456.00
2023-02-08T09:39:50.393Z,2476.00
2023-02-08T09:40:50.357Z,2496.00
2023-02-08T09:41:49.381Z,2504.00
2023-02-08T09:42:49.723Z,2508.00
2023-02-08T09:43:47.646Z,2532.00
2023-02-08T09:44:47.666Z,2536.00
2023-02-08T09:45:59.206Z,2540.00
2023-02-08T09:46:49.384Z,2540.00
2023-02-08T09:47:47.737Z,2540.00
2023-02-08T09:48:47.590Z,2544.00
2023-02-08T09:49:47.612Z,2532.00
2023-02-08T09:50:47.568Z,2524.00
2023-02-08T09:51:47.574Z,2512.00
2023-02-08T09:52:47.548Z,2500.00
2023-02-08T09:53:47.616Z,2492.00
2023-02-08T09:54:47.520Z,2476.00
2023-02-08T09:55:47.597Z,2464.00
2023-02-08T09:56:47.498Z,2452.00
2023-02-08T09:57:47.499Z,2444.00
2023-02-08T09:58:47.496Z,2432.00
2023-02-08T09:59:47.497Z,2424.00
2023-02-08T10:00:47.462Z,2412.00
2023-02-08T10:02:08.464Z,2404.00
2023-02-08T10:02:47.448Z,2388.00
2023-02-08T10:03:47.483Z,2380.00
2023-02-08T10:04:47.422Z,2368.00
2023-02-08T10:06:08.415Z,2360.00
2023-02-08T10:06:49.879Z,2344.00
2023-02-08T10:07:47.392Z,2332.00
2023-02-08T10:08:47.387Z,2320.00
2023-02-08T10:09:47.396Z,2304.00
2023-02-08T10:10:47.364Z,2296.00
2023-02-08T10:11:47.368Z,2280.00
2023-02-08T10:12:47.350Z,2272.00
2023-02-08T10:13:47.328Z,2264.00
2023-02-08T10:14:47.375Z,2252.00
2023-02-08T10:16:08.363Z,2244.00
2023-02-08T10:16:47.318Z,2236.00
2023-02-08T10:17:47.283Z,2232.00
2023-02-08T10:18:47.273Z,2220.00
2023-02-08T10:19:47.259Z,2212.00
2023-02-08T10:20:47.269Z,2200.00
2023-02-08T10:21:47.237Z,2192.00
2023-02-08T10:22:47.232Z,2180.00
2023-02-08T10:23:47.215Z,2168.00
2023-02-08T10:24:47.218Z,2160.00
2023-02-08T10:25:47.225Z,2148.00
2023-02-08T10:26:47.237Z,2140.00
2023-02-08T10:27:47.224Z,2132.00
2023-02-08T10:28:47.170Z,2120.00
2023-02-08T10:29:47.165Z,2108.00
2023-02-08T10:30:47.487Z,2100.00
2023-02-08T10:31:47.438Z,2044.00
2023-02-08T10:32:47.152Z,2076.00
2023-02-08T10:33:47.106Z,2068.00
2023-02-08T10:34:47.138Z,2052.00
2023-02-08T10:35:47.085Z,2040.00
2023-02-08T10:36:47.080Z,2028.00
2023-02-08T10:37:47.099Z,2016.00
2023-02-08T10:38:47.310Z,2000.00
2023-02-08T10:39:47.050Z,1992.00
2023-02-08T10:40:47.042Z,1980.00
2023-02-08T10:41:47.022Z,1964.00
2023-02-08T10:42:47.010Z,1952.00
2023-02-08T10:43:47.041Z,1944.00
2023-02-08T10:44:48.440Z,1928.00
2023-02-08T10:45:47.043Z,1912.00
2023-02-08T10:46:46.993Z,1896.00
2023-02-08T10:47:46.954Z,1884.00
2023-02-08T10:48:46.954Z,1868.00
2023-02-08T10:49:46.937Z,1852.00
2023-02-08T10:50:46.926Z,1840.00
2023-02-08T10:51:46.932Z,1824.00
2023-02-08T10:52:46.924Z,1816.00
2023-02-08T10:53:46.882Z,1796.00
2023-02-08T10:54:46.875Z,1784.00
2023-02-08T10:55:46.877Z,1768.00
2023-02-08T10:56:46.860Z,1756.00
2023-02-08T10:57:46.839Z,1736.00
2023-02-08T10:58:46.835Z,1720.00
2023-02-08T10:59:46.829Z,1708.00
2023-02-08T11:00:46.847Z,1692.00
2023-02-08T11:01:46.816Z,1676.00
2023-02-08T11:02:46.794Z,1656.00
2023-02-08T11:03:46.811Z,1640.00
2023-02-08T11:04:46.810Z,1632.00
2023-02-08T11:05:46.751Z,1632.00
2023-02-08T11:06:46.736Z,1644.00
2023-02-08T11:07:46.730Z,1652.00
2023-02-08T11:08:46.727Z,1684.00
2023-02-08T11:09:46.705Z,1728.00
2023-02-08T11:10:46.711Z,1800.00
2023-02-08T11:11:46.707Z,1896.00
2023-02-08T11:12:46.668Z,1956.00
2023-02-08T11:13:46.661Z,1996.00
2023-02-08T11:14:47.588Z,2032.00
2023-02-08T11:15:46.675Z,2064.00
2023-02-08T11:16:46.655Z,2100.00
2023-02-08T11:17:46.629Z,2128.00
2023-02-08T11:18:46.611Z,2164.00
2023-02-08T11:19:46.586Z,2196.00
2023-02-08T11:20:46.586Z,2228.00
2023-02-08T11:21:46.593Z,2264.00
2023-02-08T11:22:46.613Z,2296.00
2023-02-08T11:23:46.554Z,2328.00
2023-02-08T11:24:46.540Z,2364.00
2023-02-08T11:25:46.539Z,2396.00
2023-02-08T11:26:46.527Z,2436.00
2023-02-08T11:27:46.511Z,2472.00
2023-02-08T11:28:46.513Z,2504.00
2023-02-08T11:29:46.484Z,2540.00
2023-02-08T11:30:46.502Z,2572.00
2023-02-08T11:31:46.529Z,2612.00
2023-02-08T11:32:46.464Z,2640.00
2023-02-08T11:33:46.447Z,2676.00
2023-02-08T11:34:46.443Z,2712.00
2023-02-08T11:35:46.420Z,2748.00
2023-02-08T11:36:46.411Z,2780.00
2023-02-08T11:37:46.425Z,2812.00
2023-02-08T11:38:46.388Z,2844.00
2023-02-08T11:39:46.379Z,2884.00
2023-02-08T11:40:46.370Z,2908.00
2023-02-08T11:41:46.354Z,2944.00
2023-02-08T11:42:46.358Z,2980.00
2023-02-08T11:43:47.399Z,3020.00
2023-02-08T11:44:46.328Z,3056.00
2023-02-08T11:45:46.372Z,3088.00
2023-02-08T11:46:46.315Z,3120.00
2023-02-08T11:47:46.316Z,3152.00
2023-02-08T11:48:46.271Z,3184.00
2023-02-08T11:49:46.849Z,3216.00
2023-02-08T11:50:46.247Z,3244.00
2023-02-08T11:51:46.261Z,3268.00
2023-02-08T11:52:46.250Z,3288.00
2023-02-08T11:53:46.237Z,3320.00
2023-02-08T11:54:46.229Z,3336.00
2023-02-08T11:55:46.227Z,3372.00
2023-02-08T11:56:46.199Z,3400.00
2023-02-08T11:57:46.190Z,3428.00
2023-02-08T11:58:46.182Z,3456.00
2023-02-08T11:59:46.161Z,3480.00
2023-02-08T12:00:46.149Z,3512.00
2023-02-08T12:01:46.160Z,3532.00
2023-02-08T12:02:46.172Z,3552.00
2023-02-08T12:03:46.235Z,3580.00
2023-02-08T12:04:46.103Z,3612.00
2023-02-08T12:05:46.100Z,3640.00
2023-02-08T12:06:46.096Z,3660.00
2023-02-08T12:07:46.073Z,3676.00
2023-02-08T12:08:46.057Z,3704.00
2023-02-08T12:09:46.094Z,3720.00
2023-02-08T12:10:46.036Z,3744.00
2023-02-08T12:11:46.040Z,3764.00
2023-02-08T12:12:46.014Z,3796.00
2023-02-08T12:13:47.882Z,3824.00
2023-02-08T12:14:45.987Z,3852.00
2023-02-08T12:15:57.862Z,3876.00
2023-02-08T12:16:46.984Z,3900.00
2023-02-08T12:17:45.979Z,3928.00
2023-02-08T12:18:45.958Z,3956.00
2023-02-08T12:19:45.998Z,3976.00
2023-02-08T12:20:45.943Z,4008.00
2023-02-08T12:21:45.914Z,4028.00
2023-02-08T12:22:45.914Z,4056.00
2023-02-08T12:23:45.905Z,4080.00
2023-02-08T12:24:45.904Z,4096.00
2023-02-08T12:25:46.851Z,4128.00
2023-02-08T12:26:45.881Z,4140.00
2023-02-08T12:27:45.854Z,4168.00
2023-02-08T12:28:46.355Z,4192.00
2023-02-08T12:29:48.020Z,4220.00
2023-02-08T12:30:46.001Z,4244.00
2023-02-08T12:31:45.883Z,4252.00
2023-02-08T12:32:46.897Z,4272.00
2023-02-08T12:33:45.807Z,4284.00
2023-02-08T12:34:46.346Z,4312.00
2023-02-08T12:36:02.804Z,4336.00
2023-02-08T12:36:46.755Z,4356.00
2023-02-08T12:37:45.769Z,4384.00
2023-02-08T12:38:45.868Z,4404.00
2023-02-08T12:39:45.719Z,4416.00
2023-02-08T12:40:45.696Z,4440.00
2023-02-08T12:41:46.343Z,4468.00
2023-02-08T12:42:45.674Z,4484.00
2023-02-08T12:43:45.688Z,4500.00
2023-02-08T12:44:45.662Z,4516.00
2023-02-08T12:45:45.659Z,4528.00