createdAt,value
2023-01-08T00:01:27.698Z,98342.00
2023-01-08T00:04:13.204Z,98336.44
2023-01-08T00:06:58.356Z,98337.97
2023-01-08T00:09:43.827Z,98342.00
2023-01-08T00:12:29.399Z,98344.00
2023-01-08T00:15:14.623Z,98336.44
2023-01-08T00:18:00.081Z,98335.66
2023-01-08T00:20:47.107Z,98334.88
2023-01-08T00:23:33.137Z,98328.53
2023-01-08T00:26:18.653Z,98333.31
2023-01-08T00:29:05.578Z,98325.75
2023-01-08T00:31:50.934Z,98326.97
2023-01-08T00:34:36.301Z,98316.63
2023-01-08T00:37:21.556Z,98320.19
2023-01-08T00:40:09.807Z,98313.06
2023-01-08T00:42:55.159Z,98311.84
2023-01-08T00:45:40.403Z,98306.75
2023-01-08T00:48:25.809Z,98317.88
2023-01-08T00:51:11.439Z,98305.50
2023-01-08T00:53:56.764Z,98303.97
2023-01-08T00:56:42.057Z,98291.25
2023-01-08T00:59:27.334Z,98285.72
2023-01-08T01:02:13.152Z,98280.91
2023-01-08T01:04:58.424Z,98264.22
2023-01-08T01:07:44.664Z,98256.34
2023-01-08T01:10:30.033Z,98243.22
2023-01-08T01:13:15.296Z,98239.66
2023-01-08T01:16:02.109Z,98239.66
2023-01-08T01:18:47.532Z,98245.22
2023-01-08T01:21:33.273Z,98253.56
2023-01-08T01:24:18.513Z,98249.22
2023-01-08T01:27:03.903Z,98259.56
2023-01-08T01:29:49.303Z,98270.69
2023-01-08T01:32:34.620Z,98279.03
2023-01-08T01:35:19.910Z,98280.28
2023-01-08T01:38:05.261Z,98279.50
2023-01-08T01:40:50.591Z,98280.28
2023-01-08T01:43:39.437Z,98275.50
2023-01-08T01:46:33.587Z,98257.25
2023-01-08T01:49:22.966Z,98272.38
2023-01-08T01:52:09.806Z,98269.59
2023-01-08T01:54:55.536Z,98268.03
2023-01-08T01:57:49.113Z,98254.94
2023-01-08T02:00:35.760Z,98259.69
2023-01-08T02:03:24.077Z,98254.13
2023-01-08T02:06:12.059Z,98247.81
2023-01-08T02:09:12.432Z,98235.91
2023-01-08T02:12:23.309Z,98234.34
2023-01-08T02:15:47.309Z,98225.56
2023-01-08T02:18:45.857Z,98221.22
2023-01-08T02:22:12.865Z,98226.00
2023-01-08T02:25:01.136Z,98220.44
2023-01-08T02:27:51.217Z,98222.44
2023-01-08T02:30:36.969Z,98224.47
2023-01-08T02:33:23.931Z,98227.25
2023-01-08T02:36:39.755Z,98222.91
2023-01-08T02:40:06.120Z,98224.13
2023-01-08T02:42:59.018Z,98218.56
2023-01-08T02:45:48.757Z,98207.91
2023-01-08T02:48:57.105Z,98212.25
2023-01-08T02:51:52.666Z,98205.44
2023-01-08T02:54:39.912Z,98197.56
2023-01-08T02:57:27.019Z,98198.34
2023-01-08T03:00:13.311Z,98189.22
2023-01-08T03:03:15.837Z,98198.78
2023-01-08T03:06:17.999Z,98187.66
2023-01-08T03:09:04.227Z,98197.56
2023-01-08T03:12:08.051Z,98191.69
2023-01-08T03:15:01.843Z,98191.69
2023-01-08T03:17:50.411Z,98194.47
2023-01-08T03:20:38.027Z,98197.25
2023-01-08T03:23:26.728Z,98201.25
2023-01-08T03:26:17.640Z,98199.69
2023-01-08T03:29:05.024Z,98192.91
2023-01-08T03:31:53.244Z,98184.56
2023-01-08T03:34:42.020Z,98187.34
2023-01-08T03:37:33.170Z,98178.66
2023-01-08T03:40:43.104Z,98176.69
2023-01-08T03:43:29.273Z,98160.78
2023-01-08T03:46:23.345Z,98156.44
2023-01-08T03:49:09.405Z,98148.09
2023-01-08T03:51:54.787Z,98146.53
2023-01-08T03:54:40.057Z,98151.34
2023-01-08T03:57:25.626Z,98146.53
2023-01-08T04:00:11.924Z,98143.00
2023-01-08T04:02:57.532Z,98133.84
2023-01-08T04:05:43.191Z,98133.09
2023-01-08T04:08:28.461Z,98133.84
2023-01-08T04:11:13.986Z,98123.97
2023-01-08T04:13:59.616Z,98122.75
2023-01-08T04:16:45.568Z,98115.63
2023-01-08T04:19:30.956Z,98116.88
2023-01-08T04:22:16.366Z,98132.31
2023-01-08T04:25:01.689Z,98139.13
2023-01-08T04:27:47.058Z,98143.13
2023-01-08T04:30:32.398Z,98132.00
2023-01-08T04:33:17.823Z,98135.53
2023-01-08T04:36:04.486Z,98143.13
2023-01-08T04:38:49.828Z,98137.56
2023-01-08T04:41:35.169Z,98137.22
2023-01-08T04:44:20.699Z,98133.25
2023-01-08T04:47:05.991Z,98138.81
2023-01-08T04:49:51.336Z,98138.81
2023-01-08T04:52:36.645Z,98136.03
2023-01-08T04:55:21.999Z,98135.22
2023-01-08T04:58:07.606Z,98131.69
2023-01-08T05:00:52.861Z,98137.22
2023-01-08T05:03:38.369Z,98136.13
2023-01-08T05:06:24.215Z,98127.03
2023-01-08T05:09:09.910Z,98125.47
2023-01-08T05:11:55.231Z,98128.25
2023-01-08T05:14:40.366Z,98128.25
2023-01-08T05:17:25.765Z,98127.03
2023-01-08T05:20:11.252Z,98137.38
2023-01-08T05:22:58.451Z,98125.47
2023-01-08T05:25:44.065Z,98139.38
2023-01-08T05:28:29.484Z,98125.47
2023-01-08T05:31:15.747Z,98118.69
2023-01-08T05:34:01.229Z,98121.47
2023-01-08T05:36:46.591Z,98111.88
2023-01-08T05:39:31.779Z,98125.34
2023-01-08T05:42:17.118Z,98111.00
2023-01-08T05:45:04.194Z,98112.38
2023-01-08T05:47:49.678Z,98110.47
2023-01-08T05:50:35.627Z,98115.38
2023-01-08T05:53:21.163Z,98110.41
2023-01-08T05:56:09.401Z,98111.78
2023-01-08T05:58:55.989Z,98097.81
2023-01-08T06:01:41.501Z,98093.16
2023-01-08T06:04:27.063Z,98086.13
2023-01-08T06:07:12.330Z,98083.38
2023-01-08T06:09:57.544Z,98082.91
2023-01-08T06:12:42.791Z,98084.16
2023-01-08T06:15:28.018Z,98077.38
2023-01-08T06:18:13.565Z,98076.47
2023-01-08T06:20:59.468Z,98076.69
2023-01-08T06:23:45.588Z,98079.03
2023-01-08T06:26:31.290Z,98086.00
2023-01-08T06:29:16.752Z,98095.09
2023-01-08T06:32:02.162Z,98087.75
2023-01-08T06:34:47.634Z,98085.59
2023-01-08T06:37:32.728Z,98093.78
2023-01-08T06:40:18.361Z,98098.91
2023-01-08T06:43:05.583Z,98102.97
2023-01-08T06:45:55.265Z,98107.63
2023-01-08T06:48:40.976Z,98107.03
2023-01-08T06:51:26.230Z,98108.13
2023-01-08T06:54:13.507Z,98109.53
2023-01-08T06:56:58.997Z,98114.97
2023-01-08T06:59:44.326Z,98108.03
2023-01-08T07:02:30.169Z,98122.00
2023-01-08T07:05:15.897Z,98124.31
2023-01-08T07:08:01.579Z,98118.00
2023-01-08T07:10:47.370Z,98117.38
2023-01-08T07:13:32.826Z,98135.94
2023-01-08T07:16:18.180Z,98124.34
2023-01-08T07:19:03.984Z,98125.13
2023-01-08T07:21:49.630Z,98124.25
2023-01-08T07:24:35.351Z,98119.00
2023-01-08T07:27:20.735Z,98123.66
2023-01-08T07:30:08.382Z,98120.88
2023-01-08T07:33:00.461Z,98123.50
2023-01-08T07:35:54.682Z,98115.63
2023-01-08T07:38:40.478Z,98110.06
2023-01-08T07:41:26.569Z,98106.66
2023-01-08T07:44:13.211Z,98104.63
2023-01-08T07:46:58.787Z,98107.56
2023-01-08T07:49:44.599Z,98100.09
2023-01-08T07:52:30.074Z,98098.06
2023-01-08T07:55:15.698Z,98102.88
2023-01-08T07:58:01.198Z,98090.66
2023-01-08T08:00:47.288Z,98090.22
2023-01-08T08:03:32.743Z,98097.47
2023-01-08T08:06:18.304Z,98095.91
2023-01-08T08:09:04.054Z,98083.69
2023-01-08T08:11:49.433Z,98069.78
2023-01-08T08:14:34.706Z,98081.03
2023-01-08T08:17:20.051Z,98066.34
2023-01-08T08:20:05.955Z,98081.50
2023-01-08T08:22:51.393Z,98093.09
2023-01-08T08:25:37.448Z,98082.72
2023-01-08T08:28:22.845Z,98073.16
2023-01-08T08:31:08.420Z,98058.34
2023-01-08T08:33:53.911Z,98056.31
2023-01-08T08:36:41.384Z,98062.19
2023-01-08T08:39:28.016Z,98038.25
2023-01-08T08:42:13.443Z,98049.38
2023-01-08T08:44:59.157Z,98049.38
2023-01-08T08:47:45.686Z,98050.94
2023-01-08T08:50:31.113Z,98041.34
2023-01-08T08:53:16.749Z,98038.56
2023-01-08T08:56:02.498Z,98036.25
2023-01-08T08:58:50.611Z,98037.47
2023-01-08T09:01:36.356Z,98029.13
2023-01-08T09:04:22.246Z,98035.78
2023-01-08T09:07:07.936Z,98027.91
2023-01-08T09:09:53.337Z,98023.44
2023-01-08T09:12:38.743Z,98022.69
2023-01-08T09:15:24.477Z,98015.22
2023-01-08T09:18:10.671Z,98012.44
2023-01-08T09:20:56.352Z,98004.72
2023-01-08T09:23:46.137Z,98009.53
2023-01-08T09:26:31.767Z,98011.38
2023-01-08T09:29:18.385Z,98007.41
2023-01-08T09:32:07.267Z,98003.84
2023-01-08T09:34:52.793Z,98005.81
2023-01-08T09:37:38.085Z,98007.06
2023-01-08T09:40:28.432Z,98011.38
2023-01-08T09:43:20.727Z,98017.28
2023-01-08T09:46:08.488Z,98012.06
2023-01-08T09:48:59.007Z,98002.63
2023-01-08T09:51:44.800Z,98002.63
2023-01-08T09:54:30.327Z,97996.56
2023-01-08T09:57:21.180Z,98006.47
2023-01-08T10:00:28.258Z,98012.06
2023-01-08T10:03:13.431Z,98006.81
2023-01-08T10:05:59.888Z,98006.03
2023-01-08T10:11:42.963Z,98004.03
2023-01-08T10:14:31.791Z,98003.25
2023-01-08T10:17:28.199Z,97998.59
2023-01-08T10:20:24.895Z,97989.19
2023-01-08T10:23:16.785Z,97995.06
2023-01-08T10:26:04.430Z,97983.16
2023-01-08T10:28:50.180Z,97992.59
2023-01-08T10:31:46.045Z,97985.81
2023-01-08T10:34:52.718Z,97975.13
2023-01-08T10:37:43.141Z,97975.88
2023-01-08T10:40:34.255Z,97970.31
2023-01-08T10:43:25.335Z,97967.09
2023-01-08T10:46:22.588Z,97965.53
2023-01-08T10:49:17.462Z,97959.97
2023-01-08T10:52:02.917Z,97947.28
2023-01-08T10:54:48.208Z,97945.28
2023-01-08T10:57:34.532Z,97944.06
2023-01-08T11:00:32.614Z,97942.50
2023-01-08T11:03:31.077Z,97934.59
2023-01-08T11:06:22.612Z,97952.09
2023-01-08T11:09:27.719Z,97949.00
2023-01-08T11:12:33.133Z,97942.34
2023-01-08T11:15:18.715Z,97944.50
2023-01-08T11:18:05.764Z,97951.28
2023-01-08T11:20:53.407Z,97951.91
2023-01-08T11:23:38.827Z,97962.59
2023-01-08T11:26:24.181Z,97949.44
2023-01-08T11:29:22.465Z,97947.91
2023-01-08T11:32:07.959Z,97939.41
2023-01-08T11:35:03.285Z,97940.97
2023-01-08T11:37:54.414Z,97938.78
2023-01-08T11:41:00.148Z,97923.19
2023-01-08T11:43:46.600Z,97920.56
2023-01-08T11:46:50.970Z,97912.81
2023-01-08T11:49:58.683Z,97899.53
2023-01-08T11:53:12.294Z,97906.94
2023-01-08T11:56:00.725Z,97898.44
2023-01-08T11:59:07.429Z,97890.88
2023-01-08T12:02:41.546Z,97898.28
2023-01-08T12:05:27.097Z,97890.53
2023-01-08T12:08:18.717Z,97889.91
2023-01-08T12:11:04.461Z,97883.88
2023-01-08T12:14:08.330Z,97883.41
2023-01-08T12:17:25.735Z,97881.56
2023-01-08T12:20:29.414Z,97878.78
2023-01-08T12:23:45.269Z,97869.16
2023-01-08T12:27:03.659Z,97871.94
2023-01-08T12:30:12.433Z,97870.69
2023-01-08T12:33:05.781Z,97870.69
2023-01-08T12:35:54.859Z,97890.34
2023-01-08T12:38:44.781Z,97881.84
2023-01-08T12:41:34.069Z,97870.97
2023-01-08T12:44:26.606Z,97876.28
2023-01-08T12:47:19.583Z,97867.91
2023-01-08T12:50:07.772Z,97862.16
2023-01-08T12:53:13.627Z,97857.69
2023-01-08T12:56:07.882Z,97859.25
2023-01-08T12:59:04.864Z,97866.22
2023-01-08T13:02:04.563Z,97866.66
2023-01-08T13:04:50.259Z,97859.56
2023-01-08T13:07:51.309Z,97863.41
2023-01-08T13:10:55.973Z,97858.00
2023-01-08T13:13:45.205Z,97851.22
2023-01-08T13:16:35.077Z,97831.53
2023-01-08T13:19:23.349Z,97841.91
2023-01-08T13:22:41.792Z,97842.84
2023-01-08T13:25:31.094Z,97845.44
2023-01-08T13:28:46.228Z,97841.91
2023-01-08T13:31:41.296Z,97841.59
2023-01-08T13:34:40.203Z,97842.84
2023-01-08T13:37:27.747Z,97842.06
2023-01-08T13:40:49.778Z,97836.66
2023-01-08T13:43:39.063Z,97840.22
2023-01-08T13:46:25.185Z,97834.19
2023-01-08T13:49:41.020Z,97839.75
2023-01-08T13:52:35.192Z,97823.97
2023-01-08T13:55:42.836Z,97821.38
2023-01-08T13:58:49.320Z,97822.13
2023-01-08T14:01:51.462Z,97828.16
2023-01-08T14:04:36.838Z,97807.59
2023-01-08T14:07:23.731Z,97810.84
2023-01-08T14:10:14.603Z,97814.72
2023-01-08T14:13:07.697Z,97818.75
2023-01-08T14:15:53.310Z,97818.75
2023-01-08T14:18:43.943Z,97818.75
2023-01-08T14:21:30.909Z,97828.94
2023-01-08T14:24:20.435Z,97823.38
2023-01-08T14:27:20.690Z,97827.72
2023-01-08T14:30:17.004Z,97821.81
2023-01-08T14:33:03.578Z,97826.44
2023-01-08T14:35:51.389Z,97831.25
2023-01-08T14:38:37.342Z,97817.19
2023-01-08T14:41:53.130Z,97816.69
2023-01-08T14:44:42.443Z,97807.09
2023-01-08T14:47:37.339Z,97803.88
2023-01-08T14:50:33.136Z,97799.81
2023-01-08T14:53:22.056Z,97799.53
2023-01-08T14:56:13.581Z,97795.03
2023-01-08T14:59:00.577Z,97793.63
2023-01-08T15:01:54.095Z,97796.09
2023-01-08T15:04:39.824Z,97803.56
2023-01-08T15:07:29.727Z,97807.56
2023-01-08T15:10:41.592Z,97817.16
2023-01-08T15:13:32.788Z,97815.59
2023-01-08T15:16:30.336Z,97801.22
2023-01-08T15:19:19.345Z,97814.81
2023-01-08T15:22:04.727Z,97814.19
2023-01-08T15:24:58.622Z,97811.91
2023-01-08T15:27:54.875Z,97821.94
2023-01-08T15:30:46.533Z,97819.16
2023-01-08T15:33:32.073Z,97826.91
2023-01-08T15:36:17.441Z,97824.56
2023-01-08T15:39:04.132Z,97823.66
2023-01-08T15:47:52.634Z,97826.28
2023-01-08T15:50:40.155Z,97814.06
2023-01-08T15:53:25.011Z,97815.78
2023-01-08T15:56:09.563Z,97818.06
2023-01-08T15:58:54.343Z,97815.78
2023-01-08T16:01:39.147Z,97808.19
2023-01-08T16:04:25.541Z,97807.22
2023-01-08T16:07:11.365Z,97804.63
2023-01-08T16:09:57.085Z,97793.50
2023-01-08T16:12:43.542Z,97800.13
2023-01-08T16:15:31.011Z,97790.50
2023-01-08T16:18:17.188Z,97773.50
2023-01-08T16:21:02.794Z,97785.44
2023-01-08T16:23:48.182Z,97788.53
2023-01-08T16:26:33.596Z,97787.72
2023-01-08T16:29:19.282Z,97783.41
2023-01-08T16:32:05.365Z,97803.88
2023-01-08T16:34:50.635Z,97799.22
2023-01-08T16:37:36.091Z,97799.22
2023-01-08T16:40:21.821Z,97799.97
2023-01-08T16:43:11.383Z,97797.69
2023-01-08T16:45:57.280Z,97807.75
2023-01-08T16:48:42.836Z,97794.28
2023-01-08T16:51:28.349Z,97796.31
2023-01-08T16:54:15.544Z,97787.66
2023-01-08T16:57:01.248Z,97784.97
2023-01-08T16:59:46.451Z,97785.47
2023-01-08T17:02:31.956Z,97784.06
2023-01-08T17:05:17.227Z,97793.34
2023-01-08T17:08:02.535Z,97800.94
2023-01-08T17:10:48.477Z,97802.66
2023-01-08T17:13:33.691Z,97800.81
2023-01-08T17:16:19.783Z,97796.16
2023-01-08T17:19:05.339Z,97790.28
2023-01-08T17:21:50.954Z,97785.34
2023-01-08T17:24:36.758Z,97780.25
2023-01-08T17:27:22.348Z,97782.28
2023-01-08T17:30:11.893Z,97779.19
2023-01-08T17:32:57.648Z,97766.97
2023-01-08T17:35:42.835Z,97762.47
2023-01-08T17:38:28.691Z,97753.22
2023-01-08T17:41:34.569Z,97754.13
2023-01-08T17:44:20.756Z,97749.50
2023-01-08T17:47:06.018Z,97744.84
2023-01-08T17:49:52.833Z,97738.38
2023-01-08T17:52:39.019Z,97724.09
2023-01-08T17:55:26.500Z,97715.44
2023-01-08T17:58:12.681Z,97712.66
2023-01-08T18:01:00.317Z,97699.53
2023-01-08T18:03:46.512Z,97705.09
2023-01-08T18:06:32.194Z,97703.56
2023-01-08T18:14:48.849Z,97691.16
2023-01-08T18:17:34.487Z,97695.19
2023-01-08T18:20:19.686Z,97677.44
2023-01-08T18:23:04.927Z,97680.97
2023-01-08T18:25:50.151Z,97684.53
2023-01-08T18:28:35.960Z,97683.00
2023-01-08T18:31:21.939Z,97684.66
2023-01-08T18:34:09.174Z,97682.34
2023-01-08T18:36:54.453Z,97698.16
2023-01-08T18:39:39.565Z,97690.75
2023-01-08T18:42:27.788Z,97687.66
2023-01-08T18:45:15.152Z,97691.41
2023-01-08T18:48:02.750Z,97681.19
2023-01-08T18:50:49.731Z,97676.69
2023-01-08T18:53:35.566Z,97671.13
2023-01-08T18:56:26.823Z,97666.34
2023-01-08T18:59:14.936Z,97655.97
2023-01-08T19:02:00.795Z,97656.75
2023-01-08T19:04:46.348Z,97660.78
2023-01-08T19:07:32.324Z,97666.63
2023-01-08T19:10:17.986Z,97660.13
2023-01-08T19:13:05.051Z,97653.59
2023-01-08T19:15:50.320Z,97665.22
2023-01-08T19:18:36.157Z,97662.44
2023-01-08T19:21:22.466Z,97658.88
2023-01-08T19:24:08.837Z,97643.44
2023-01-08T19:26:54.672Z,97642.97
2023-01-08T19:29:41.114Z,97639.38
2023-01-08T19:32:27.924Z,97637.41
2023-01-08T19:35:14.299Z,97641.41
2023-01-08T19:38:00.018Z,97644.66
2023-01-08T19:40:46.219Z,97651.16
2023-01-08T19:43:44.505Z,97645.94
2023-01-08T19:46:32.164Z,97642.88
2023-01-08T19:49:20.342Z,97635.47
2023-01-08T19:52:06.533Z,97627.28
2023-01-08T19:54:52.277Z,97629.00
2023-01-08T19:57:38.986Z,97619.09
2023-01-08T20:00:25.525Z,97609.69
2023-01-08T20:03:12.223Z,97603.03
2023-01-08T20:05:58.060Z,97607.09
2023-01-08T20:08:46.151Z,97610.31
2023-01-08T20:11:31.999Z,97604.47
2023-01-08T20:14:19.847Z,97598.59
2023-01-08T20:17:07.436Z,97597.53
2023-01-08T20:19:53.038Z,97595.97
2023-01-08T20:22:38.368Z,97598.91
2023-01-08T20:25:25.856Z,97584.22
2023-01-08T20:28:11.044Z,97578.38
2023-01-08T20:30:57.472Z,97573.25
2023-01-08T20:33:43.791Z,97576.50
2023-01-08T20:36:32.260Z,97581.75
2023-01-08T20:39:18.342Z,97575.94
2023-01-08T20:42:04.841Z,97571.28
2023-01-08T20:44:50.607Z,97568.50
2023-01-08T20:47:36.408Z,97574.25
2023-01-08T20:50:22.212Z,97566.38
2023-01-08T20:53:08.099Z,97564.06
2023-01-08T20:55:54.060Z,97570.38
2023-01-08T20:58:41.329Z,97574.41
2023-01-08T21:01:31.236Z,97565.75
2023-01-08T21:04:16.910Z,97571.31
2023-01-08T21:07:01.890Z,97564.22
2023-01-08T21:09:47.113Z,97562.69
2023-01-08T21:12:32.676Z,97554.78
2023-01-08T21:15:18.339Z,97564.84
2023-01-08T21:18:04.293Z,97558.97
2023-01-08T21:20:49.688Z,97558.22
2023-01-08T21:23:34.735Z,97558.97
2023-01-08T21:26:20.209Z,97550.34
2023-01-08T21:29:07.000Z,97542.00
2023-01-08T21:31:52.549Z,97550.06
2023-01-08T21:34:37.607Z,97542.63
2023-01-08T21:37:22.904Z,97535.25
2023-01-08T21:40:08.896Z,97530.44
2023-01-08T21:43:13.057Z,97522.13
2023-01-08T21:46:01.631Z,97505.13
2023-01-08T21:48:51.993Z,97497.25
2023-01-08T21:51:55.753Z,97488.16
2023-01-08T21:54:40.975Z,97494.47
2023-01-08T21:57:29.620Z,97494.97
2023-01-08T22:00:15.498Z,97491.41
2023-01-08T22:03:00.908Z,97491.41
2023-01-08T22:06:00.489Z,97485.84
2023-01-08T22:08:51.189Z,97484.31
2023-01-08T22:11:36.870Z,97475.97
2023-01-08T22:14:22.093Z,97475.50
2023-01-08T22:17:10.292Z,97475.97
2023-01-08T22:19:57.857Z,97464.06
2023-01-08T22:22:47.063Z,97457.75
2023-01-08T22:25:32.522Z,97466.84
2023-01-08T22:28:17.832Z,97461.31
2023-01-08T22:31:07.474Z,97462.53
2023-01-08T22:33:54.791Z,97451.91
2023-01-08T22:36:39.912Z,97456.19
2023-01-08T22:39:25.446Z,97444.00
2023-01-08T22:42:10.434Z,97451.91
2023-01-08T22:44:55.622Z,97443.56
2023-01-08T22:47:40.892Z,97430.88
2023-01-08T22:50:26.140Z,97423.78
2023-01-08T22:53:11.678Z,97419.47
2023-01-08T22:55:57.258Z,97424.25
2023-01-08T22:58:45.316Z,97413.91
2023-01-08T23:01:30.853Z,97417.94
2023-01-08T23:04:16.010Z,97412.38
2023-01-08T23:07:01.181Z,97409.59
2023-01-08T23:09:47.667Z,97408.03
2023-01-08T23:12:34.396Z,97406.06
2023-01-08T23:15:20.809Z,97399.72
2023-01-08T23:18:05.991Z,97399.72
2023-01-08T23:20:51.224Z,97402.50
2023-01-08T23:23:36.919Z,97403.75
2023-01-08T23:26:28.866Z,97407.78
2023-01-08T23:29:14.405Z,97398.19
2023-01-08T23:31:59.802Z,97385.53
2023-01-08T23:34:45.167Z,97384.75
2023-01-08T23:37:30.474Z,97379.19
2023-01-08T23:40:16.135Z,97371.66
2023-01-08T23:43:01.551Z,97368.88
2023-01-08T23:45:46.845Z,97361.75
2023-01-08T23:48:32.057Z,97354.66
2023-01-08T23:51:17.676Z,97359.44
2023-01-08T23:54:03.566Z,97355.44
2023-01-08T23:56:49.397Z,97354.66
2023-01-08T23:59:34.635Z,97351.88
