createdAt,value
2023-02-22T00:00:37.882Z,465.38
2023-02-22T00:03:04.354Z,458.50
2023-02-22T00:05:30.727Z,449.40
2023-02-22T00:07:57.290Z,444.52
2023-02-22T00:10:23.658Z,443.65
2023-02-22T00:12:50.067Z,431.77
2023-02-22T00:15:16.394Z,427.98
2023-02-22T00:17:42.753Z,423.42
2023-02-22T00:20:09.260Z,420.70
2023-02-22T00:22:35.645Z,414.80
2023-02-22T00:25:02.047Z,413.60
2023-02-22T00:27:28.409Z,415.48
2023-02-22T00:29:55.025Z,398.02
2023-02-22T00:32:21.501Z,393.13
2023-02-22T00:34:47.923Z,387.98
2023-02-22T00:37:14.438Z,393.42
2023-02-22T00:39:40.736Z,384.02
2023-02-22T00:42:07.022Z,376.55
2023-02-22T00:44:33.540Z,371.02
2023-02-22T00:47:00.039Z,373.67
2023-02-22T00:49:26.809Z,353.83
2023-02-22T00:51:53.071Z,347.35
2023-02-22T00:54:19.465Z,346.83
2023-02-22T00:56:45.764Z,342.13
2023-02-22T00:59:12.190Z,333.40
2023-02-22T01:01:39.050Z,335.48
2023-02-22T01:04:05.549Z,324.90
2023-02-22T01:06:32.070Z,318.95
2023-02-22T01:08:58.443Z,312.58
2023-02-22T01:11:24.993Z,307.73
2023-02-22T01:13:51.385Z,307.50
2023-02-22T01:16:17.756Z,302.42
2023-02-22T01:18:44.102Z,299.70
2023-02-22T01:21:10.603Z,293.90
2023-02-22T01:23:36.977Z,287.85
2023-02-22T01:26:03.343Z,279.00
2023-02-22T01:28:30.018Z,277.65
2023-02-22T01:30:56.992Z,276.52
2023-02-22T01:33:23.363Z,268.35
2023-02-22T01:35:50.903Z,266.15
2023-02-22T01:38:17.630Z,259.50
2023-02-22T01:40:43.975Z,260.17
2023-02-22T01:43:10.552Z,252.13
2023-02-22T01:45:36.932Z,256.23
2023-02-22T01:48:03.396Z,246.57
2023-02-22T01:50:31.139Z,239.65
2023-02-22T01:55:29.900Z,236.60
2023-02-22T01:57:57.709Z,227.80
2023-02-22T02:00:24.043Z,236.57
2023-02-22T02:02:50.527Z,231.45
2023-02-22T02:05:21.275Z,222.40
2023-02-22T02:07:48.511Z,222.77
2023-02-22T02:10:16.050Z,219.07
2023-02-22T02:12:42.587Z,213.13
2023-02-22T02:15:09.042Z,210.02
2023-02-22T02:17:35.774Z,208.85
2023-02-22T02:20:02.428Z,207.15
2023-02-22T02:22:28.783Z,202.25
2023-02-22T02:24:55.158Z,198.00
2023-02-22T02:27:21.577Z,197.75
2023-02-22T02:29:48.134Z,195.23
2023-02-22T02:32:14.567Z,191.40
2023-02-22T02:34:41.140Z,178.38
2023-02-22T02:37:07.964Z,180.18
2023-02-22T02:39:34.819Z,176.98
2023-02-22T02:42:01.121Z,174.68
2023-02-22T02:44:27.731Z,176.25
2023-02-22T02:46:54.121Z,173.15
2023-02-22T02:49:20.461Z,172.48
2023-02-22T02:51:47.266Z,169.57
2023-02-22T02:54:13.974Z,162.02
2023-02-22T02:56:40.277Z,160.80
2023-02-22T02:59:07.526Z,163.43
2023-02-22T03:01:34.003Z,156.00
2023-02-22T03:04:00.871Z,158.90
2023-02-22T03:06:27.134Z,146.30
2023-02-22T03:08:53.534Z,146.00
2023-02-22T03:11:19.948Z,146.35
2023-02-22T03:13:46.438Z,150.02
2023-02-22T03:16:12.958Z,140.85
2023-02-22T03:18:39.379Z,139.50
2023-02-22T03:21:05.790Z,141.75
2023-02-22T03:23:32.127Z,132.95
2023-02-22T03:25:58.865Z,133.77
2023-02-22T03:28:25.270Z,132.98
2023-02-22T03:30:51.659Z,133.82
2023-02-22T03:33:18.121Z,127.13
2023-02-22T03:35:45.051Z,128.85
2023-02-22T03:38:11.899Z,123.07
2023-02-22T03:40:38.431Z,122.80
2023-02-22T03:43:05.220Z,120.68
2023-02-22T03:45:31.561Z,118.90
2023-02-22T03:47:57.919Z,120.40
2023-02-22T03:50:24.585Z,115.32
2023-02-22T03:52:51.100Z,107.68
2023-02-22T03:55:17.710Z,110.07
2023-02-22T03:57:44.934Z,115.15
2023-02-22T04:00:12.100Z,105.63
2023-02-22T04:02:38.822Z,106.57
2023-02-22T04:05:05.372Z,106.93
2023-02-22T04:07:32.079Z,98.10
2023-02-22T04:09:58.442Z,103.38
2023-02-22T04:12:25.092Z,100.90
2023-02-22T04:14:51.436Z,100.05
2023-02-22T04:17:17.886Z,95.75
2023-02-22T04:19:44.725Z,99.10
2023-02-22T04:22:11.025Z,93.38
2023-02-22T04:24:37.657Z,93.45
2023-02-22T04:27:03.980Z,90.05
2023-02-22T04:29:30.375Z,85.82
2023-02-22T04:31:57.088Z,85.30
2023-02-22T04:34:23.657Z,85.07
2023-02-22T04:36:50.155Z,85.00
2023-02-22T04:39:16.667Z,84.75
2023-02-22T04:41:43.070Z,82.75
2023-02-22T04:44:09.658Z,81.10
2023-02-22T04:46:36.283Z,81.45
2023-02-22T04:49:02.749Z,77.85
2023-02-22T04:51:29.692Z,76.97
2023-02-22T04:53:56.022Z,77.88
2023-02-22T04:56:22.948Z,77.22
2023-02-22T04:58:49.382Z,74.95
2023-02-22T05:01:16.249Z,73.15
2023-02-22T05:03:42.985Z,72.85
2023-02-22T05:06:09.386Z,69.68
2023-02-22T05:08:35.867Z,72.82
2023-02-22T05:11:02.211Z,69.60
2023-02-22T05:13:28.604Z,65.85
2023-02-22T05:15:55.403Z,64.95
2023-02-22T05:18:22.038Z,65.82
2023-02-22T05:20:48.610Z,67.00
2023-02-22T05:23:14.943Z,62.67
2023-02-22T05:25:41.345Z,61.70
2023-02-22T05:28:08.108Z,62.90
2023-02-22T05:30:34.567Z,59.33
2023-02-22T05:33:01.021Z,58.92
2023-02-22T05:35:27.366Z,61.47
2023-02-22T05:37:54.028Z,57.13
2023-02-22T05:40:20.412Z,56.33
2023-02-22T05:42:48.886Z,58.45
2023-02-22T05:45:15.294Z,59.40
2023-02-22T05:47:41.634Z,56.75
2023-02-22T05:50:08.005Z,55.67
2023-02-22T05:52:34.438Z,53.42
2023-02-22T05:55:00.897Z,50.40
2023-02-22T05:57:27.806Z,51.80
2023-02-22T05:59:54.274Z,52.38
2023-02-22T06:02:20.607Z,51.53
2023-02-22T06:04:47.064Z,53.13
2023-02-22T06:07:13.440Z,50.00
2023-02-22T06:09:39.806Z,50.90
2023-02-22T06:12:06.312Z,45.13
2023-02-22T06:14:32.802Z,50.03
2023-02-22T06:16:59.124Z,46.72
2023-02-22T06:19:25.747Z,47.50
2023-02-22T06:21:52.260Z,49.90
2023-02-22T06:24:18.951Z,44.53
2023-02-22T06:26:45.553Z,45.03
2023-02-22T06:29:11.897Z,45.88
2023-02-22T06:31:38.543Z,43.92
2023-02-22T06:34:04.943Z,43.58
2023-02-22T06:36:31.446Z,42.47
2023-02-22T06:38:58.045Z,41.10
2023-02-22T06:41:24.432Z,42.13
2023-02-22T06:43:50.803Z,41.53
2023-02-22T06:46:17.177Z,57.42
2023-02-22T06:48:43.535Z,33.72
2023-02-22T06:51:10.243Z,29.75
2023-02-22T06:53:37.061Z,29.33
2023-02-22T06:56:03.435Z,27.63
2023-02-22T06:58:29.885Z,28.67
2023-02-22T07:00:56.270Z,28.63
2023-02-22T07:03:22.848Z,23.45
2023-02-22T07:05:49.546Z,29.17
2023-02-22T07:08:16.307Z,27.35
2023-02-22T07:10:42.889Z,28.20
2023-02-22T07:13:09.232Z,23.70
2023-02-22T07:15:35.868Z,26.58
2023-02-22T07:18:02.998Z,22.80
2023-02-22T07:20:29.561Z,24.88
2023-02-22T07:22:56.254Z,23.73
2023-02-22T07:25:22.659Z,22.40
2023-02-22T07:27:49.074Z,22.48
2023-02-22T07:30:15.828Z,22.73
2023-02-22T07:32:42.907Z,20.88
2023-02-22T07:35:09.682Z,23.45
2023-02-22T07:37:36.481Z,20.92
2023-02-22T07:40:03.196Z,23.88
2023-02-22T07:42:29.965Z,18.50
2023-02-22T07:44:56.334Z,19.13
2023-02-22T07:47:22.809Z,17.58
2023-02-22T07:49:49.516Z,18.38
2023-02-22T07:52:16.720Z,17.35
2023-02-22T07:54:43.088Z,16.38
2023-02-22T07:57:09.712Z,18.00
2023-02-22T07:59:36.054Z,17.15
2023-02-22T08:02:02.432Z,17.05
2023-02-22T08:04:28.872Z,19.42
2023-02-22T08:06:55.235Z,17.48
2023-02-22T08:09:21.995Z,18.23
2023-02-22T08:11:49.065Z,15.77
2023-02-22T08:14:15.534Z,14.27
2023-02-22T08:16:41.998Z,16.15
2023-02-22T08:19:09.025Z,16.92
2023-02-22T08:21:35.357Z,16.67
2023-02-22T08:24:01.760Z,16.15
2023-02-22T08:26:28.419Z,20.33
2023-02-22T08:28:55.135Z,19.92
2023-02-22T08:31:21.809Z,15.38
2023-02-22T08:33:49.026Z,15.20
2023-02-22T08:36:15.401Z,16.08
2023-02-22T08:38:41.775Z,16.02
2023-02-22T08:41:08.372Z,13.82
2023-02-22T08:43:35.371Z,13.38
2023-02-22T08:46:02.043Z,15.65
2023-02-22T08:48:28.483Z,15.32
2023-02-22T08:50:55.083Z,15.10
2023-02-22T08:53:21.774Z,14.07
2023-02-22T08:55:48.770Z,16.15
2023-02-22T08:58:15.178Z,15.93
2023-02-22T09:00:41.513Z,14.55
2023-02-22T09:03:08.093Z,14.45
2023-02-22T09:05:34.477Z,13.48
2023-02-22T09:08:00.835Z,12.27
2023-02-22T09:10:27.290Z,14.02
2023-02-22T09:12:54.351Z,15.57
2023-02-22T09:15:20.843Z,14.18
2023-02-22T09:17:47.165Z,17.98
2023-02-22T09:20:13.495Z,14.32
2023-02-22T09:22:39.836Z,14.30
2023-02-22T09:25:16.409Z,13.93
2023-02-22T09:27:43.539Z,15.63
2023-02-22T09:30:10.117Z,12.05
2023-02-22T09:32:37.421Z,14.13
2023-02-22T09:35:04.208Z,13.30
2023-02-22T09:37:30.864Z,13.70
2023-02-22T09:39:57.615Z,11.80
2023-02-22T09:42:24.055Z,15.32
2023-02-22T09:44:50.524Z,14.30
2023-02-22T09:47:17.605Z,12.90
2023-02-22T09:49:44.051Z,13.05
2023-02-22T09:52:10.383Z,13.40
2023-02-22T09:54:37.289Z,14.68
2023-02-22T09:57:03.954Z,12.85
2023-02-22T09:59:30.365Z,13.88
2023-02-22T10:01:56.699Z,14.48
2023-02-22T10:04:23.182Z,14.07
2023-02-22T10:06:49.622Z,12.68
2023-02-22T10:09:16.011Z,14.10
2023-02-22T10:11:42.399Z,11.65
2023-02-22T10:14:08.680Z,12.18
2023-02-22T10:16:35.630Z,11.05
2023-02-22T10:19:02.061Z,11.32
2023-02-22T10:21:28.769Z,12.70
2023-02-22T10:23:55.137Z,11.98
2023-02-22T10:26:21.506Z,10.05
2023-02-22T10:28:48.102Z,11.88
2023-02-22T10:31:14.945Z,12.63
2023-02-22T10:33:41.362Z,13.20
2023-02-22T10:36:07.819Z,12.25
2023-02-22T10:38:34.145Z,11.98
2023-02-22T10:41:00.535Z,11.65
2023-02-22T10:43:27.144Z,10.77
2023-02-22T10:45:53.516Z,12.35
2023-02-22T10:48:20.021Z,11.90
2023-02-22T10:50:46.631Z,8.85
2023-02-22T10:53:13.238Z,10.30
2023-02-22T10:55:39.684Z,10.63
2023-02-22T10:58:06.614Z,11.10
2023-02-22T11:00:33.029Z,11.00
2023-02-22T11:02:59.356Z,9.50
2023-02-22T11:05:25.709Z,11.07
2023-02-22T11:07:52.049Z,10.93
2023-02-22T11:10:18.408Z,8.35
2023-02-22T11:12:45.012Z,12.65
2023-02-22T11:15:12.110Z,10.88
2023-02-22T11:17:38.488Z,10.35
2023-02-22T11:20:04.987Z,11.23
2023-02-22T11:22:31.584Z,10.32
2023-02-22T11:24:57.953Z,13.65
2023-02-22T11:27:24.331Z,9.82
2023-02-22T11:29:50.631Z,12.57
2023-02-22T11:32:17.347Z,8.68
2023-02-22T11:34:44.258Z,10.90
2023-02-22T11:37:10.952Z,9.88
2023-02-22T11:39:37.296Z,11.40
2023-02-22T11:42:03.869Z,9.95
2023-02-22T11:44:30.355Z,9.68
2023-02-22T11:46:56.889Z,10.75
2023-02-22T11:49:23.678Z,10.30
2023-02-22T11:51:50.335Z,9.55
2023-02-22T11:54:16.681Z,10.48
2023-02-22T11:56:43.560Z,12.43
2023-02-22T11:59:10.051Z,10.77
2023-02-22T12:01:36.419Z,9.02
2023-02-22T12:04:02.920Z,8.68
2023-02-22T12:06:29.396Z,9.65
2023-02-22T12:08:55.756Z,9.00
2023-02-22T12:11:22.199Z,8.75
2023-02-22T12:13:48.526Z,10.45
2023-02-22T12:16:15.443Z,8.20
2023-02-22T12:18:42.133Z,9.88
2023-02-22T12:21:08.622Z,10.40
2023-02-22T12:23:35.043Z,8.02
2023-02-22T12:26:01.510Z,9.90
2023-02-22T12:28:28.044Z,7.68
2023-02-22T12:30:54.562Z,10.15
2023-02-22T12:33:20.949Z,9.90
2023-02-22T12:35:47.240Z,198.93
2023-02-22T12:38:13.618Z,352.58
2023-02-22T12:40:39.968Z,392.80
2023-02-22T12:43:06.351Z,303.40
2023-02-22T12:45:32.794Z,280.80
2023-02-22T12:47:59.417Z,268.45
2023-02-22T12:50:25.739Z,246.80
2023-02-22T12:52:52.397Z,234.98
2023-02-22T12:55:18.825Z,212.30
2023-02-22T12:57:45.164Z,197.80
2023-02-22T13:00:11.517Z,180.40
2023-02-22T13:02:37.939Z,166.32
2023-02-22T13:05:04.290Z,151.57
2023-02-22T13:07:30.615Z,142.00
2023-02-22T13:09:57.335Z,415.33
2023-02-22T13:12:23.921Z,411.38
2023-02-22T13:14:50.502Z,340.65
2023-02-22T13:17:17.035Z,319.77
2023-02-22T13:19:43.441Z,500.27
2023-02-22T13:22:09.920Z,545.20
2023-02-22T13:24:36.231Z,493.15
2023-02-22T13:27:02.693Z,451.90
2023-02-22T13:29:29.406Z,442.63
2023-02-22T13:31:55.992Z,428.92
2023-02-22T13:34:22.758Z,417.67
2023-02-22T13:36:49.610Z,411.50
2023-02-22T13:39:16.057Z,404.33
2023-02-22T13:41:42.461Z,386.48
2023-02-22T13:44:09.436Z,387.45
2023-02-22T13:46:35.982Z,379.05
2023-02-22T13:49:02.316Z,375.30
2023-02-22T13:51:29.046Z,362.48
2023-02-22T13:53:55.394Z,368.10
2023-02-22T13:56:22.106Z,348.25
2023-02-22T13:58:48.649Z,353.35
2023-02-22T14:01:15.086Z,336.98
2023-02-22T14:03:41.524Z,334.67
2023-02-22T14:06:07.903Z,327.63
2023-02-22T14:08:34.289Z,316.38
2023-02-22T14:11:01.025Z,307.73
2023-02-22T14:13:27.532Z,299.10
2023-02-22T14:15:53.933Z,288.58
2023-02-22T14:18:20.306Z,279.70
2023-02-22T14:20:47.847Z,279.38
2023-02-22T14:23:14.885Z,273.05
2023-02-22T14:25:41.453Z,266.05
2023-02-22T14:28:08.279Z,260.85
2023-02-22T14:30:34.598Z,262.30
2023-02-22T14:33:01.533Z,245.85
2023-02-22T14:35:33.319Z,251.07
2023-02-22T14:38:07.688Z,237.15
2023-02-22T14:40:34.073Z,231.45
2023-02-22T14:43:00.717Z,226.20
2023-02-22T14:45:29.848Z,226.82
2023-02-22T14:47:56.964Z,225.57
2023-02-22T14:50:23.263Z,219.68
2023-02-22T14:52:49.622Z,213.45
2023-02-22T14:55:16.422Z,208.70
2023-02-22T14:57:42.870Z,205.88
2023-02-22T15:00:09.182Z,197.68
2023-02-22T15:02:35.951Z,192.98
2023-02-22T15:05:02.460Z,184.68
2023-02-22T15:07:28.805Z,190.05
2023-02-22T15:09:55.789Z,179.77
2023-02-22T15:12:22.243Z,178.90
2023-02-22T15:14:48.869Z,171.75
2023-02-22T15:17:15.299Z,154.60
2023-02-22T15:19:41.862Z,159.63
2023-02-22T15:22:08.263Z,151.73
2023-02-22T15:24:34.978Z,142.10
2023-02-22T15:27:03.495Z,129.32
2023-02-22T15:29:31.428Z,116.82
2023-02-22T15:31:57.808Z,105.28
2023-02-22T15:34:24.160Z,95.68
2023-02-22T15:36:50.453Z,87.35
2023-02-22T15:39:16.826Z,87.82
2023-02-22T15:41:43.109Z,74.68
2023-02-22T15:44:22.717Z,75.28
2023-02-22T15:46:50.161Z,64.03
2023-02-22T15:49:16.530Z,61.72
2023-02-22T15:51:42.942Z,58.83
2023-02-22T15:54:13.258Z,54.08
2023-02-22T15:56:47.996Z,52.50
2023-02-22T15:59:14.933Z,50.25
2023-02-22T16:01:42.708Z,51.30
2023-02-22T16:04:09.620Z,48.28
2023-02-22T16:06:36.110Z,46.75
2023-02-22T16:09:02.482Z,41.80
2023-02-22T16:11:29.346Z,43.08
2023-02-22T16:13:55.733Z,42.97
2023-02-22T16:16:22.376Z,43.40
2023-02-22T16:18:48.714Z,42.55
2023-02-22T16:21:15.351Z,41.88
2023-02-22T16:23:42.217Z,41.90
2023-02-22T16:26:09.394Z,39.75
2023-02-22T16:28:35.703Z,41.22
2023-02-22T16:31:02.358Z,37.78
2023-02-22T16:33:28.783Z,37.00
2023-02-22T16:35:55.555Z,41.00
2023-02-22T16:38:21.931Z,36.88
2023-02-22T16:40:48.311Z,37.20
2023-02-22T16:43:14.853Z,37.13
2023-02-22T16:45:42.553Z,36.10
2023-02-22T16:48:09.022Z,33.35
2023-02-22T16:50:35.410Z,32.88
2023-02-22T16:53:01.740Z,32.13
2023-02-22T16:55:28.254Z,34.42
2023-02-22T16:57:54.642Z,31.77
2023-02-22T17:00:21.155Z,33.80
2023-02-22T17:02:48.034Z,30.02
2023-02-22T17:05:14.570Z,28.00
2023-02-22T17:07:40.900Z,28.73
2023-02-22T17:10:07.232Z,28.75
2023-02-22T17:12:33.733Z,29.65
2023-02-22T17:15:00.146Z,26.30
2023-02-22T17:17:27.087Z,29.30
2023-02-22T17:19:53.381Z,28.70
2023-02-22T17:22:19.721Z,26.83
2023-02-22T17:24:46.067Z,26.25
2023-02-22T17:27:12.457Z,25.08
2023-02-22T17:29:38.889Z,23.98
2023-02-22T17:32:05.374Z,23.25
2023-02-22T17:34:31.774Z,24.23
2023-02-22T17:36:58.309Z,22.08
2023-02-22T17:39:24.719Z,22.45
2023-02-22T17:41:53.380Z,21.02
2023-02-22T17:44:20.943Z,22.88
2023-02-22T17:46:47.462Z,21.90
2023-02-22T17:49:13.882Z,23.48
2023-02-22T17:51:40.336Z,20.92
2023-02-22T17:54:07.448Z,21.63
2023-02-22T17:56:34.598Z,20.75
2023-02-22T17:59:01.047Z,18.83
2023-02-22T18:01:27.390Z,19.00
2023-02-22T18:03:53.959Z,17.45
2023-02-22T18:06:23.315Z,18.05
2023-02-22T18:11:17.923Z,16.75
2023-02-22T18:13:44.457Z,16.73
2023-02-22T18:16:11.149Z,16.33
2023-02-22T18:18:37.563Z,16.02
2023-02-22T18:21:03.896Z,16.00
2023-02-22T18:23:30.223Z,17.45
2023-02-22T18:26:09.690Z,12.77
2023-02-22T18:28:37.844Z,13.38
2023-02-22T18:31:04.390Z,14.60
2023-02-22T18:33:31.950Z,14.00
2023-02-22T18:35:58.485Z,13.63
2023-02-22T18:38:24.857Z,14.98
2023-02-22T18:40:51.260Z,13.45
2023-02-22T18:43:17.890Z,12.68
2023-02-22T18:45:44.227Z,12.73
2023-02-22T18:48:10.585Z,11.50
2023-02-22T18:50:36.925Z,13.05
2023-02-22T18:53:03.612Z,11.48
2023-02-22T18:55:30.087Z,11.45
2023-02-22T18:57:56.524Z,11.90
2023-02-22T19:00:23.464Z,13.02
2023-02-22T19:02:49.787Z,11.95
2023-02-22T19:05:16.479Z,12.00
2023-02-22T19:07:42.773Z,10.43
2023-02-22T19:10:09.178Z,12.18
2023-02-22T19:12:35.936Z,14.10
2023-02-22T19:15:02.549Z,13.13
2023-02-22T19:17:28.982Z,13.43
2023-02-22T19:19:55.300Z,12.05
2023-02-22T19:22:21.742Z,13.23
2023-02-22T19:24:48.311Z,11.05
2023-02-22T19:27:14.774Z,17.67
2023-02-22T19:29:41.139Z,12.98
2023-02-22T19:32:07.534Z,14.85
2023-02-22T19:34:34.048Z,11.75
2023-02-22T19:37:00.805Z,17.08
2023-02-22T19:39:27.303Z,15.63
2023-02-22T19:41:54.208Z,15.63
2023-02-22T19:44:20.715Z,14.93
2023-02-22T19:46:47.741Z,14.57
2023-02-22T19:49:14.090Z,16.08
2023-02-22T19:51:40.457Z,14.70
2023-02-22T19:54:07.348Z,12.82
2023-02-22T19:56:33.709Z,16.55
2023-02-22T19:59:00.168Z,15.20
2023-02-22T20:01:27.093Z,16.15
2023-02-22T20:03:53.522Z,15.15
2023-02-22T20:06:19.937Z,17.00
2023-02-22T20:08:46.314Z,12.63
2023-02-22T20:11:12.707Z,14.02
2023-02-22T20:13:39.254Z,15.48
2023-02-22T20:16:05.646Z,13.60
2023-02-22T20:18:31.977Z,14.85
2023-02-22T20:20:58.613Z,12.68
2023-02-22T20:23:25.000Z,12.30
2023-02-22T20:25:51.360Z,12.93
2023-02-22T20:28:18.192Z,18.98
2023-02-22T20:30:44.615Z,13.82
2023-02-22T20:33:11.166Z,16.42
2023-02-22T20:35:38.013Z,13.65
2023-02-22T20:38:04.770Z,16.92
2023-02-22T20:40:31.406Z,13.05
2023-02-22T20:42:57.836Z,13.82
2023-02-22T20:45:24.322Z,16.63
2023-02-22T20:47:51.107Z,14.13
2023-02-22T20:50:17.453Z,18.02
2023-02-22T20:52:44.238Z,14.80
2023-02-22T20:55:11.796Z,16.83
2023-02-22T20:57:38.462Z,13.18
2023-02-22T21:00:04.977Z,15.02
2023-02-22T21:02:31.232Z,16.15
2023-02-22T21:04:58.146Z,16.83
2023-02-22T21:07:24.715Z,14.35
2023-02-22T21:09:51.110Z,15.45
2023-02-22T21:12:17.400Z,18.45
2023-02-22T21:14:43.850Z,17.02
2023-02-22T21:17:11.120Z,16.65
2023-02-22T21:19:37.602Z,19.58
2023-02-22T21:22:04.074Z,19.23
2023-02-22T21:24:30.654Z,13.73
2023-02-22T21:26:57.139Z,19.38
2023-02-22T21:29:23.535Z,18.52
2023-02-22T21:31:50.046Z,19.35
2023-02-22T21:34:16.507Z,18.58
2023-02-22T21:36:43.422Z,23.08
2023-02-22T21:39:09.771Z,16.17
2023-02-22T21:41:36.098Z,17.95
2023-02-22T21:44:02.841Z,19.55
2023-02-22T21:46:29.662Z,19.08
2023-02-22T21:48:56.105Z,16.15
2023-02-22T21:51:22.503Z,18.52
2023-02-22T21:53:48.880Z,19.15
2023-02-22T21:56:15.479Z,18.63
2023-02-22T21:58:42.001Z,21.98
2023-02-22T22:01:08.453Z,19.30
2023-02-22T22:03:34.816Z,19.38
2023-02-22T22:06:01.233Z,20.85
2023-02-22T22:08:27.578Z,17.63
2023-02-22T22:10:53.902Z,20.48
2023-02-22T22:13:20.197Z,19.95
2023-02-22T22:15:46.711Z,19.95
2023-02-22T22:18:13.034Z,21.30
2023-02-22T22:20:40.266Z,20.80
2023-02-22T22:23:06.816Z,20.27
2023-02-22T22:25:33.157Z,20.63
2023-02-22T22:27:59.756Z,21.30
2023-02-22T22:30:26.362Z,22.02
2023-02-22T22:32:52.725Z,21.73
2023-02-22T22:35:19.360Z,22.00
2023-02-22T22:37:45.780Z,20.20
2023-02-22T22:40:12.405Z,21.50
2023-02-22T22:42:39.142Z,21.25
2023-02-22T22:45:05.563Z,22.70
2023-02-22T22:47:31.951Z,20.73
2023-02-22T22:49:58.257Z,24.70
2023-02-22T22:52:25.070Z,20.27
2023-02-22T22:54:51.371Z,25.63
2023-02-22T22:57:18.149Z,21.77
2023-02-22T22:59:44.522Z,25.65
2023-02-22T23:02:10.859Z,21.02
2023-02-22T23:04:37.449Z,23.48
2023-02-22T23:07:03.890Z,23.67
2023-02-22T23:09:30.238Z,21.13
2023-02-22T23:11:56.676Z,25.77
2023-02-22T23:14:23.565Z,22.98
2023-02-22T23:16:50.386Z,24.95
2023-02-22T23:19:16.940Z,22.30
2023-02-22T23:21:43.257Z,25.55
2023-02-22T23:24:09.586Z,27.10
2023-02-22T23:26:36.232Z,21.77
2023-02-22T23:29:02.533Z,23.65
2023-02-22T23:31:28.858Z,24.63
2023-02-22T23:33:55.414Z,25.38
2023-02-22T23:36:21.812Z,22.40
2023-02-22T23:38:48.178Z,28.38
2023-02-22T23:41:14.939Z,26.95
2023-02-22T23:43:41.254Z,24.20
2023-02-22T23:46:07.836Z,23.23
2023-02-22T23:48:34.207Z,26.98
2023-02-22T23:51:00.547Z,24.33
2023-02-22T23:53:27.371Z,26.90
2023-02-22T23:55:53.926Z,23.10
2023-02-22T23:58:20.395Z,25.90
