createdAt,value
2023-05-07T00:00:16.493Z,9.92
2023-05-07T00:01:20.125Z,9.93
2023-05-07T00:02:23.675Z,9.95
2023-05-07T00:03:25.930Z,9.97
2023-05-07T00:04:29.226Z,9.96
2023-05-07T00:05:31.365Z,9.99
2023-05-07T00:06:34.578Z,9.99
2023-05-07T00:07:36.569Z,10.01
2023-05-07T00:08:39.595Z,10.02
2023-05-07T00:09:42.978Z,10.04
2023-05-07T00:10:45.898Z,10.05
2023-05-07T00:11:48.692Z,10.05
2023-05-07T00:12:50.525Z,10.04
2023-05-07T00:13:53.538Z,10.06
2023-05-07T00:14:55.382Z,10.07
2023-05-07T00:15:58.324Z,10.06
2023-05-07T00:17:00.214Z,10.05
2023-05-07T00:18:03.051Z,10.03
2023-05-07T00:19:05.063Z,10.00
2023-05-07T00:20:08.886Z,9.99
2023-05-07T00:21:10.904Z,9.95
2023-05-07T00:22:13.655Z,9.91
2023-05-07T00:23:15.459Z,9.88
2023-05-07T00:24:18.261Z,9.86
2023-05-07T00:25:21.474Z,9.85
2023-05-07T00:26:24.317Z,9.82
2023-05-07T00:27:27.228Z,9.81
2023-05-07T00:28:29.971Z,9.79
2023-05-07T00:29:31.818Z,9.79
2023-05-07T00:30:34.578Z,9.77
2023-05-07T00:31:36.473Z,9.73
2023-05-07T00:32:39.330Z,9.72
2023-05-07T00:33:41.171Z,9.70
2023-05-07T00:34:44.736Z,9.71
2023-05-07T00:35:46.467Z,9.68
2023-05-07T00:36:49.507Z,9.66
2023-05-07T00:37:51.363Z,9.65
2023-05-07T00:38:54.103Z,9.63
2023-05-07T00:39:56.422Z,9.62
2023-05-07T00:41:00.597Z,9.61
2023-05-07T00:42:03.658Z,9.59
2023-05-07T00:43:06.547Z,9.57
2023-05-07T00:44:09.637Z,9.56
2023-05-07T00:45:12.932Z,9.55
2023-05-07T00:46:15.417Z,9.55
2023-05-07T00:47:18.662Z,9.55
2023-05-07T00:48:20.659Z,9.57
2023-05-07T00:49:23.594Z,9.58
2023-05-07T00:50:25.897Z,9.58
2023-05-07T00:51:28.880Z,9.60
2023-05-07T00:52:31.160Z,9.57
2023-05-07T00:53:33.930Z,9.53
2023-05-07T00:54:36.036Z,9.50
2023-05-07T00:55:39.051Z,9.48
2023-05-07T00:56:42.275Z,9.45
2023-05-07T00:57:45.905Z,9.41
2023-05-07T00:58:47.805Z,9.39
2023-05-07T00:59:50.827Z,9.38
2023-05-07T01:00:52.798Z,9.37
2023-05-07T01:01:55.594Z,9.35
2023-05-07T01:02:57.535Z,9.33
2023-05-07T01:04:00.910Z,9.31
2023-05-07T01:05:04.645Z,9.31
2023-05-07T01:06:08.855Z,9.30
2023-05-07T01:07:11.000Z,9.27
2023-05-07T01:08:14.058Z,9.27
2023-05-07T01:09:16.133Z,9.27
2023-05-07T01:10:19.688Z,9.28
2023-05-07T01:11:22.258Z,9.28
2023-05-07T01:12:27.056Z,9.28
2023-05-07T01:13:28.962Z,9.25
2023-05-07T01:14:31.962Z,9.22
2023-05-07T01:15:33.844Z,9.20
2023-05-07T01:16:36.659Z,9.17
2023-05-07T01:17:41.950Z,9.15
2023-05-07T01:18:50.034Z,9.13
2023-05-07T01:19:53.981Z,9.10
2023-05-07T01:20:57.812Z,9.10
2023-05-07T01:22:04.257Z,9.07
2023-05-07T01:23:10.106Z,9.01
2023-05-07T01:24:12.390Z,8.97
2023-05-07T01:25:17.155Z,8.93
2023-05-07T01:26:24.734Z,8.90
2023-05-07T01:27:27.510Z,8.89
2023-05-07T01:28:29.312Z,8.89
2023-05-07T01:29:34.888Z,8.87
2023-05-07T01:30:37.218Z,8.83
2023-05-07T01:31:44.237Z,8.80
2023-05-07T01:32:50.923Z,8.79
2023-05-07T01:33:54.235Z,8.77
2023-05-07T01:34:56.307Z,8.76
2023-05-07T01:36:01.155Z,8.75
2023-05-07T01:37:03.861Z,8.75
2023-05-07T01:38:07.182Z,8.75
2023-05-07T01:39:10.582Z,8.75
2023-05-07T01:40:13.600Z,8.75
2023-05-07T01:41:16.051Z,8.77
2023-05-07T01:42:18.858Z,8.76
2023-05-07T01:43:21.066Z,8.77
2023-05-07T01:44:24.538Z,8.79
2023-05-07T01:45:26.735Z,8.79
2023-05-07T01:46:29.781Z,8.80
2023-05-07T01:47:32.091Z,8.80
2023-05-07T01:48:35.534Z,8.80
2023-05-07T01:49:37.551Z,8.80
2023-05-07T01:50:40.974Z,8.79
2023-05-07T01:51:42.853Z,8.78
2023-05-07T01:52:45.626Z,8.77
2023-05-07T01:53:51.614Z,8.74
2023-05-07T01:54:56.952Z,8.74
2023-05-07T01:55:58.731Z,8.74
2023-05-07T01:57:01.860Z,8.75
2023-05-07T01:58:04.511Z,8.75
2023-05-07T01:59:07.413Z,8.74
2023-05-07T02:00:10.353Z,8.73
2023-05-07T02:01:19.726Z,8.74
2023-05-07T02:02:22.649Z,8.74
2023-05-07T02:03:26.755Z,8.75
2023-05-07T02:04:37.498Z,8.75
2023-05-07T02:05:40.303Z,8.74
2023-05-07T02:06:56.672Z,8.71
2023-05-07T02:07:59.051Z,8.69
2023-05-07T02:09:03.830Z,8.70
2023-05-07T02:10:08.217Z,8.70
2023-05-07T02:11:11.027Z,8.72
2023-05-07T02:12:12.903Z,8.72
2023-05-07T02:13:15.742Z,8.73
2023-05-07T02:14:17.754Z,8.73
2023-05-07T02:15:20.989Z,8.71
2023-05-07T02:16:24.119Z,8.71
2023-05-07T02:17:27.864Z,8.69
2023-05-07T02:18:29.986Z,8.68
2023-05-07T02:19:32.824Z,8.68
2023-05-07T02:20:34.696Z,8.68
2023-05-07T02:21:37.456Z,8.67
2023-05-07T02:22:39.323Z,8.67
2023-05-07T02:25:20.944Z,8.61
2023-05-07T02:26:22.927Z,8.58
2023-05-07T02:27:25.764Z,8.57
2023-05-07T02:28:27.612Z,8.56
2023-05-07T02:29:41.180Z,8.54
2023-05-07T02:30:43.114Z,8.55
2023-05-07T02:31:46.392Z,8.53
2023-05-07T02:32:48.320Z,8.52
2023-05-07T02:33:51.106Z,8.51
2023-05-07T02:34:53.268Z,8.49
2023-05-07T02:35:56.067Z,8.49
2023-05-07T02:36:57.956Z,8.46
2023-05-07T02:38:02.718Z,8.43
2023-05-07T02:39:04.693Z,8.41
2023-05-07T02:40:08.693Z,8.39
2023-05-07T02:41:12.017Z,8.36
2023-05-07T02:42:14.790Z,8.35
2023-05-07T02:43:16.593Z,8.33
2023-05-07T02:44:22.456Z,8.32
2023-05-07T02:45:26.847Z,8.30
2023-05-07T02:46:31.217Z,8.30
2023-05-07T02:47:37.951Z,8.29
2023-05-07T02:48:41.118Z,8.27
2023-05-07T02:49:43.596Z,8.25
2023-05-07T02:50:46.435Z,8.25
2023-05-07T02:51:49.912Z,8.23
2023-05-07T02:52:57.520Z,8.22
2023-05-07T02:53:59.314Z,8.22
2023-05-07T02:55:02.148Z,8.21
2023-05-07T02:56:04.329Z,8.20
2023-05-07T02:57:08.562Z,8.19
2023-05-07T02:58:10.475Z,8.16
2023-05-07T02:59:14.781Z,8.16
2023-05-07T03:00:19.119Z,8.13
2023-05-07T03:01:44.960Z,8.08
2023-05-07T03:02:47.382Z,8.06
2023-05-07T03:03:50.485Z,8.05
2023-05-07T03:04:52.730Z,8.05
2023-05-07T03:05:55.442Z,8.04
2023-05-07T03:06:57.335Z,8.04
2023-05-07T03:08:00.147Z,8.04
2023-05-07T03:09:01.981Z,8.04
2023-05-07T03:10:06.095Z,8.04
2023-05-07T03:11:07.935Z,8.05
2023-05-07T03:12:12.064Z,8.06
2023-05-07T03:13:13.993Z,8.06
2023-05-07T03:14:16.888Z,8.06
2023-05-07T03:15:18.973Z,8.07
2023-05-07T03:16:21.854Z,8.08
2023-05-07T03:17:23.831Z,8.06
2023-05-07T03:18:26.647Z,8.05
2023-05-07T03:19:28.888Z,8.01
2023-05-07T03:20:32.046Z,7.98
2023-05-07T03:21:34.833Z,7.94
2023-05-07T03:22:37.634Z,7.92
2023-05-07T03:23:39.829Z,7.90
2023-05-07T03:24:42.573Z,7.91
2023-05-07T03:25:45.320Z,7.92
2023-05-07T03:26:47.146Z,7.92
2023-05-07T03:27:51.310Z,7.95
2023-05-07T03:28:56.938Z,7.95
2023-05-07T03:29:59.802Z,7.96
2023-05-07T03:31:01.621Z,7.96
2023-05-07T03:32:04.845Z,7.96
2023-05-07T03:33:07.203Z,7.95
2023-05-07T03:34:09.984Z,7.94
2023-05-07T03:35:11.886Z,7.93
2023-05-07T03:36:14.943Z,7.92
2023-05-07T03:37:16.762Z,7.92
2023-05-07T03:38:20.084Z,7.92
2023-05-07T03:39:22.380Z,7.92
2023-05-07T03:40:25.352Z,7.89
2023-05-07T03:41:30.625Z,7.87
2023-05-07T03:42:33.552Z,7.85
2023-05-07T03:43:36.660Z,7.82
2023-05-07T03:44:43.520Z,7.82
2023-05-07T03:45:45.351Z,7.83
2023-05-07T03:46:56.323Z,7.82
2023-05-07T03:47:58.451Z,7.79
2023-05-07T03:49:01.262Z,7.78
2023-05-07T03:50:03.707Z,7.76
2023-05-07T03:51:06.553Z,7.74
2023-05-07T03:52:09.290Z,7.74
2023-05-07T03:53:12.126Z,7.75
2023-05-07T03:54:15.607Z,7.75
2023-05-07T03:55:21.626Z,7.75
2023-05-07T03:56:28.890Z,7.74
2023-05-07T03:57:33.415Z,7.74
2023-05-07T03:58:36.588Z,7.73
2023-05-07T03:59:44.176Z,7.71
2023-05-07T04:00:46.601Z,7.69
2023-05-07T04:01:58.953Z,7.70
2023-05-07T04:03:02.549Z,7.70
2023-05-07T04:04:07.561Z,7.71
2023-05-07T04:05:11.242Z,7.72
2023-05-07T04:06:17.456Z,7.71
2023-05-07T04:07:21.395Z,7.71
2023-05-07T04:08:26.769Z,7.72
2023-05-07T04:09:30.042Z,7.70
2023-05-07T04:10:33.656Z,7.68
2023-05-07T04:11:41.083Z,7.68
2023-05-07T04:12:45.904Z,7.68
2023-05-07T04:13:53.430Z,7.66
2023-05-07T04:14:59.261Z,7.62
2023-05-07T04:16:03.045Z,7.61
2023-05-07T04:17:06.857Z,7.60
2023-05-07T04:18:08.737Z,7.60
2023-05-07T04:19:12.356Z,7.60
2023-05-07T04:20:16.367Z,7.60
2023-05-07T04:21:22.312Z,7.59
2023-05-07T04:22:26.235Z,7.59
2023-05-07T04:23:29.123Z,7.63
2023-05-07T04:24:33.522Z,7.66
2023-05-07T04:25:37.989Z,7.66
2023-05-07T04:26:47.580Z,7.66
2023-05-07T04:27:51.610Z,7.64
2023-05-07T04:28:55.066Z,7.62
2023-05-07T04:29:58.156Z,7.60
2023-05-07T04:31:00.813Z,7.61
2023-05-07T04:32:04.112Z,7.61
2023-05-07T04:33:07.785Z,7.61
2023-05-07T04:34:11.983Z,7.61
2023-05-07T04:35:13.922Z,7.60
2023-05-07T04:36:16.688Z,7.59
2023-05-07T04:37:34.813Z,7.58
2023-05-07T04:38:36.971Z,7.56
2023-05-07T04:39:40.084Z,7.58
2023-05-07T04:40:42.218Z,7.58
2023-05-07T04:41:47.168Z,7.57
2023-05-07T04:42:49.091Z,7.58
2023-05-07T04:43:52.498Z,7.57
2023-05-07T04:44:58.330Z,7.56
2023-05-07T04:46:01.933Z,7.53
2023-05-07T04:47:04.087Z,7.51
2023-05-07T04:48:07.820Z,7.50
2023-05-07T04:49:10.243Z,7.49
2023-05-07T04:50:13.346Z,7.48
2023-05-07T04:51:16.521Z,7.49
2023-05-07T04:52:19.285Z,7.51
2023-05-07T04:53:21.315Z,7.51
2023-05-07T04:54:26.429Z,7.51
2023-05-07T04:55:28.745Z,7.49
2023-05-07T04:56:31.829Z,7.51
2023-05-07T04:57:35.480Z,7.51
2023-05-07T04:58:38.465Z,7.52
2023-05-07T04:59:40.774Z,7.51
2023-05-07T05:00:44.921Z,7.52
2023-05-07T05:01:47.267Z,7.50
2023-05-07T05:02:50.384Z,7.51
2023-05-07T05:03:55.433Z,7.52
2023-05-07T05:04:58.265Z,7.54
2023-05-07T05:06:00.764Z,7.56
2023-05-07T05:07:06.839Z,7.58
2023-05-07T05:08:08.630Z,7.60
2023-05-07T05:09:15.247Z,7.61
2023-05-07T05:10:17.522Z,7.61
2023-05-07T05:11:21.791Z,7.59
2023-05-07T05:12:24.001Z,7.58
2023-05-07T05:13:26.786Z,7.55
2023-05-07T05:14:28.744Z,7.54
2023-05-07T05:15:33.771Z,7.53
2023-05-07T05:16:38.785Z,7.54
2023-05-07T05:17:40.921Z,7.55
2023-05-07T05:18:44.372Z,7.57
2023-05-07T05:19:48.298Z,7.57
2023-05-07T05:20:51.310Z,7.59
2023-05-07T05:21:53.292Z,7.61
2023-05-07T05:22:56.367Z,7.61
2023-05-07T05:23:58.206Z,7.61
2023-05-07T05:25:02.150Z,7.58
2023-05-07T05:26:04.011Z,7.56
2023-05-07T05:27:09.200Z,7.54
2023-05-07T05:28:12.287Z,7.51
2023-05-07T05:29:14.546Z,7.49
2023-05-07T05:30:19.558Z,7.45
2023-05-07T05:31:22.858Z,7.44
2023-05-07T05:32:28.700Z,7.44
2023-05-07T05:33:32.446Z,7.43
2023-05-07T05:34:39.511Z,7.43
2023-05-07T05:35:41.802Z,7.43
2023-05-07T05:36:48.038Z,7.44
2023-05-07T05:37:51.191Z,7.45
2023-05-07T05:38:55.252Z,7.44
2023-05-07T05:39:57.710Z,7.46
2023-05-07T05:41:02.418Z,7.45
2023-05-07T05:42:05.698Z,7.42
2023-05-07T05:43:11.512Z,7.40
2023-05-07T05:44:14.168Z,7.39
2023-05-07T05:45:18.676Z,7.35
2023-05-07T05:46:20.942Z,7.37
2023-05-07T05:47:27.901Z,7.36
2023-05-07T05:48:31.676Z,7.35
2023-05-07T05:49:37.207Z,7.32
2023-05-07T05:50:40.312Z,7.31
2023-05-07T05:51:43.624Z,7.30
2023-05-07T05:52:45.506Z,7.28
2023-05-07T05:53:48.680Z,7.29
2023-05-07T05:54:50.967Z,7.30
2023-05-07T05:55:54.225Z,7.31
2023-05-07T05:56:56.628Z,7.32
2023-05-07T05:58:00.261Z,7.34
2023-05-07T05:59:02.249Z,7.34
2023-05-07T06:00:06.682Z,7.32
2023-05-07T06:01:21.373Z,7.31
2023-05-07T06:02:26.900Z,7.31
2023-05-07T06:03:29.827Z,7.33
2023-05-07T06:04:34.279Z,7.37
2023-05-07T06:05:37.406Z,7.40
2023-05-07T06:06:39.360Z,7.41
2023-05-07T06:07:42.201Z,7.43
2023-05-07T06:08:44.476Z,7.41
2023-05-07T06:09:50.859Z,7.41
2023-05-07T06:10:53.076Z,7.40
2023-05-07T06:11:56.264Z,7.40
2023-05-07T06:12:58.994Z,7.40
2023-05-07T06:14:02.367Z,7.41
2023-05-07T06:15:06.753Z,7.44
2023-05-07T06:16:09.812Z,7.48
2023-05-07T06:17:12.290Z,7.49
2023-05-07T06:18:16.785Z,7.51
2023-05-07T06:19:24.018Z,7.52
2023-05-07T06:20:28.966Z,7.53
2023-05-07T06:21:31.424Z,7.52
2023-05-07T06:22:34.642Z,7.53
2023-05-07T06:23:36.530Z,7.54
2023-05-07T06:24:40.861Z,7.54
2023-05-07T06:25:50.863Z,7.54
2023-05-07T06:26:55.062Z,7.55
2023-05-07T06:27:56.812Z,7.56
2023-05-07T06:29:01.298Z,7.56
2023-05-07T06:30:04.022Z,7.54
2023-05-07T06:31:14.102Z,7.52
2023-05-07T06:32:18.074Z,7.49
2023-05-07T06:33:23.191Z,7.46
2023-05-07T06:34:25.029Z,7.42
2023-05-07T06:35:27.902Z,7.37
2023-05-07T06:36:29.766Z,7.31
2023-05-07T06:37:34.639Z,7.29
2023-05-07T06:38:39.840Z,7.24
2023-05-07T06:39:42.595Z,7.21
2023-05-07T06:40:44.410Z,7.19
2023-05-07T06:41:47.244Z,7.18
2023-05-07T06:42:59.920Z,7.20
2023-05-07T06:44:24.326Z,7.21
2023-05-07T06:45:43.991Z,7.24
2023-05-07T06:46:46.823Z,7.29
2023-05-07T06:47:50.208Z,7.35
2023-05-07T06:48:54.158Z,7.37
2023-05-07T06:49:56.980Z,7.38
2023-05-07T06:51:01.905Z,7.35
2023-05-07T06:52:06.297Z,7.36
2023-05-07T06:53:08.319Z,7.37
2023-05-07T06:54:11.521Z,7.41
2023-05-07T06:55:15.395Z,7.46
2023-05-07T06:56:18.610Z,7.50
2023-05-07T06:57:21.376Z,7.52
2023-05-07T06:58:23.184Z,7.52
2023-05-07T06:59:26.098Z,7.53
2023-05-07T07:00:28.654Z,7.53
2023-05-07T07:01:32.668Z,7.51
2023-05-07T07:02:36.119Z,7.51
2023-05-07T07:03:38.979Z,7.49
2023-05-07T07:04:42.925Z,7.49
2023-05-07T07:05:47.399Z,7.48
2023-05-07T07:06:49.190Z,7.50
2023-05-07T07:07:53.735Z,7.54
2023-05-07T07:08:57.268Z,7.58
2023-05-07T07:09:59.111Z,7.67
2023-05-07T07:11:02.242Z,7.74
2023-05-07T07:12:04.889Z,7.81
2023-05-07T07:13:07.789Z,7.89
2023-05-07T07:14:09.751Z,7.95
2023-05-07T07:15:21.540Z,7.98
2023-05-07T07:16:24.477Z,8.01
2023-05-07T07:17:28.376Z,8.02
2023-05-07T07:18:30.980Z,8.01
2023-05-07T07:19:35.448Z,8.05
2023-05-07T07:20:40.367Z,8.04
2023-05-07T07:21:45.848Z,8.01
2023-05-07T07:22:48.585Z,8.03
2023-05-07T07:23:53.063Z,8.05
2023-05-07T07:24:56.087Z,8.06
2023-05-07T07:25:59.859Z,8.08
2023-05-07T07:27:03.650Z,8.12
2023-05-07T07:28:06.690Z,8.17
2023-05-07T07:29:09.649Z,8.21
2023-05-07T07:30:12.138Z,8.27
2023-05-07T07:31:17.813Z,8.34
2023-05-07T07:32:20.373Z,8.33
2023-05-07T07:33:23.248Z,8.34
2023-05-07T07:34:25.252Z,8.38
2023-05-07T07:35:28.303Z,8.44
2023-05-07T07:36:38.906Z,8.47
2023-05-07T07:37:50.833Z,8.48
2023-05-07T07:38:52.841Z,8.50
2023-05-07T07:39:55.602Z,8.50
2023-05-07T07:40:57.997Z,8.50
2023-05-07T07:42:01.227Z,8.49
2023-05-07T07:43:05.873Z,8.44
2023-05-07T07:44:09.737Z,8.39
2023-05-07T07:45:13.945Z,8.33
2023-05-07T07:46:20.207Z,8.25
2023-05-07T07:47:23.147Z,8.24
2023-05-07T07:48:26.414Z,8.25
2023-05-07T07:49:29.438Z,8.29
2023-05-07T07:50:44.431Z,8.34
2023-05-07T07:51:52.057Z,8.37
2023-05-07T07:52:53.843Z,8.40
2023-05-07T07:53:58.652Z,8.45
2023-05-07T07:55:00.946Z,8.50
2023-05-07T07:56:05.746Z,8.55
2023-05-07T07:57:10.277Z,8.56
2023-05-07T07:58:13.385Z,8.54
2023-05-07T07:59:19.716Z,8.52
2023-05-07T08:00:24.002Z,8.53
2023-05-07T08:01:31.230Z,8.57
2023-05-07T08:02:34.784Z,8.63
2023-05-07T08:03:36.826Z,8.70
2023-05-07T08:04:39.775Z,8.76
2023-05-07T08:05:44.406Z,8.80
2023-05-07T08:06:46.430Z,8.81
2023-05-07T08:07:52.960Z,8.81
2023-05-07T08:08:58.721Z,8.81
2023-05-07T08:10:01.115Z,8.80
2023-05-07T08:11:04.150Z,8.82
2023-05-07T08:12:09.551Z,8.83
2023-05-07T08:13:11.934Z,8.83
2023-05-07T08:14:16.679Z,8.82
2023-05-07T08:15:21.367Z,8.80
2023-05-07T08:16:26.410Z,8.76
2023-05-07T08:17:29.689Z,8.75
2023-05-07T08:18:33.394Z,8.76
2023-05-07T08:19:37.631Z,8.79
2023-05-07T08:20:43.399Z,8.82
2023-05-07T08:21:50.119Z,8.87
2023-05-07T08:22:55.473Z,8.97
2023-05-07T08:23:57.699Z,9.09
2023-05-07T08:25:00.761Z,9.21
2023-05-07T08:26:02.889Z,9.32
2023-05-07T08:27:06.544Z,9.42
2023-05-07T08:28:09.927Z,9.51
2023-05-07T08:29:14.108Z,9.51
2023-05-07T08:30:16.491Z,9.50
2023-05-07T08:31:22.877Z,9.49
2023-05-07T08:32:24.838Z,9.48
2023-05-07T08:33:27.911Z,9.48
2023-05-07T08:34:30.073Z,9.46
2023-05-07T08:35:34.506Z,9.40
2023-05-07T08:36:36.460Z,9.38
2023-05-07T08:37:39.555Z,9.35
2023-05-07T08:38:46.766Z,9.31
2023-05-07T08:39:49.687Z,9.29
2023-05-07T08:40:56.206Z,9.31
2023-05-07T08:42:03.108Z,9.36
2023-05-07T08:43:07.614Z,9.37
2023-05-07T08:44:13.279Z,9.38
2023-05-07T08:45:17.524Z,9.38
2023-05-07T08:46:21.223Z,9.36
2023-05-07T08:47:30.883Z,9.37
2023-05-07T08:48:36.474Z,9.35
2023-05-07T08:49:47.451Z,9.32
2023-05-07T08:50:51.197Z,9.31
2023-05-07T08:51:53.329Z,9.31
2023-05-07T08:52:57.557Z,9.24
2023-05-07T08:54:02.633Z,9.16
2023-05-07T08:55:10.708Z,9.12
2023-05-07T08:56:13.016Z,9.10
2023-05-07T08:57:16.403Z,9.07
2023-05-07T08:58:18.843Z,9.06
2023-05-07T08:59:21.689Z,9.03
2023-05-07T09:00:23.746Z,8.99
2023-05-07T09:01:29.229Z,8.93
2023-05-07T09:02:31.862Z,8.87
2023-05-07T09:03:34.691Z,8.79
2023-05-07T09:04:36.645Z,8.70
2023-05-07T09:05:39.516Z,8.63
2023-05-07T09:06:43.386Z,8.60
2023-05-07T09:07:48.900Z,8.56
2023-05-07T09:08:52.060Z,8.53
2023-05-07T09:09:57.948Z,8.51
2023-05-07T09:11:00.889Z,8.50
2023-05-07T09:12:04.711Z,8.47
2023-05-07T09:13:09.038Z,8.42
2023-05-07T09:14:11.956Z,8.39
2023-05-07T09:15:17.128Z,8.35
2023-05-07T09:16:22.910Z,8.35
2023-05-07T09:17:24.952Z,8.34
2023-05-07T09:18:27.748Z,8.38
2023-05-07T09:19:31.265Z,8.41
2023-05-07T09:20:38.774Z,8.47
2023-05-07T09:21:40.865Z,8.52
2023-05-07T09:22:46.317Z,8.56
2023-05-07T09:23:52.448Z,8.59
2023-05-07T09:24:58.312Z,8.59
2023-05-07T09:26:02.786Z,8.58
2023-05-07T09:27:12.474Z,8.60
2023-05-07T09:28:14.427Z,8.58
2023-05-07T09:29:17.963Z,8.58
2023-05-07T09:30:20.671Z,8.57
2023-05-07T09:31:26.002Z,8.57
2023-05-07T09:32:31.639Z,8.59
2023-05-07T09:33:34.184Z,8.64
2023-05-07T09:34:39.583Z,8.69
2023-05-07T09:35:42.794Z,8.73
2023-05-07T09:36:51.721Z,8.72
2023-05-07T09:37:54.116Z,8.74
2023-05-07T09:38:57.563Z,8.79
2023-05-07T09:40:00.778Z,8.82
2023-05-07T09:41:06.917Z,8.85
2023-05-07T09:42:13.244Z,8.85
2023-05-07T09:43:16.740Z,8.82
2023-05-07T09:44:25.593Z,8.80
2023-05-07T09:45:29.666Z,8.78
2023-05-07T09:46:35.353Z,8.77
2023-05-07T09:47:46.475Z,8.76
2023-05-07T09:48:50.365Z,8.75
2023-05-07T09:49:57.677Z,8.73
2023-05-07T09:51:04.290Z,8.72
2023-05-07T09:52:09.798Z,8.73
2023-05-07T09:53:16.974Z,8.77
2023-05-07T09:54:19.362Z,8.81
2023-05-07T09:55:27.490Z,8.83
2023-05-07T09:56:30.523Z,8.84
2023-05-07T09:57:34.200Z,8.85
2023-05-07T09:58:43.323Z,8.81
2023-05-07T09:59:47.216Z,8.79
2023-05-07T10:00:53.457Z,8.78
2023-05-07T10:01:58.068Z,8.73
2023-05-07T10:03:01.882Z,8.69
2023-05-07T10:04:14.427Z,8.63
2023-05-07T10:05:17.975Z,8.62
2023-05-07T10:06:21.826Z,8.61
2023-05-07T10:07:23.965Z,8.61
2023-05-07T10:08:31.562Z,8.63
2023-05-07T10:09:39.382Z,8.68
2023-05-07T10:10:44.427Z,8.72
2023-05-07T10:11:51.162Z,8.78
2023-05-07T10:12:53.729Z,8.85
2023-05-07T10:14:06.726Z,8.91
2023-05-07T10:15:11.518Z,8.91
2023-05-07T10:16:16.449Z,8.89
2023-05-07T10:17:23.234Z,8.82
2023-05-07T10:18:30.571Z,8.75
2023-05-07T10:19:37.554Z,8.63
2023-05-07T10:20:41.138Z,8.52
2023-05-07T10:21:52.772Z,8.44
2023-05-07T10:22:58.242Z,8.38
2023-05-07T10:24:09.508Z,8.35
2023-05-07T10:25:23.022Z,8.34
2023-05-07T10:26:29.793Z,8.33
2023-05-07T10:27:31.702Z,8.35
2023-05-07T10:28:38.129Z,8.35
2023-05-07T10:29:49.663Z,8.35
2023-05-07T10:31:05.600Z,8.34
2023-05-07T10:32:28.034Z,8.34
2023-05-07T10:33:30.566Z,8.37
2023-05-07T10:34:37.123Z,8.44
2023-05-07T10:35:41.955Z,8.47
2023-05-07T10:36:45.519Z,8.47
2023-05-07T10:37:48.059Z,8.47
2023-05-07T10:38:50.946Z,8.50
2023-05-07T10:39:52.915Z,8.54
2023-05-07T10:40:56.689Z,8.59
2023-05-07T10:42:08.617Z,8.63
2023-05-07T10:43:11.487Z,8.68
2023-05-07T10:44:29.048Z,8.71
2023-05-07T10:45:33.968Z,8.71
2023-05-07T10:46:38.184Z,8.69
2023-05-07T10:48:28.865Z,8.63
2023-05-07T10:50:14.268Z,8.56
2023-05-07T10:51:22.513Z,8.50
2023-05-07T10:52:31.400Z,8.47
2023-05-07T10:54:20.362Z,8.41
2023-05-07T10:55:31.670Z,8.39
2023-05-07T10:56:52.630Z,8.39
2023-05-07T10:58:32.096Z,8.42
2023-05-07T10:59:44.972Z,8.39
2023-05-07T11:00:58.200Z,8.38
2023-05-07T11:02:07.373Z,8.36
2023-05-07T11:03:31.239Z,8.38
2023-05-07T11:04:42.648Z,8.42
2023-05-07T11:06:11.488Z,8.43
2023-05-07T11:07:32.097Z,8.38
2023-05-07T11:08:56.909Z,8.32
2023-05-07T11:10:49.334Z,8.27
2023-05-07T11:11:59.044Z,8.26
2023-05-07T11:13:10.057Z,8.27
2023-05-07T11:14:45.948Z,8.31
2023-05-07T11:15:59.780Z,8.32
2023-05-07T11:17:10.723Z,8.30
2023-05-07T11:18:15.473Z,8.27
2023-05-07T11:19:17.421Z,8.27
2023-05-07T11:20:46.918Z,8.29
2023-05-07T11:21:59.602Z,8.29
2023-05-07T11:24:01.093Z,8.34
2023-05-07T11:25:11.415Z,8.36
2023-05-07T11:26:13.325Z,8.45
2023-05-07T11:27:25.521Z,8.60
2023-05-07T11:28:28.759Z,8.73
2023-05-07T11:29:38.117Z,8.83
2023-05-07T11:30:47.921Z,8.92
2023-05-07T11:31:54.162Z,8.96
2023-05-07T11:32:58.279Z,9.02
2023-05-07T11:34:01.541Z,9.08
2023-05-07T11:35:03.686Z,9.10
2023-05-07T11:36:07.449Z,9.15
2023-05-07T11:37:18.987Z,9.21
2023-05-07T11:38:36.555Z,9.25
2023-05-07T11:39:39.309Z,9.29
2023-05-07T11:40:50.112Z,9.27
2023-05-07T11:41:53.590Z,9.23
2023-05-07T11:42:55.568Z,9.18
2023-05-07T11:43:59.525Z,9.17
2023-05-07T11:45:02.850Z,9.16
2023-05-07T11:46:10.967Z,9.16
2023-05-07T11:47:19.538Z,9.17
2023-05-07T11:48:22.421Z,9.22
2023-05-07T11:49:27.812Z,9.27
2023-05-07T11:50:29.686Z,9.34
2023-05-07T11:51:32.623Z,9.35
2023-05-07T11:52:35.299Z,9.36
2023-05-07T11:53:39.441Z,9.30
2023-05-07T11:54:42.251Z,9.26
2023-05-07T11:55:44.790Z,9.21
2023-05-07T11:56:51.261Z,9.17
2023-05-07T11:57:53.156Z,9.13
2023-05-07T11:58:55.914Z,9.10
2023-05-07T11:59:58.427Z,9.12
2023-05-07T12:01:01.202Z,9.15
2023-05-07T12:02:05.382Z,9.21
2023-05-07T12:03:07.486Z,9.29
2023-05-07T12:04:10.540Z,9.41
2023-05-07T12:05:12.899Z,9.61
2023-05-07T12:06:17.620Z,9.84
2023-05-07T12:07:20.559Z,10.08
2023-05-07T12:08:22.946Z,10.26
2023-05-07T12:09:25.849Z,10.42
2023-05-07T12:10:27.685Z,10.58
2023-05-07T12:11:30.530Z,10.72
2023-05-07T12:12:32.332Z,10.80
2023-05-07T12:13:35.064Z,10.84
2023-05-07T12:14:40.072Z,10.83
2023-05-07T12:15:41.833Z,10.77
2023-05-07T12:16:44.773Z,10.70
2023-05-07T12:17:48.065Z,10.61
2023-05-07T12:18:50.994Z,10.52
2023-05-07T12:19:54.330Z,10.42
2023-05-07T12:20:57.068Z,10.34
2023-05-07T12:22:00.198Z,10.29
2023-05-07T12:23:02.774Z,10.27
2023-05-07T12:24:06.424Z,10.26
2023-05-07T12:25:09.081Z,10.24
2023-05-07T12:26:11.939Z,10.23
2023-05-07T12:27:14.190Z,10.21
2023-05-07T12:28:17.692Z,10.18
2023-05-07T12:29:23.497Z,10.18
2023-05-07T12:30:25.355Z,10.12
2023-05-07T12:31:29.362Z,10.05
2023-05-07T12:32:31.284Z,9.96
2023-05-07T12:33:36.779Z,9.90
2023-05-07T12:34:38.779Z,9.84
2023-05-07T12:35:43.227Z,9.75
2023-05-07T12:36:45.995Z,9.68
2023-05-07T12:37:55.864Z,9.59
2023-05-07T12:38:58.659Z,9.50
2023-05-07T12:40:08.424Z,9.44
2023-05-07T12:41:13.298Z,9.39
2023-05-07T12:42:16.814Z,9.36
2023-05-07T12:43:20.437Z,9.34
2023-05-07T12:44:23.491Z,9.36
2023-05-07T12:45:28.258Z,9.39
2023-05-07T12:46:31.081Z,9.44
2023-05-07T12:47:33.365Z,9.51
2023-05-07T12:48:38.601Z,9.56
2023-05-07T12:49:41.085Z,9.62
2023-05-07T12:50:43.956Z,9.71
2023-05-07T12:51:47.767Z,9.77
2023-05-07T12:52:50.592Z,9.85
2023-05-07T12:53:57.932Z,9.95
2023-05-07T12:55:06.337Z,10.01
2023-05-07T12:56:09.165Z,10.10
2023-05-07T12:57:11.363Z,10.16
2023-05-07T12:58:18.658Z,10.14
2023-05-07T12:59:21.424Z,10.07
2023-05-07T13:00:36.815Z,10.03
2023-05-07T13:01:39.552Z,9.93
2023-05-07T13:02:45.472Z,9.82
2023-05-07T13:03:52.035Z,9.71
2023-05-07T13:04:54.094Z,9.66
2023-05-07T13:05:58.927Z,9.60
2023-05-07T13:07:01.446Z,9.51
2023-05-07T13:08:04.150Z,9.41
2023-05-07T13:09:06.994Z,9.31
2023-05-07T13:10:10.067Z,9.21
2023-05-07T13:11:14.116Z,9.13
2023-05-07T13:12:15.962Z,9.03
2023-05-07T13:13:18.760Z,8.91
2023-05-07T13:14:21.794Z,8.82
2023-05-07T13:15:25.081Z,8.75
2023-05-07T13:16:26.872Z,8.69
2023-05-07T13:17:29.810Z,8.60
2023-05-07T13:18:33.051Z,8.55
2023-05-07T13:19:38.400Z,8.52
2023-05-07T13:20:40.148Z,8.51
2023-05-07T13:21:42.962Z,8.51
2023-05-07T13:22:44.785Z,8.47
2023-05-07T13:23:47.511Z,8.44
2023-05-07T13:24:49.393Z,8.43
2023-05-07T13:25:53.543Z,8.41
2023-05-07T13:26:55.727Z,8.37
2023-05-07T13:28:09.595Z,8.37
2023-05-07T13:29:12.284Z,8.39
2023-05-07T13:30:15.321Z,8.41
2023-05-07T13:31:17.114Z,8.45
2023-05-07T13:32:19.851Z,8.46
2023-05-07T13:33:21.669Z,8.51
2023-05-07T13:34:24.632Z,8.52
2023-05-07T13:35:28.747Z,8.53
2023-05-07T13:36:33.884Z,8.53
2023-05-07T13:37:36.628Z,8.52
2023-05-07T13:38:38.391Z,8.50
2023-05-07T13:39:41.859Z,8.50
2023-05-07T13:40:43.668Z,8.51
2023-05-07T13:41:46.433Z,8.53
2023-05-07T13:42:48.273Z,8.56
2023-05-07T13:43:51.278Z,8.57
2023-05-07T13:44:53.037Z,8.56
2023-05-07T13:45:55.950Z,8.56
2023-05-07T13:46:57.790Z,8.55
2023-05-07T13:48:00.615Z,8.52
2023-05-07T13:49:02.579Z,8.50
2023-05-07T13:50:06.152Z,8.45
2023-05-07T13:51:09.344Z,8.41
2023-05-07T13:52:12.094Z,8.38
2023-05-07T13:53:13.875Z,8.37
2023-05-07T13:54:16.845Z,8.35
2023-05-07T13:55:18.952Z,8.35
2023-05-07T13:56:22.170Z,8.37
2023-05-07T13:57:24.904Z,8.40
2023-05-07T13:58:27.611Z,8.44
2023-05-07T13:59:29.556Z,8.49
2023-05-07T14:00:32.321Z,8.53
2023-05-07T14:01:34.115Z,8.51
2023-05-07T14:02:36.993Z,8.49
2023-05-07T14:04:01.595Z,8.50
2023-05-07T14:05:03.848Z,8.53
2023-05-07T14:06:06.768Z,8.61
2023-05-07T14:07:09.958Z,8.73
2023-05-07T14:08:14.885Z,8.86
2023-05-07T14:09:16.832Z,9.04
2023-05-07T14:10:19.809Z,9.24
2023-05-07T14:11:22.218Z,9.39
2023-05-07T14:12:25.153Z,9.54
2023-05-07T14:13:27.864Z,9.69
2023-05-07T14:14:30.858Z,9.84
2023-05-07T14:15:33.353Z,10.00
2023-05-07T14:16:36.210Z,10.05
2023-05-07T14:17:39.098Z,10.05
2023-05-07T14:18:41.244Z,10.02
2023-05-07T14:19:44.079Z,10.00
2023-05-07T14:20:47.478Z,9.99