createdAt,value
2024-04-06T00:00:24.620Z,16.20
2024-04-06T00:02:51.050Z,16.10
2024-04-06T00:05:19.563Z,16.00
2024-04-06T00:07:48.704Z,15.90
2024-04-06T00:10:17.331Z,15.70
2024-04-06T00:12:43.955Z,15.70
2024-04-06T00:15:10.629Z,15.60
2024-04-06T00:17:37.354Z,15.50
2024-04-06T00:20:04.822Z,15.50
2024-04-06T00:22:31.464Z,15.40
2024-04-06T00:24:58.062Z,15.30
2024-04-06T00:27:24.892Z,15.30
2024-04-06T00:29:51.635Z,15.30
2024-04-06T00:32:18.991Z,15.30
2024-04-06T00:34:45.637Z,15.30
2024-04-06T00:37:12.463Z,15.30
2024-04-06T00:39:38.860Z,15.30
2024-04-06T00:42:05.720Z,15.20
2024-04-06T00:44:32.477Z,15.00
2024-04-06T00:47:02.197Z,14.90
2024-04-06T00:49:29.586Z,14.80
2024-04-06T00:51:56.396Z,14.70
2024-04-06T00:54:22.971Z,14.70
2024-04-06T00:56:50.780Z,14.70
2024-04-06T00:59:18.328Z,16.10
2024-04-06T01:01:57.068Z,14.50
2024-04-06T01:04:31.390Z,14.30
2024-04-06T01:06:58.063Z,14.20
2024-04-06T01:09:24.502Z,14.10
2024-04-06T01:11:51.715Z,14.00
2024-04-06T01:14:18.240Z,13.90
2024-04-06T01:16:44.670Z,13.80
2024-04-06T01:19:11.285Z,13.70
2024-04-06T01:21:38.264Z,13.60
2024-04-06T01:24:46.993Z,13.60
2024-04-06T01:27:13.622Z,13.60
2024-04-06T01:29:40.350Z,13.50
2024-04-06T01:32:07.215Z,13.50
2024-04-06T01:37:00.316Z,13.40
2024-04-06T01:39:27.204Z,13.30
2024-04-06T01:41:54.065Z,13.20
2024-04-06T01:44:20.896Z,13.10
2024-04-06T01:46:47.528Z,12.90
2024-04-06T01:49:13.902Z,12.90
2024-04-06T01:51:41.392Z,12.80
2024-04-06T01:54:08.364Z,12.70
2024-04-06T01:56:34.946Z,12.60
2024-04-06T01:59:01.298Z,12.50
2024-04-06T02:01:27.752Z,12.30
2024-04-06T02:03:54.164Z,12.20
2024-04-06T02:06:20.619Z,12.10
2024-04-06T02:08:47.358Z,12.00
2024-04-06T02:11:14.108Z,11.90
2024-04-06T02:13:40.668Z,11.90
2024-04-06T02:16:07.534Z,11.80
2024-04-06T02:18:34.113Z,11.80
2024-04-06T02:21:00.591Z,11.70
2024-04-06T02:23:27.197Z,11.60
2024-04-06T02:25:54.033Z,11.50
2024-04-06T02:28:20.740Z,11.50
2024-04-06T02:30:47.449Z,11.40
2024-04-06T02:33:14.186Z,11.30
2024-04-06T02:35:40.877Z,11.30
2024-04-06T02:38:07.723Z,11.30
2024-04-06T02:40:34.569Z,11.30
2024-04-06T02:43:01.403Z,11.20
2024-04-06T02:45:28.809Z,11.20
2024-04-06T02:47:55.804Z,11.10
2024-04-06T02:50:22.292Z,11.10
2024-04-06T02:52:48.875Z,11.10
2024-04-06T02:55:15.556Z,11.10
2024-04-06T02:57:42.350Z,11.00
2024-04-06T03:00:11.700Z,11.00
2024-04-06T03:02:38.495Z,11.00
2024-04-06T03:05:05.628Z,10.90
2024-04-06T03:07:32.737Z,10.90
2024-04-06T03:09:59.338Z,10.90
2024-04-06T03:12:25.655Z,10.90
2024-04-06T03:14:53.223Z,10.90
2024-04-06T03:17:20.070Z,10.80
2024-04-06T03:19:46.906Z,10.80
2024-04-06T03:22:13.555Z,10.80
2024-04-06T03:24:40.591Z,10.80
2024-04-06T03:27:07.228Z,10.80
2024-04-06T03:29:33.572Z,10.80
2024-04-06T03:32:00.096Z,10.70
2024-04-06T03:34:26.815Z,10.70
2024-04-06T03:36:53.355Z,10.70
2024-04-06T03:39:20.206Z,10.60
2024-04-06T03:41:46.724Z,10.60
2024-04-06T03:44:13.474Z,10.60
2024-04-06T03:46:40.527Z,10.60
2024-04-06T03:49:07.343Z,10.60
2024-04-06T03:51:34.189Z,10.50
2024-04-06T03:54:00.559Z,10.50
2024-04-06T03:56:26.975Z,10.60
2024-04-06T03:58:53.816Z,10.60
2024-04-06T04:01:20.489Z,10.70
2024-04-06T04:03:47.374Z,10.70
2024-04-06T04:06:14.050Z,10.10
2024-04-06T04:08:41.172Z,10.60
2024-04-06T04:11:08.321Z,10.60
2024-04-06T04:13:35.070Z,10.50
2024-04-06T04:16:01.554Z,10.40
2024-04-06T04:18:28.442Z,10.40
2024-04-06T04:20:55.282Z,10.30
2024-04-06T04:23:22.024Z,10.20
2024-04-06T04:25:48.773Z,10.20
2024-04-06T04:28:15.196Z,10.20
2024-04-06T04:30:42.603Z,10.20
2024-04-06T04:33:09.017Z,10.20
2024-04-06T04:35:35.716Z,10.10
2024-04-06T04:38:02.504Z,10.00
2024-04-06T04:40:28.991Z,10.00
2024-04-06T04:42:55.638Z,10.00
2024-04-06T04:45:22.062Z,9.90
2024-04-06T04:47:48.492Z,9.80
2024-04-06T04:50:14.943Z,9.80
2024-04-06T04:52:41.285Z,9.80
2024-04-06T04:55:07.650Z,9.80
2024-04-06T04:57:34.527Z,9.80
2024-04-06T05:00:01.015Z,9.90
2024-04-06T05:02:27.493Z,10.00
2024-04-06T05:04:53.875Z,10.10
2024-04-06T05:07:22.252Z,10.30
2024-04-06T05:09:49.062Z,10.50
2024-04-06T05:12:15.793Z,10.50
2024-04-06T05:14:44.180Z,10.70
2024-04-06T05:17:10.544Z,10.90
2024-04-06T05:19:37.037Z,11.10
2024-04-06T05:22:04.237Z,11.30
2024-04-06T05:24:30.822Z,11.50
2024-04-06T05:26:59.307Z,11.90
2024-04-06T05:29:26.553Z,12.30
2024-04-06T05:31:57.570Z,12.80
2024-04-06T05:34:24.432Z,12.90
2024-04-06T05:36:53.195Z,13.20
2024-04-06T05:39:19.753Z,13.30
2024-04-06T05:41:46.574Z,13.50
2024-04-06T05:44:13.330Z,13.70
2024-04-06T05:46:40.285Z,13.80
2024-04-06T05:49:06.658Z,13.90
2024-04-06T05:51:33.760Z,14.30
2024-04-06T05:54:01.623Z,14.50
2024-04-06T05:56:28.213Z,14.90
2024-04-06T05:58:54.801Z,15.50
2024-04-06T06:01:23.281Z,15.60
2024-04-06T06:03:49.802Z,15.50
2024-04-06T06:06:16.470Z,15.50
2024-04-06T06:08:43.084Z,15.50
2024-04-06T06:11:09.826Z,15.50
2024-04-06T06:13:36.306Z,15.30
2024-04-06T06:16:03.107Z,15.10
2024-04-06T06:18:30.340Z,15.20
2024-04-06T06:20:57.033Z,15.70
2024-04-06T06:23:23.828Z,16.40
2024-04-06T06:25:50.574Z,16.80
2024-04-06T06:28:17.021Z,16.70
2024-04-06T06:30:43.627Z,16.70
2024-04-06T06:33:10.471Z,16.70
2024-04-06T06:37:52.790Z,17.10
2024-04-06T06:42:49.655Z,18.00
2024-04-06T06:45:16.018Z,18.10
2024-04-06T06:47:44.996Z,18.10
2024-04-06T06:50:11.621Z,18.40
2024-04-06T06:52:38.027Z,18.90
2024-04-06T06:55:05.074Z,19.60
2024-04-06T06:57:31.566Z,20.70
2024-04-06T07:02:27.962Z,23.00
2024-04-06T07:04:55.151Z,23.10
2024-04-06T07:07:21.762Z,23.50
2024-04-06T07:09:48.542Z,24.00
2024-04-06T07:12:15.329Z,24.60
2024-04-06T07:14:41.824Z,24.90
2024-04-06T07:17:08.453Z,24.80
2024-04-06T07:19:34.907Z,24.90
2024-04-06T07:22:01.344Z,24.40
2024-04-06T07:24:28.106Z,24.00
2024-04-06T07:26:55.461Z,23.30
2024-04-06T07:29:21.913Z,22.80
2024-04-06T07:31:49.170Z,22.40
2024-04-06T07:34:15.971Z,22.00
2024-04-06T07:36:42.416Z,21.60
2024-04-06T07:41:38.507Z,21.80
2024-04-06T07:44:05.446Z,21.90
2024-04-06T07:46:32.255Z,21.70
2024-04-06T07:48:59.648Z,21.70
2024-04-06T07:51:26.447Z,21.60
2024-04-06T07:53:52.990Z,21.10
2024-04-06T07:56:19.392Z,21.20
2024-04-06T07:58:46.055Z,21.20
2024-04-06T08:01:12.898Z,21.20
2024-04-06T08:03:39.524Z,21.10
2024-04-06T08:06:07.414Z,21.10
2024-04-06T08:08:37.519Z,21.10
2024-04-06T08:11:04.502Z,21.10
2024-04-06T08:13:32.313Z,20.90
2024-04-06T08:15:59.168Z,20.80
2024-04-06T08:18:26.023Z,20.70
2024-04-06T08:20:53.504Z,21.00
2024-04-06T08:23:20.300Z,21.40
2024-04-06T08:25:48.914Z,21.50
2024-04-06T08:28:15.634Z,21.60
2024-04-06T08:30:42.460Z,21.90
2024-04-06T08:33:09.258Z,22.40
2024-04-06T08:35:38.447Z,22.90
2024-04-06T08:38:06.147Z,23.60
2024-04-06T08:40:33.085Z,24.90
2024-04-06T08:43:03.120Z,25.90
2024-04-06T08:45:29.714Z,26.10
2024-04-06T08:47:57.198Z,25.80
2024-04-06T08:50:25.789Z,26.10
2024-04-06T08:52:52.842Z,25.30
2024-04-06T08:55:20.213Z,24.70
2024-04-06T08:57:47.666Z,24.80
2024-04-06T09:00:16.415Z,25.20
2024-04-06T09:02:43.181Z,25.30
2024-04-06T09:05:11.894Z,25.20
2024-04-06T09:07:38.451Z,24.80
2024-04-06T09:10:06.089Z,25.10
2024-04-06T09:12:32.799Z,24.60
2024-04-06T09:15:00.850Z,24.30
2024-04-06T09:17:29.709Z,24.30
2024-04-06T09:19:56.160Z,24.60
2024-04-06T09:22:22.664Z,25.10
2024-04-06T09:24:49.366Z,25.30
2024-04-06T09:27:19.231Z,25.80
2024-04-06T09:29:49.094Z,26.10
2024-04-06T09:32:20.608Z,25.10
2024-04-06T09:34:52.009Z,24.70
2024-04-06T09:37:30.755Z,24.80
2024-04-06T09:39:57.136Z,24.40
2024-04-06T09:42:23.451Z,23.90
2024-04-06T09:44:50.159Z,23.50
2024-04-06T09:47:16.626Z,23.00
2024-04-06T09:49:43.023Z,22.60
2024-04-06T09:52:09.621Z,22.20
2024-04-06T09:54:36.027Z,22.40
2024-04-06T09:57:02.886Z,22.80
2024-04-06T09:59:29.572Z,23.10
2024-04-06T10:01:57.096Z,23.50
2024-04-06T10:04:35.701Z,23.70
2024-04-06T10:07:06.137Z,23.60
2024-04-06T10:09:38.068Z,23.50
2024-04-06T10:12:07.848Z,23.30
2024-04-06T10:14:45.095Z,23.50
2024-04-06T10:17:16.334Z,24.30
2024-04-06T10:19:44.861Z,25.00
2024-04-06T10:22:12.312Z,25.30
2024-04-06T10:24:38.800Z,25.60
2024-04-06T10:27:15.674Z,26.20
2024-04-06T10:29:42.109Z,25.60
2024-04-06T10:32:08.725Z,25.00
2024-04-06T10:34:42.990Z,25.00
2024-04-06T10:37:13.302Z,25.10
2024-04-06T10:39:39.908Z,25.00
2024-04-06T10:42:06.661Z,24.50
2024-04-06T10:44:33.085Z,24.30
2024-04-06T10:46:59.589Z,24.30
2024-04-06T10:49:26.181Z,24.30
2024-04-06T10:51:52.495Z,24.10
2024-04-06T10:54:18.942Z,23.80
2024-04-06T10:56:45.352Z,23.50
2024-04-06T10:59:12.091Z,23.50
2024-04-06T11:01:40.618Z,23.30
2024-04-06T11:04:07.415Z,23.60
2024-04-06T11:06:36.382Z,23.60
2024-04-06T11:09:07.651Z,23.70
2024-04-06T11:11:33.972Z,24.10
2024-04-06T11:14:00.408Z,24.00
2024-04-06T11:16:27.266Z,23.80
2024-04-06T11:18:54.904Z,23.80
2024-04-06T11:21:21.759Z,23.50
2024-04-06T11:23:48.398Z,23.30
2024-04-06T11:26:21.483Z,23.30
2024-04-06T11:28:47.971Z,23.60
2024-04-06T11:31:17.372Z,23.70
2024-04-06T11:33:43.903Z,23.40
2024-04-06T11:36:10.499Z,23.50
2024-04-06T11:38:36.970Z,23.30
2024-04-06T11:41:03.648Z,23.20
2024-04-06T11:43:30.041Z,23.10
2024-04-06T11:45:56.833Z,23.60
2024-04-06T11:48:23.699Z,23.90
2024-04-06T11:50:50.427Z,23.50
2024-04-06T11:53:17.050Z,23.60
2024-04-06T11:55:43.788Z,23.60
2024-04-06T11:58:10.281Z,23.70
2024-04-06T12:00:36.764Z,23.70
2024-04-06T12:03:03.717Z,23.50
2024-04-06T12:05:30.222Z,24.10
2024-04-06T12:07:56.578Z,24.50
2024-04-06T12:10:23.325Z,23.80
2024-04-06T12:12:51.169Z,23.60
2024-04-06T12:15:19.599Z,23.20
2024-04-06T12:17:46.710Z,22.80
2024-04-06T12:20:13.555Z,22.80
2024-04-06T12:22:39.920Z,23.20
2024-04-06T12:25:07.482Z,23.80
2024-04-06T12:27:34.630Z,24.10
2024-04-06T12:30:01.626Z,24.10
2024-04-06T12:32:28.384Z,24.90
2024-04-06T12:34:55.439Z,25.10
2024-04-06T12:37:22.132Z,25.60
2024-04-06T12:39:48.788Z,25.80
2024-04-06T12:42:15.510Z,25.80
2024-04-06T12:44:41.873Z,26.00
2024-04-06T12:47:08.342Z,26.00
2024-04-06T12:49:34.826Z,25.80
2024-04-06T12:52:01.463Z,25.80
2024-04-06T12:54:28.520Z,26.00
2024-04-06T12:57:13.845Z,26.30
2024-04-06T12:59:40.427Z,26.10
2024-04-06T13:02:07.102Z,25.30
2024-04-06T13:04:33.895Z,25.00
2024-04-06T13:07:00.358Z,25.20
2024-04-06T13:09:26.765Z,24.00
2024-04-06T13:11:53.188Z,23.70
2024-04-06T13:14:19.633Z,23.50
2024-04-06T13:16:46.276Z,23.20
2024-04-06T13:19:12.773Z,23.20
2024-04-06T13:21:42.301Z,23.20
2024-04-06T13:24:11.926Z,23.60
2024-04-06T13:26:38.542Z,24.30
2024-04-06T13:29:05.185Z,24.70
2024-04-06T13:31:32.275Z,24.20
2024-04-06T13:33:58.975Z,24.00
2024-04-06T13:36:26.830Z,23.60
2024-04-06T13:38:53.572Z,23.20
2024-04-06T13:41:20.305Z,23.10
2024-04-06T13:43:48.346Z,23.10
2024-04-06T13:46:15.424Z,22.80
2024-04-06T13:48:42.784Z,22.30
2024-04-06T13:51:09.211Z,22.30
2024-04-06T13:53:35.738Z,22.90
2024-04-06T13:56:02.278Z,23.40
2024-04-06T13:58:28.710Z,23.70
2024-04-06T14:00:59.102Z,23.90
2024-04-06T14:03:25.884Z,23.90
2024-04-06T14:05:52.309Z,23.30
2024-04-06T14:08:19.019Z,23.50
2024-04-06T14:10:45.515Z,23.80
2024-04-06T14:13:12.049Z,23.90
2024-04-06T14:15:38.591Z,24.20
2024-04-06T14:18:05.072Z,24.20
2024-04-06T14:20:31.839Z,24.10
2024-04-06T14:23:00.291Z,24.10
2024-04-06T14:25:26.714Z,24.20
2024-04-06T14:27:53.142Z,24.30
2024-04-06T14:30:33.281Z,24.30
2024-04-06T14:32:59.728Z,24.10
2024-04-06T14:35:26.409Z,23.90
2024-04-06T14:37:52.932Z,23.50
2024-04-06T14:40:19.283Z,23.40
2024-04-06T14:42:45.672Z,23.70
2024-04-06T14:45:12.017Z,23.90
2024-04-06T14:47:38.336Z,24.10
2024-04-06T14:50:05.499Z,23.90
2024-04-06T14:52:32.032Z,24.10
2024-04-06T14:54:59.402Z,24.00
2024-04-06T14:57:26.451Z,23.90
2024-04-06T14:59:52.882Z,24.10
2024-04-06T15:02:19.925Z,23.60
2024-04-06T15:04:46.359Z,23.70
2024-04-06T15:07:12.832Z,23.60
2024-04-06T15:09:40.234Z,23.70
2024-04-06T15:12:07.724Z,23.30
2024-04-06T15:14:34.336Z,23.10
2024-04-06T15:17:00.839Z,23.10
2024-04-06T15:19:27.560Z,22.90
2024-04-06T15:21:54.253Z,23.00
2024-04-06T15:24:20.875Z,23.00
2024-04-06T15:26:47.408Z,23.00
2024-04-06T15:29:13.960Z,22.80
2024-04-06T15:31:40.381Z,22.70
2024-04-06T15:34:08.493Z,22.50
2024-04-06T15:36:35.670Z,22.40
2024-04-06T15:39:17.182Z,22.50
2024-04-06T15:41:43.562Z,22.50
2024-04-06T15:44:10.056Z,22.40
2024-04-06T15:46:36.430Z,22.30
2024-04-06T15:49:02.932Z,22.10
2024-04-06T15:51:29.325Z,22.10
2024-04-06T15:53:55.676Z,22.10
2024-04-06T15:56:22.099Z,22.00
2024-04-06T15:58:48.559Z,21.90
2024-04-06T16:01:18.004Z,21.80
2024-04-06T16:03:45.719Z,21.70
2024-04-06T16:06:12.235Z,21.70
2024-04-06T16:08:38.615Z,21.60
2024-04-06T16:11:05.111Z,21.50
2024-04-06T16:13:31.688Z,21.50
2024-04-06T16:15:58.693Z,21.40
2024-04-06T16:18:25.116Z,21.20
2024-04-06T16:20:51.641Z,21.20
2024-04-06T16:23:18.063Z,21.00
2024-04-06T16:25:44.875Z,21.00
2024-04-06T16:28:11.366Z,20.90
2024-04-06T16:30:37.789Z,20.80
2024-04-06T16:33:04.981Z,20.80
2024-04-06T16:35:31.369Z,20.70
2024-04-06T16:37:57.809Z,20.60
2024-04-06T16:40:26.620Z,20.40
2024-04-06T16:42:53.129Z,20.40
2024-04-06T16:45:19.671Z,20.20
2024-04-06T16:47:46.238Z,20.00
2024-04-06T16:50:13.287Z,19.80
2024-04-06T16:52:40.080Z,19.60
2024-04-06T16:55:07.080Z,19.50
2024-04-06T16:57:33.457Z,19.30
2024-04-06T16:59:59.893Z,19.10
2024-04-06T17:02:26.428Z,18.90
2024-04-06T17:04:52.747Z,18.70
2024-04-06T17:07:19.300Z,18.60
2024-04-06T17:09:45.741Z,18.50
2024-04-06T17:12:12.152Z,18.20
2024-04-06T17:14:38.583Z,18.00
2024-04-06T17:17:05.340Z,17.90
2024-04-06T17:19:31.788Z,17.70
2024-04-06T17:21:58.394Z,17.60
2024-04-06T17:24:24.832Z,17.40
2024-04-06T17:26:51.373Z,17.10
2024-04-06T17:29:17.812Z,16.90
2024-04-06T17:31:44.345Z,16.80
2024-04-06T17:34:11.897Z,16.70
2024-04-06T17:36:38.420Z,16.60
2024-04-06T17:39:07.645Z,16.50
2024-04-06T17:41:36.106Z,16.30
2024-04-06T17:44:02.536Z,16.10
2024-04-06T17:46:32.523Z,16.00
2024-04-06T17:48:59.496Z,15.90
2024-04-06T17:51:26.036Z,15.60
2024-04-06T17:53:52.581Z,15.40
2024-04-06T17:56:19.078Z,15.30
2024-04-06T17:58:45.475Z,15.10
2024-04-06T18:01:11.854Z,15.00
2024-04-06T18:03:38.305Z,14.90
2024-04-06T18:06:05.538Z,14.80
2024-04-06T18:08:32.073Z,14.70
2024-04-06T18:10:58.727Z,14.60
2024-04-06T18:13:26.510Z,14.50
2024-04-06T18:15:53.010Z,14.60
2024-04-06T18:18:19.392Z,14.50
2024-04-06T18:20:46.231Z,14.60
2024-04-06T18:23:13.682Z,14.60
2024-04-06T18:25:40.171Z,14.60
2024-04-06T18:28:06.551Z,14.50
2024-04-06T18:30:32.937Z,14.50
2024-04-06T18:32:59.370Z,14.50
2024-04-06T18:35:26.029Z,14.60
2024-04-06T18:37:53.152Z,14.60
2024-04-06T18:40:20.312Z,14.70
2024-04-06T18:42:46.956Z,14.50
2024-04-06T18:45:13.477Z,14.20
2024-04-06T18:47:41.658Z,14.00
2024-04-06T18:50:08.292Z,13.90
2024-04-06T18:52:35.135Z,13.80
2024-04-06T18:55:01.617Z,13.60
2024-04-06T18:57:28.102Z,13.60
2024-04-06T18:59:54.653Z,13.60
2024-04-06T19:02:26.075Z,13.70
2024-04-06T19:04:58.962Z,13.60
2024-04-06T19:07:25.459Z,13.50
2024-04-06T19:09:51.927Z,13.40
2024-04-06T19:12:18.954Z,13.30
2024-04-06T19:14:45.386Z,13.40
2024-04-06T19:17:11.971Z,13.40
2024-04-06T19:19:40.015Z,13.30
2024-04-06T19:22:06.389Z,13.20
2024-04-06T19:24:32.884Z,13.20
2024-04-06T19:26:59.512Z,13.10
2024-04-06T19:29:25.960Z,13.20
2024-04-06T19:31:52.413Z,13.20
2024-04-06T19:34:19.932Z,13.20
2024-04-06T19:36:46.582Z,13.30
2024-04-06T19:39:13.326Z,13.20
2024-04-06T19:41:39.844Z,13.10
2024-04-06T19:44:08.721Z,13.00
2024-04-06T19:46:36.339Z,13.00
2024-04-06T19:49:02.943Z,13.00
2024-04-06T19:51:29.370Z,12.90
2024-04-06T19:53:57.081Z,12.80
2024-04-06T19:56:26.789Z,12.80
2024-04-06T19:58:53.585Z,12.90
2024-04-06T20:01:20.234Z,12.80
2024-04-06T20:03:46.642Z,12.70
2024-04-06T20:06:13.075Z,12.70
2024-04-06T20:08:39.622Z,12.70
2024-04-06T20:11:06.170Z,12.70
2024-04-06T20:13:32.618Z,12.70
2024-04-06T20:15:59.112Z,12.60
2024-04-06T20:18:25.468Z,12.60
2024-04-06T20:20:51.875Z,12.50
2024-04-06T20:23:37.056Z,12.50
2024-04-06T20:26:05.643Z,12.40
2024-04-06T20:28:32.954Z,12.30
2024-04-06T20:30:59.516Z,12.30
2024-04-06T20:33:26.389Z,12.30
2024-04-06T20:35:52.792Z,12.20
2024-04-06T20:38:19.278Z,12.20
2024-04-06T20:40:45.766Z,12.20
2024-04-06T20:43:12.188Z,12.10
2024-04-06T20:45:38.822Z,12.10
2024-04-06T20:48:08.870Z,12.10
2024-04-06T20:50:35.350Z,12.00
2024-04-06T20:53:05.288Z,12.00
2024-04-06T20:55:34.558Z,12.10
2024-04-06T20:58:01.635Z,12.10
2024-04-06T21:00:28.077Z,12.10
2024-04-06T21:02:54.500Z,12.00
2024-04-06T21:05:21.148Z,12.00
2024-04-06T21:07:47.687Z,11.90
2024-04-06T21:10:15.534Z,11.80
2024-04-06T21:12:42.429Z,11.80
2024-04-06T21:15:21.849Z,11.80
2024-04-06T21:17:51.540Z,11.90
2024-04-06T21:20:19.388Z,11.80
2024-04-06T21:22:45.970Z,11.80
2024-04-06T21:25:12.665Z,11.70
2024-04-06T21:27:43.718Z,11.60
2024-04-06T21:30:14.391Z,11.60
2024-04-06T21:32:40.874Z,11.70
2024-04-06T21:35:07.619Z,11.60
2024-04-06T21:37:34.268Z,11.70
2024-04-06T21:40:01.164Z,11.80
2024-04-06T21:42:27.630Z,11.80
2024-04-06T21:44:54.572Z,11.80
2024-04-06T21:47:21.113Z,12.00
2024-04-06T21:49:48.366Z,12.10
2024-04-06T21:52:14.792Z,12.20
2024-04-06T21:54:41.721Z,12.40
2024-04-06T21:57:08.291Z,12.50
2024-04-06T21:59:34.755Z,12.50
2024-04-06T22:02:01.362Z,12.50
2024-04-06T22:04:28.399Z,12.60
2024-04-06T22:06:55.024Z,12.50
2024-04-06T22:09:21.450Z,12.50
2024-04-06T22:11:49.327Z,12.30
2024-04-06T22:14:16.165Z,12.20
2024-04-06T22:16:45.467Z,12.70
2024-04-06T22:19:11.891Z,12.00
2024-04-06T22:21:38.347Z,12.00
2024-04-06T22:24:06.310Z,11.90
2024-04-06T22:26:32.637Z,11.80
2024-04-06T22:28:59.154Z,11.60
2024-04-06T22:31:26.414Z,11.50
2024-04-06T22:33:52.950Z,11.30
2024-04-06T22:36:19.373Z,11.20
2024-04-06T22:38:45.905Z,11.20
2024-04-06T22:41:12.655Z,11.10
2024-04-06T22:43:39.109Z,11.10
2024-04-06T22:46:05.715Z,11.10
2024-04-06T22:48:32.145Z,11.10
2024-04-06T22:50:58.787Z,11.10
2024-04-06T22:53:25.299Z,11.20
2024-04-06T22:55:51.862Z,11.20
2024-04-06T22:58:18.286Z,11.20
2024-04-06T23:00:44.715Z,11.20
2024-04-06T23:03:11.163Z,11.40
2024-04-06T23:05:37.640Z,11.40
2024-04-06T23:08:04.870Z,11.50
2024-04-06T23:10:32.402Z,11.60
2024-04-06T23:12:58.950Z,11.60
2024-04-06T23:15:25.364Z,11.80
2024-04-06T23:17:51.903Z,11.90
2024-04-06T23:20:18.639Z,11.90
2024-04-06T23:22:45.306Z,11.90
2024-04-06T23:25:11.758Z,11.90
2024-04-06T23:27:38.234Z,11.70
2024-04-06T23:30:07.106Z,11.70
2024-04-06T23:32:33.569Z,11.60
2024-04-06T23:35:00.181Z,11.60
2024-04-06T23:37:26.742Z,11.40
2024-04-06T23:39:53.261Z,11.30
2024-04-06T23:42:19.641Z,11.30
2024-04-06T23:44:46.139Z,11.30
2024-04-06T23:47:12.507Z,11.30
2024-04-06T23:49:40.551Z,11.10
2024-04-06T23:52:07.008Z,11.10
2024-04-06T23:54:34.007Z,11.10
2024-04-06T23:57:00.941Z,13.30
2024-04-06T23:59:28.545Z,11.10
