createdAt,value
2017-08-06T00:01:06.334Z,0
2017-08-06T00:02:16.607Z,0
2017-08-06T00:03:26.879Z,0
2017-08-06T00:04:36.520Z,0
2017-08-06T00:05:46.793Z,0
2017-08-06T00:06:56.757Z,0
2017-08-06T00:08:07.027Z,0
2017-08-06T00:09:17.305Z,0
2017-08-06T00:10:27.578Z,0
2017-08-06T00:11:37.537Z,0
2017-08-06T00:12:47.502Z,0
2017-08-06T00:13:57.461Z,0
2017-08-06T00:15:07.105Z,0
2017-08-06T00:16:17.061Z,0
2017-08-06T00:17:27.034Z,0
2017-08-06T00:18:36.995Z,0
2017-08-06T00:19:47.271Z,0
2017-08-06T00:20:57.541Z,0
2017-08-06T00:22:07.500Z,0
2017-08-06T00:23:17.458Z,0
2017-08-06T00:24:27.413Z,0
2017-08-06T00:25:37.685Z,0
2017-08-06T00:26:47.333Z,0
2017-08-06T00:27:57.605Z,0
2017-08-06T00:29:07.880Z,0
2017-08-06T00:30:18.153Z,0
2017-08-06T00:31:28.434Z,0
2017-08-06T00:32:38.395Z,0
2017-08-06T00:33:48.351Z,0
2017-08-06T00:34:58.628Z,0
2017-08-06T00:36:08.900Z,0
2017-08-06T00:37:19.177Z,0
2017-08-06T00:38:29.448Z,0
2017-08-06T00:39:39.742Z,0
2017-08-06T00:40:50.009Z,0
2017-08-06T00:42:00.289Z,0
2017-08-06T00:43:10.244Z,0
2017-08-06T00:44:20.526Z,0
2017-08-06T00:45:30.796Z,0
2017-08-06T00:46:41.066Z,0
2017-08-06T00:47:51.025Z,0
2017-08-06T00:49:00.980Z,0
2017-08-06T00:50:11.262Z,0
2017-08-06T00:51:21.533Z,0
2017-08-06T00:52:31.487Z,0
2017-08-06T00:53:41.759Z,0
2017-08-06T00:54:51.726Z,0
2017-08-06T00:56:02.001Z,0
2017-08-06T00:57:11.970Z,0
2017-08-06T00:58:21.929Z,0
2017-08-06T00:59:32.204Z,0
2017-08-06T01:00:42.162Z,0
2017-08-06T01:01:52.440Z,0
2017-08-06T01:03:02.716Z,0
2017-08-06T01:04:12.990Z,0
2017-08-06T01:05:23.269Z,0
2017-08-06T01:06:33.538Z,0
2017-08-06T01:07:43.808Z,0
2017-08-06T01:08:53.768Z,0
2017-08-06T01:10:03.745Z,0
2017-08-06T01:11:14.018Z,0
2017-08-06T01:12:24.296Z,0
2017-08-06T01:13:34.569Z,0
2017-08-06T01:14:44.776Z,0
2017-08-06T01:15:55.047Z,0
2017-08-06T01:17:05.026Z,0
2017-08-06T01:18:14.997Z,0
2017-08-06T01:19:24.964Z,0
2017-08-06T01:20:34.922Z,0
2017-08-06T01:21:45.211Z,0
2017-08-06T01:22:55.490Z,0
2017-08-06T01:24:05.448Z,0
2017-08-06T01:25:15.720Z,0
2017-08-06T01:26:25.997Z,0
2017-08-06T01:27:35.646Z,0
2017-08-06T01:28:45.602Z,0
2017-08-06T01:29:55.877Z,0
2017-08-06T01:31:05.839Z,0
2017-08-06T01:32:16.107Z,0
2017-08-06T01:33:26.379Z,0
2017-08-06T01:34:36.649Z,0
2017-08-06T01:35:46.919Z,0
2017-08-06T01:36:56.877Z,0
2017-08-06T01:38:07.155Z,0
2017-08-06T01:39:17.425Z,0
2017-08-06T01:40:27.378Z,0
2017-08-06T01:41:37.335Z,0
2017-08-06T01:42:47.607Z,0
2017-08-06T01:43:57.876Z,0
2017-08-06T01:45:07.830Z,0
2017-08-06T01:46:18.103Z,0
2017-08-06T01:47:28.366Z,0
2017-08-06T01:48:38.327Z,0
2017-08-06T01:49:48.290Z,0
2017-08-06T01:50:58.246Z,0
2017-08-06T01:52:08.212Z,0
2017-08-06T01:53:18.176Z,0
2017-08-06T01:54:28.130Z,0
2017-08-06T01:55:38.419Z,0
2017-08-06T01:56:48.373Z,0
2017-08-06T01:57:58.645Z,0
2017-08-06T01:59:08.916Z,0
2017-08-06T02:00:19.191Z,0
2017-08-06T02:01:29.147Z,0
2017-08-06T02:02:38.787Z,0
2017-08-06T02:03:49.059Z,0
2017-08-06T02:04:59.332Z,0
2017-08-06T02:06:09.622Z,0
2017-08-06T02:07:19.796Z,0
2017-08-06T02:08:30.081Z,0
2017-08-06T02:09:40.360Z,0
2017-08-06T02:10:50.635Z,0
2017-08-06T02:12:00.906Z,0
2017-08-06T02:13:13.482Z,0
2017-08-06T02:14:23.758Z,0
2017-08-06T02:15:34.029Z,0
2017-08-06T02:16:44.300Z,0
2017-08-06T02:17:54.572Z,0
2017-08-06T02:19:06.857Z,0
2017-08-06T02:20:17.128Z,0
2017-08-06T02:21:27.400Z,0
2017-08-06T02:22:37.668Z,0
2017-08-06T02:23:47.622Z,0
2017-08-06T02:24:58.154Z,0
2017-08-06T02:26:08.427Z,0
2017-08-06T02:27:18.392Z,0
2017-08-06T02:28:28.356Z,0
2017-08-06T02:29:38.325Z,0
2017-08-06T02:30:48.602Z,0
2017-08-06T02:31:58.870Z,0
2017-08-06T02:33:08.826Z,0
2017-08-06T02:34:19.124Z,0
2017-08-06T02:35:29.420Z,0
2017-08-06T02:36:39.704Z,0
2017-08-06T02:37:49.982Z,0
2017-08-06T02:39:00.258Z,0
2017-08-06T02:40:10.217Z,0
2017-08-06T02:41:19.870Z,0
2017-08-06T02:42:30.139Z,0
2017-08-06T02:43:40.412Z,0
2017-08-06T02:44:50.705Z,0
2017-08-06T02:46:00.980Z,0
2017-08-06T02:47:11.255Z,0
2017-08-06T02:48:21.208Z,0
2017-08-06T02:49:30.890Z,0
2017-08-06T02:50:41.170Z,0
2017-08-06T02:51:51.440Z,0
2017-08-06T02:53:01.735Z,0
2017-08-06T02:54:12.010Z,0
2017-08-06T02:55:22.291Z,0
2017-08-06T02:56:32.572Z,0
2017-08-06T02:57:42.854Z,0
2017-08-06T02:58:53.135Z,0
2017-08-06T03:00:03.099Z,0
2017-08-06T03:01:13.374Z,0
2017-08-06T03:02:23.646Z,0
2017-08-06T03:03:33.917Z,0
2017-08-06T03:04:44.187Z,0
2017-08-06T03:05:54.456Z,0
2017-08-06T03:07:04.727Z,0
2017-08-06T03:08:14.684Z,0
2017-08-06T03:09:24.959Z,0
2017-08-06T03:10:35.252Z,0
2017-08-06T03:11:45.526Z,0
2017-08-06T03:12:55.802Z,0
2017-08-06T03:14:06.076Z,0
2017-08-06T03:15:16.044Z,0
2017-08-06T03:16:26.322Z,0
2017-08-06T03:17:36.592Z,0
2017-08-06T03:18:46.547Z,0
2017-08-06T03:19:56.504Z,0
2017-08-06T03:21:06.784Z,0
2017-08-06T03:22:17.052Z,0
2017-08-06T03:23:27.033Z,0
2017-08-06T03:24:36.995Z,0
2017-08-06T03:25:46.953Z,0
2017-08-06T03:26:57.222Z,0
2017-08-06T03:28:07.173Z,0
2017-08-06T03:29:17.444Z,0
2017-08-06T03:30:27.725Z,0
2017-08-06T03:31:37.999Z,0
2017-08-06T03:32:48.270Z,0
2017-08-06T03:33:58.552Z,0
2017-08-06T03:35:08.829Z,0
2017-08-06T03:36:18.789Z,0
2017-08-06T03:37:29.057Z,0
2017-08-06T03:38:39.341Z,5
2017-08-06T03:39:49.611Z,5
2017-08-06T03:40:59.882Z,5
2017-08-06T03:42:09.840Z,5
2017-08-06T03:43:19.800Z,5
2017-08-06T03:44:29.757Z,5
2017-08-06T03:45:39.717Z,5
2017-08-06T03:46:49.676Z,5
2017-08-06T03:47:59.953Z,5
2017-08-06T03:49:09.909Z,5
2017-08-06T03:50:19.863Z,5
2017-08-06T03:51:30.133Z,10
2017-08-06T03:52:40.408Z,10
2017-08-06T03:53:50.680Z,10
2017-08-06T03:55:00.644Z,10
2017-08-06T03:56:10.916Z,15
2017-08-06T03:57:21.184Z,15
2017-08-06T03:58:31.460Z,20
2017-08-06T03:59:41.750Z,20
2017-08-06T04:00:52.021Z,20
2017-08-06T04:02:02.290Z,25
2017-08-06T04:03:12.250Z,25
2017-08-06T04:04:22.534Z,25
2017-08-06T04:05:32.496Z,30
2017-08-06T04:06:42.765Z,30
2017-08-06T04:07:52.735Z,35
2017-08-06T04:09:02.697Z,35
2017-08-06T04:10:12.970Z,40
2017-08-06T04:11:23.247Z,45
2017-08-06T04:12:33.522Z,45
2017-08-06T04:13:43.800Z,50
2017-08-06T04:14:54.075Z,55
2017-08-06T04:16:04.350Z,55
2017-08-06T04:17:14.629Z,60
2017-08-06T04:18:24.590Z,60
2017-08-06T04:19:34.866Z,65
2017-08-06T04:20:44.823Z,70
2017-08-06T04:21:55.101Z,75
2017-08-06T04:23:05.064Z,75
2017-08-06T04:24:15.339Z,80
2017-08-06T04:25:25.309Z,85
2017-08-06T04:26:35.265Z,85
2017-08-06T04:27:45.534Z,90
2017-08-06T04:28:55.185Z,90
2017-08-06T04:30:05.457Z,95
2017-08-06T04:31:15.419Z,95
2017-08-06T04:32:25.692Z,100
2017-08-06T04:33:35.962Z,105
2017-08-06T04:34:46.237Z,105
2017-08-06T04:35:56.194Z,110
2017-08-06T04:37:05.834Z,115
2017-08-06T04:38:16.106Z,115
2017-08-06T04:39:26.373Z,115
2017-08-06T04:40:36.638Z,120
2017-08-06T04:41:46.279Z,120
2017-08-06T04:42:56.551Z,120
2017-08-06T04:44:06.824Z,120
2017-08-06T04:45:17.100Z,120
2017-08-06T04:46:27.369Z,120
2017-08-06T04:47:37.332Z,120
2017-08-06T04:48:47.603Z,120
2017-08-06T04:49:57.887Z,120
2017-08-06T04:51:08.158Z,120
2017-08-06T04:52:18.127Z,120
2017-08-06T04:53:28.425Z,120
2017-08-06T04:54:38.696Z,120
2017-08-06T04:55:48.971Z,130
2017-08-06T04:56:59.243Z,125
2017-08-06T04:58:09.202Z,125
2017-08-06T04:59:19.469Z,125
2017-08-06T05:00:29.114Z,125
2017-08-06T05:01:38.761Z,125
2017-08-06T05:02:49.032Z,125
2017-08-06T05:03:59.001Z,125
2017-08-06T05:05:09.279Z,125
2017-08-06T05:06:18.612Z,125
2017-08-06T05:07:28.895Z,125
2017-08-06T05:08:38.865Z,120
2017-08-06T05:09:49.136Z,120
2017-08-06T05:10:59.095Z,120
2017-08-06T05:12:09.361Z,100
2017-08-06T05:13:19.318Z,95
2017-08-06T05:14:28.966Z,85
2017-08-06T05:15:39.239Z,80
2017-08-06T05:16:49.197Z,75
2017-08-06T05:17:59.468Z,75
2017-08-06T05:19:09.430Z,75
2017-08-06T05:20:19.706Z,75
2017-08-06T05:21:29.985Z,80
2017-08-06T05:22:40.264Z,85
2017-08-06T05:23:50.220Z,75
2017-08-06T05:25:00.190Z,75
2017-08-06T05:26:10.145Z,75
2017-08-06T05:27:20.420Z,80
2017-08-06T05:28:30.690Z,85
2017-08-06T05:29:40.958Z,90
2017-08-06T05:30:50.918Z,85
2017-08-06T05:32:01.188Z,75
2017-08-06T05:33:11.460Z,70
2017-08-06T05:34:21.738Z,75
2017-08-06T05:35:31.714Z,80
2017-08-06T05:36:41.677Z,75
2017-08-06T05:37:51.960Z,65
2017-08-06T05:39:02.240Z,65
2017-08-06T05:40:12.198Z,70
2017-08-06T05:41:22.158Z,75
2017-08-06T05:42:32.125Z,80
2017-08-06T05:43:42.405Z,85
2017-08-06T05:44:52.368Z,90
2017-08-06T05:46:02.643Z,95
2017-08-06T05:47:12.918Z,80
2017-08-06T05:48:23.193Z,75
2017-08-06T05:49:33.481Z,70
2017-08-06T05:50:43.754Z,70
2017-08-06T05:51:54.024Z,75
2017-08-06T05:53:04.296Z,80
2017-08-06T05:54:14.253Z,85
2017-08-06T05:55:24.525Z,90
2017-08-06T05:56:34.796Z,90
2017-08-06T05:57:45.068Z,85
2017-08-06T05:58:55.030Z,75
2017-08-06T06:00:04.995Z,70
2017-08-06T06:01:14.957Z,60
2017-08-06T06:02:24.923Z,65
2017-08-06T06:03:34.888Z,65
2017-08-06T06:04:45.158Z,65
2017-08-06T06:05:55.428Z,60
2017-08-06T06:07:05.382Z,60
2017-08-06T06:08:15.028Z,65
2017-08-06T06:09:24.989Z,70
2017-08-06T06:10:35.262Z,70
2017-08-06T06:11:45.225Z,70
2017-08-06T06:12:55.500Z,70
2017-08-06T06:14:05.769Z,65
2017-08-06T06:15:16.046Z,55
2017-08-06T06:16:26.316Z,45
2017-08-06T06:17:36.592Z,40
2017-08-06T06:18:46.865Z,40
2017-08-06T06:19:56.826Z,45
2017-08-06T06:21:06.790Z,45
2017-08-06T06:22:16.762Z,50
2017-08-06T06:23:27.039Z,55
2017-08-06T06:24:37.313Z,50
2017-08-06T06:25:47.585Z,55
2017-08-06T06:26:57.876Z,55
2017-08-06T06:28:07.531Z,55
2017-08-06T06:29:17.804Z,55
2017-08-06T06:30:28.084Z,50
2017-08-06T06:31:38.055Z,50
2017-08-06T06:32:48.017Z,55
2017-08-06T06:33:58.291Z,55
2017-08-06T06:35:08.564Z,60
2017-08-06T06:36:18.532Z,60
2017-08-06T06:37:28.802Z,65
2017-08-06T06:38:39.075Z,70
2017-08-06T06:39:49.347Z,70
2017-08-06T06:40:59.621Z,70
2017-08-06T06:42:09.589Z,75
2017-08-06T06:43:19.863Z,70
2017-08-06T06:44:30.133Z,70
2017-08-06T06:45:40.104Z,70
2017-08-06T06:46:50.382Z,70
2017-08-06T06:48:00.651Z,75
2017-08-06T06:49:10.299Z,70
2017-08-06T06:50:20.267Z,65
2017-08-06T06:51:30.556Z,60
2017-08-06T06:52:40.835Z,60
2017-08-06T06:53:51.125Z,65
2017-08-06T06:55:01.416Z,75
2017-08-06T06:56:11.392Z,80
2017-08-06T06:57:21.663Z,60
2017-08-06T06:58:31.623Z,65
2017-08-06T06:59:41.593Z,55
2017-08-06T07:00:51.551Z,60
2017-08-06T07:02:01.823Z,70
2017-08-06T07:03:12.098Z,70
2017-08-06T07:04:21.749Z,75
2017-08-06T07:05:32.024Z,95
2017-08-06T07:06:41.981Z,105
2017-08-06T07:07:51.627Z,105
2017-08-06T07:09:01.898Z,110
2017-08-06T07:10:11.241Z,120
2017-08-06T07:11:21.514Z,120
2017-08-06T07:12:31.787Z,120
2017-08-06T07:13:41.743Z,125
2017-08-06T07:14:52.017Z,110
2017-08-06T07:16:02.294Z,115
2017-08-06T07:17:12.568Z,115
2017-08-06T07:18:22.840Z,110
2017-08-06T07:19:33.115Z,115
2017-08-06T07:20:43.071Z,140
2017-08-06T07:21:53.343Z,135
2017-08-06T07:23:03.612Z,140
2017-08-06T07:24:13.888Z,145
2017-08-06T07:25:24.161Z,170
2017-08-06T07:26:34.433Z,170
2017-08-06T07:27:44.392Z,160
2017-08-06T07:28:54.670Z,195
2017-08-06T07:30:04.946Z,225
2017-08-06T07:31:14.906Z,215
2017-08-06T07:32:24.566Z,240
2017-08-06T07:33:34.846Z,235
2017-08-06T07:34:45.123Z,240
2017-08-06T07:35:55.081Z,170
2017-08-06T07:37:05.039Z,160
2017-08-06T07:38:15.000Z,240
2017-08-06T07:39:25.276Z,270
2017-08-06T07:40:35.238Z,295
2017-08-06T07:41:45.508Z,250
2017-08-06T07:42:55.778Z,285
2017-08-06T07:44:06.053Z,260
2017-08-06T07:45:16.340Z,275
2017-08-06T07:46:26.629Z,310
2017-08-06T07:47:36.917Z,355
2017-08-06T07:48:47.188Z,385
2017-08-06T07:49:57.144Z,340
2017-08-06T07:51:07.416Z,320
2017-08-06T07:52:17.387Z,320
2017-08-06T07:53:27.662Z,325
2017-08-06T07:54:37.624Z,305
2017-08-06T07:55:47.892Z,285
2017-08-06T07:56:58.165Z,290
2017-08-06T07:58:08.435Z,315
2017-08-06T07:59:18.407Z,315
2017-08-06T08:00:28.687Z,305
2017-08-06T08:01:38.958Z,275
2017-08-06T08:02:49.235Z,250
2017-08-06T08:03:59.507Z,205
2017-08-06T08:05:09.787Z,175
2017-08-06T08:06:20.060Z,150
2017-08-06T08:07:30.018Z,145
2017-08-06T08:08:40.304Z,165
2017-08-06T08:09:50.582Z,200
2017-08-06T08:11:00.852Z,210
2017-08-06T08:12:11.132Z,195
2017-08-06T08:13:21.408Z,195
2017-08-06T08:14:31.682Z,195
2017-08-06T08:15:41.964Z,195
2017-08-06T08:16:51.295Z,215
2017-08-06T08:18:01.575Z,225
2017-08-06T08:19:11.853Z,230
2017-08-06T08:20:21.816Z,225
2017-08-06T08:21:32.089Z,235
2017-08-06T08:22:42.361Z,260
2017-08-06T08:23:52.322Z,285
2017-08-06T08:25:02.279Z,315
2017-08-06T08:26:12.549Z,325
2017-08-06T08:27:22.820Z,355
2017-08-06T08:28:33.090Z,380
2017-08-06T08:29:43.365Z,390
2017-08-06T08:30:53.010Z,385
2017-08-06T08:32:03.288Z,385
2017-08-06T08:33:13.576Z,390
2017-08-06T08:34:23.851Z,390
2017-08-06T08:35:34.127Z,400
2017-08-06T08:36:44.094Z,420
2017-08-06T08:37:54.061Z,430
2017-08-06T08:39:04.347Z,440
2017-08-06T08:40:14.619Z,450
2017-08-06T08:41:24.891Z,450
2017-08-06T08:42:35.167Z,455
2017-08-06T08:43:45.442Z,455
2017-08-06T08:44:55.408Z,460
2017-08-06T08:46:05.377Z,455
2017-08-06T08:47:15.363Z,465
2017-08-06T08:48:25.326Z,470
2017-08-06T08:49:35.285Z,470
2017-08-06T08:50:45.558Z,475
2017-08-06T08:51:55.830Z,460
2017-08-06T08:53:05.785Z,455
2017-08-06T08:54:15.431Z,450
2017-08-06T08:55:25.412Z,450
2017-08-06T08:56:35.397Z,445
2017-08-06T08:57:45.678Z,445
2017-08-06T08:58:55.641Z,445
2017-08-06T09:00:05.601Z,440
2017-08-06T09:01:15.570Z,430
2017-08-06T09:02:25.841Z,415
2017-08-06T09:03:36.119Z,400
2017-08-06T09:04:46.406Z,390
2017-08-06T09:05:56.680Z,380
2017-08-06T09:07:06.960Z,370
2017-08-06T09:08:16.609Z,365
2017-08-06T09:09:26.881Z,355
2017-08-06T09:10:37.150Z,350
2017-08-06T09:11:47.112Z,340
2017-08-06T09:12:57.087Z,335
2017-08-06T09:14:07.050Z,335
2017-08-06T09:15:17.328Z,340
2017-08-06T09:16:26.975Z,340
2017-08-06T09:17:37.254Z,345
2017-08-06T09:18:47.531Z,340
2017-08-06T09:19:57.178Z,345
2017-08-06T09:21:07.448Z,345
2017-08-06T09:22:17.724Z,350
2017-08-06T09:23:28.021Z,350
2017-08-06T09:24:37.664Z,345
2017-08-06T09:25:47.315Z,345
2017-08-06T09:26:57.597Z,345
2017-08-06T09:28:07.871Z,340
2017-08-06T09:29:18.147Z,340
2017-08-06T09:30:27.162Z,335
2017-08-06T09:31:37.445Z,335
2017-08-06T09:32:47.414Z,335
2017-08-06T09:33:57.690Z,340
2017-08-06T09:35:07.965Z,340
2017-08-06T09:36:18.244Z,345
2017-08-06T09:37:28.519Z,350
2017-08-06T09:38:38.488Z,355
2017-08-06T09:39:48.135Z,360
2017-08-06T09:40:58.426Z,370
2017-08-06T09:42:08.700Z,365
2017-08-06T09:43:18.662Z,355
2017-08-06T09:44:28.938Z,335
2017-08-06T09:45:39.210Z,305
2017-08-06T09:46:49.168Z,290
2017-08-06T09:47:58.812Z,290
2017-08-06T09:49:09.085Z,310
2017-08-06T09:50:19.362Z,310
2017-08-06T09:51:29.068Z,325
2017-08-06T09:52:39.347Z,355
2017-08-06T09:53:49.330Z,395
2017-08-06T09:54:59.606Z,425
2017-08-06T09:56:09.891Z,440
2017-08-06T09:57:19.854Z,450
2017-08-06T09:58:30.136Z,460
2017-08-06T09:59:40.410Z,465
2017-08-06T10:00:50.687Z,480
2017-08-06T10:02:00.647Z,485
2017-08-06T10:03:10.929Z,490
2017-08-06T10:04:20.897Z,495
2017-08-06T10:05:30.854Z,505
2017-08-06T10:06:41.131Z,510
2017-08-06T10:07:51.094Z,520
2017-08-06T10:09:01.064Z,530
2017-08-06T10:10:10.713Z,540
2017-08-06T10:11:20.049Z,525
2017-08-06T10:12:30.334Z,525
2017-08-06T10:13:40.292Z,530
2017-08-06T10:14:50.590Z,535
2017-08-06T10:16:00.866Z,545
2017-08-06T10:17:10.833Z,545
2017-08-06T10:18:21.262Z,550
2017-08-06T10:19:31.537Z,550
2017-08-06T10:20:41.511Z,560
2017-08-06T10:21:51.492Z,560
2017-08-06T10:23:01.767Z,565
2017-08-06T10:24:11.728Z,570
2017-08-06T10:25:22.003Z,580
2017-08-06T10:26:32.281Z,580
2017-08-06T10:27:42.566Z,585
2017-08-06T10:28:52.526Z,590
2017-08-06T10:30:02.493Z,600
2017-08-06T10:31:12.459Z,610
2017-08-06T10:32:22.773Z,610
2017-08-06T10:33:32.742Z,615
2017-08-06T10:34:43.017Z,620
2017-08-06T10:35:53.299Z,625
2017-08-06T10:37:03.261Z,630
2017-08-06T10:38:12.926Z,635
2017-08-06T10:39:23.199Z,645
2017-08-06T10:40:32.850Z,650
2017-08-06T10:41:42.811Z,645
2017-08-06T10:42:52.769Z,645
2017-08-06T10:44:02.423Z,645
2017-08-06T10:45:12.701Z,640
2017-08-06T10:46:22.670Z,645
2017-08-06T10:47:32.641Z,640
2017-08-06T10:48:42.916Z,640
2017-08-06T10:49:52.879Z,635
2017-08-06T10:51:02.846Z,635
2017-08-06T10:52:13.137Z,630
2017-08-06T10:53:22.785Z,635
2017-08-06T10:54:32.753Z,630
2017-08-06T10:55:43.033Z,630
2017-08-06T10:56:52.681Z,630
2017-08-06T10:58:02.643Z,630
2017-08-06T10:59:12.606Z,635
2017-08-06T11:00:22.881Z,635
2017-08-06T11:01:32.845Z,635
2017-08-06T11:02:42.813Z,645
2017-08-06T11:03:52.146Z,660
2017-08-06T11:05:02.418Z,665
2017-08-06T11:06:12.698Z,675
2017-08-06T11:07:22.973Z,680
2017-08-06T11:08:32.630Z,685
2017-08-06T11:09:42.913Z,685
2017-08-06T11:10:52.875Z,690
2017-08-06T11:12:02.833Z,690
2017-08-06T11:13:12.488Z,695
2017-08-06T11:14:22.765Z,695
2017-08-06T11:15:33.053Z,695
2017-08-06T11:16:43.338Z,700
2017-08-06T11:17:53.625Z,705
2017-08-06T11:19:03.283Z,730
2017-08-06T11:20:13.255Z,735
2017-08-06T11:21:23.532Z,745
2017-08-06T11:22:33.498Z,755
2017-08-06T11:23:43.462Z,770
2017-08-06T11:24:53.738Z,785
2017-08-06T11:26:03.703Z,795
2017-08-06T11:27:13.977Z,800
2017-08-06T11:28:24.290Z,815
2017-08-06T11:29:34.569Z,820
2017-08-06T11:30:44.854Z,795
2017-08-06T11:31:55.139Z,760
2017-08-06T11:33:05.121Z,775
2017-08-06T11:34:15.087Z,790
2017-08-06T11:35:25.377Z,815
2017-08-06T11:36:35.661Z,865
2017-08-06T11:37:45.934Z,1060
2017-08-06T11:38:55.898Z,1280
2017-08-06T11:40:06.178Z,1250
2017-08-06T11:41:16.466Z,1115
2017-08-06T11:42:26.749Z,1305
2017-08-06T11:43:37.023Z,1170
2017-08-06T11:44:46.371Z,1240
2017-08-06T11:45:56.330Z,1185
2017-08-06T11:47:06.294Z,1225
2017-08-06T11:48:16.273Z,1250
2017-08-06T11:49:26.561Z,1350
2017-08-06T11:50:36.848Z,1425
2017-08-06T11:51:46.815Z,1195
2017-08-06T11:52:56.778Z,1155
2017-08-06T11:54:06.744Z,1105
2017-08-06T11:55:17.026Z,1050
2017-08-06T11:56:26.996Z,1015
2017-08-06T11:57:37.284Z,990
2017-08-06T11:58:47.565Z,1065
2017-08-06T11:59:57.561Z,1025
2017-08-06T12:01:07.224Z,1025
2017-08-06T12:02:17.191Z,1280
2017-08-06T12:03:27.471Z,1160
2017-08-06T12:04:37.785Z,875
2017-08-06T12:05:47.750Z,1070
2017-08-06T12:06:57.718Z,960
2017-08-06T12:08:07.375Z,730
2017-08-06T12:09:17.339Z,870
2017-08-06T12:10:27.617Z,1235
2017-08-06T12:11:37.598Z,1380
2017-08-06T12:12:47.566Z,1770
2017-08-06T12:13:57.847Z,1585
2017-08-06T12:15:07.498Z,1610
2017-08-06T12:16:17.475Z,1795
2017-08-06T12:17:27.443Z,1855
2017-08-06T12:18:37.415Z,1190
2017-08-06T12:19:47.383Z,995
2017-08-06T12:20:57.665Z,970
2017-08-06T12:22:07.635Z,1375
2017-08-06T12:23:17.606Z,1645
2017-08-06T12:24:27.576Z,1880
2017-08-06T12:25:37.550Z,1835
2017-08-06T12:26:47.835Z,1750
2017-08-06T12:27:57.806Z,1685
2017-08-06T12:29:07.775Z,820
2017-08-06T12:30:18.068Z,880
2017-08-06T12:31:28.352Z,865
2017-08-06T12:32:38.332Z,1010
2017-08-06T12:33:48.344Z,1680
2017-08-06T12:34:58.630Z,1710
2017-08-06T12:36:08.598Z,1725
2017-08-06T12:37:18.883Z,1800
2017-08-06T12:38:29.165Z,860
2017-08-06T12:39:39.139Z,1070
2017-08-06T12:40:49.115Z,1510
2017-08-06T12:41:59.392Z,1080
2017-08-06T12:43:09.685Z,1740
2017-08-06T12:44:19.346Z,1640
2017-08-06T12:45:29.325Z,1560
2017-08-06T12:46:39.606Z,1580
2017-08-06T12:47:49.893Z,855
2017-08-06T12:48:59.862Z,895
2017-08-06T12:50:09.838Z,1465
2017-08-06T12:51:20.119Z,1530
2017-08-06T12:52:30.402Z,1585
2017-08-06T12:53:40.372Z,1725
2017-08-06T12:54:50.349Z,1660
2017-08-06T12:56:00.324Z,1570
2017-08-06T12:57:10.292Z,1700
2017-08-06T12:58:20.261Z,1765
2017-08-06T12:59:30.549Z,1830
2017-08-06T13:00:40.533Z,1905
2017-08-06T13:01:50.499Z,2095
2017-08-06T13:03:00.464Z,2170
2017-08-06T13:04:10.122Z,2045
2017-08-06T13:05:20.094Z,2010
2017-08-06T13:06:30.083Z,2040
2017-08-06T13:07:40.058Z,2065
2017-08-06T13:08:50.033Z,2200
2017-08-06T13:10:00.315Z,2295
2017-08-06T13:11:09.341Z,2410
2017-08-06T13:12:19.625Z,2510
2017-08-06T13:13:29.912Z,2550
2017-08-06T13:14:40.197Z,2515
2017-08-06T13:15:50.481Z,2495
2017-08-06T13:17:00.450Z,1180
2017-08-06T13:18:10.438Z,1715
2017-08-06T13:19:20.416Z,2505
2017-08-06T13:20:30.701Z,2480
2017-08-06T13:21:40.993Z,2400
2017-08-06T13:22:51.290Z,2350
2017-08-06T13:24:01.572Z,2415
2017-08-06T13:25:11.560Z,2390
2017-08-06T13:26:21.856Z,2325
2017-08-06T13:27:32.141Z,2295
2017-08-06T13:28:42.440Z,2200
2017-08-06T13:29:52.412Z,2195
2017-08-06T13:31:02.698Z,2285
2017-08-06T13:32:12.991Z,2305
2017-08-06T13:33:23.278Z,2045
2017-08-06T13:34:33.248Z,1770
2017-08-06T13:35:43.532Z,1770
2017-08-06T13:36:53.506Z,1940
2017-08-06T13:38:03.800Z,2120
2017-08-06T13:39:14.102Z,2020
2017-08-06T13:40:23.761Z,1995
2017-08-06T13:41:34.046Z,2450
2017-08-06T13:42:43.699Z,2535
2017-08-06T13:43:53.354Z,2395
2017-08-06T13:45:03.330Z,2055
2017-08-06T13:46:13.618Z,1285
2017-08-06T13:47:23.597Z,1495
2017-08-06T13:48:33.571Z,1800
2017-08-06T13:49:43.858Z,1770
2017-08-06T13:50:53.512Z,1910
2017-08-06T13:52:03.815Z,2215
2017-08-06T13:53:14.099Z,2495
2017-08-06T13:54:24.381Z,2180
2017-08-06T13:55:34.674Z,2015
2017-08-06T13:56:44.962Z,2260
2017-08-06T13:57:55.264Z,2010
2017-08-06T13:59:05.550Z,2215
2017-08-06T14:00:15.527Z,2415
2017-08-06T14:01:25.494Z,2425
2017-08-06T14:02:35.781Z,1525
2017-08-06T14:03:45.749Z,2245
2017-08-06T14:04:56.041Z,2250
2017-08-06T14:06:06.323Z,2265
2017-08-06T14:07:15.978Z,2230
2017-08-06T14:08:26.262Z,2240
2017-08-06T14:09:36.550Z,2305
2017-08-06T14:10:46.526Z,2325
2017-08-06T14:11:56.820Z,2420
2017-08-06T14:13:07.109Z,2370
2017-08-06T14:14:17.093Z,2335
2017-08-06T14:15:27.385Z,2335
2017-08-06T14:16:37.362Z,2370
2017-08-06T14:17:47.654Z,2330
2017-08-06T14:18:57.944Z,2385
2017-08-06T14:20:07.923Z,2175
2017-08-06T14:21:18.211Z,1460
2017-08-06T14:22:28.505Z,1640
2017-08-06T14:23:38.788Z,2020
2017-08-06T14:24:49.094Z,1665
2017-08-06T14:25:59.387Z,2060
2017-08-06T14:27:09.356Z,1860
2017-08-06T14:28:19.644Z,1700
2017-08-06T14:29:29.628Z,1660
2017-08-06T14:30:39.915Z,1705
2017-08-06T14:31:49.893Z,1295
2017-08-06T14:33:00.183Z,1000
2017-08-06T14:34:10.472Z,785
2017-08-06T14:35:20.443Z,585
2017-08-06T14:36:30.726Z,495
2017-08-06T14:37:40.387Z,430
2017-08-06T14:38:50.671Z,405
2017-08-06T14:40:00.951Z,430
2017-08-06T14:41:10.607Z,585
2017-08-06T14:42:20.581Z,1105
2017-08-06T14:43:30.865Z,365
2017-08-06T14:44:40.832Z,330
2017-08-06T14:45:51.116Z,290
2017-08-06T14:47:01.407Z,280
2017-08-06T14:48:11.693Z,275
2017-08-06T14:49:21.662Z,260
2017-08-06T14:50:31.949Z,240
2017-08-06T14:51:42.248Z,220
2017-08-06T14:52:52.215Z,195
2017-08-06T14:54:02.182Z,180
2017-08-06T14:55:12.468Z,170
2017-08-06T14:56:22.435Z,160
2017-08-06T14:57:32.092Z,165
2017-08-06T14:58:42.057Z,170
2017-08-06T14:59:52.342Z,185
2017-08-06T15:01:02.623Z,195
2017-08-06T15:02:12.913Z,195
2017-08-06T15:03:23.195Z,200
2017-08-06T15:04:33.480Z,200
2017-08-06T15:05:43.446Z,195
2017-08-06T15:06:53.727Z,190
2017-08-06T15:08:04.015Z,185
2017-08-06T15:09:14.294Z,185
2017-08-06T15:10:24.576Z,185
2017-08-06T15:11:34.851Z,185
2017-08-06T15:12:44.820Z,185
2017-08-06T15:13:55.099Z,180
2017-08-06T15:15:05.068Z,170
2017-08-06T15:16:15.033Z,165
2017-08-06T15:17:25.318Z,160
2017-08-06T15:18:35.597Z,160
2017-08-06T15:19:45.876Z,155
2017-08-06T15:20:55.835Z,155
2017-08-06T15:22:05.801Z,155
2017-08-06T15:23:16.078Z,160
2017-08-06T15:24:26.355Z,160
2017-08-06T15:25:36.628Z,160
2017-08-06T15:26:46.599Z,165
2017-08-06T15:27:56.877Z,165
2017-08-06T15:29:07.161Z,165
2017-08-06T15:30:16.807Z,170
2017-08-06T15:31:27.098Z,175
2017-08-06T15:32:37.370Z,180
2017-08-06T15:33:47.642Z,185
2017-08-06T15:34:57.918Z,185
2017-08-06T15:36:07.565Z,185
2017-08-06T15:37:17.840Z,185
2017-08-06T15:38:27.483Z,185
2017-08-06T15:39:37.762Z,185
2017-08-06T15:40:47.728Z,185
2017-08-06T15:41:57.690Z,185
2017-08-06T15:43:07.339Z,185
2017-08-06T15:44:17.622Z,180
2017-08-06T15:45:27.903Z,175
2017-08-06T15:46:38.173Z,175
2017-08-06T15:47:48.155Z,175
2017-08-06T15:48:58.428Z,175
2017-08-06T15:50:08.703Z,175
2017-08-06T15:51:18.999Z,175
2017-08-06T15:52:28.644Z,175
2017-08-06T15:53:38.928Z,175
2017-08-06T15:54:49.205Z,170
2017-08-06T15:55:59.487Z,175
2017-08-06T15:57:09.772Z,165
2017-08-06T15:58:20.045Z,160
2017-08-06T15:59:29.692Z,160
2017-08-06T16:00:39.659Z,155
2017-08-06T16:01:49.935Z,150
2017-08-06T16:02:59.917Z,150
2017-08-06T16:04:09.569Z,150
2017-08-06T16:05:19.532Z,150
2017-08-06T16:06:29.494Z,150
2017-08-06T16:07:39.771Z,155
2017-08-06T16:08:49.733Z,160
2017-08-06T16:09:59.692Z,165
2017-08-06T16:11:09.969Z,170
2017-08-06T16:12:19.930Z,175
2017-08-06T16:13:30.214Z,175
2017-08-06T16:14:40.497Z,175
2017-08-06T16:15:50.484Z,175
2017-08-06T16:17:00.774Z,170
2017-08-06T16:18:10.429Z,170
2017-08-06T16:19:20.703Z,160
2017-08-06T16:20:30.982Z,155
2017-08-06T16:21:41.259Z,150