createdAt,value
2022-09-15T04:02:37.071Z,7.22
2022-09-15T04:05:03.904Z,7.85
2022-09-15T04:07:30.411Z,7.50
2022-09-15T04:09:57.287Z,7.45
2022-09-15T04:12:23.837Z,7.25
2022-09-15T04:14:50.270Z,7.50
2022-09-15T04:17:17.014Z,6.88
2022-09-15T04:19:43.550Z,6.27
2022-09-15T04:22:13.182Z,6.43
2022-09-15T04:24:42.214Z,5.95
2022-09-15T04:27:10.078Z,6.35
2022-09-15T04:29:37.145Z,6.88
2022-09-15T04:32:04.069Z,5.87
2022-09-15T04:34:31.126Z,6.50
2022-09-15T04:36:57.647Z,6.45
2022-09-15T04:39:24.477Z,6.90
2022-09-15T04:41:51.260Z,6.18
2022-09-15T04:44:18.202Z,6.03
2022-09-15T04:46:44.712Z,6.28
2022-09-15T04:49:11.426Z,6.22
2022-09-15T04:51:39.043Z,5.88
2022-09-15T04:54:05.888Z,6.55
2022-09-15T04:56:32.384Z,6.60
2022-09-15T04:59:03.936Z,6.53
2022-09-15T05:01:34.597Z,6.75
2022-09-15T05:04:04.051Z,6.18
2022-09-15T05:06:32.879Z,7.10
2022-09-15T05:08:59.814Z,6.43
2022-09-15T05:11:27.223Z,6.53
2022-09-15T05:13:58.237Z,6.88
2022-09-15T05:16:29.196Z,6.28
2022-09-15T05:18:58.395Z,6.45
2022-09-15T05:21:26.109Z,6.23
2022-09-15T05:23:53.038Z,5.43
2022-09-15T05:26:22.700Z,5.88
2022-09-15T05:28:50.510Z,5.10
2022-09-15T05:31:26.682Z,5.45
2022-09-15T05:33:54.054Z,6.07
2022-09-15T05:36:25.074Z,5.65
2022-09-15T05:38:53.419Z,5.30
2022-09-15T05:41:21.023Z,5.72
2022-09-15T05:43:49.523Z,5.40
2022-09-15T05:46:17.129Z,5.93
2022-09-15T05:48:45.103Z,5.53
2022-09-15T05:51:12.052Z,5.10
2022-09-15T05:53:39.213Z,5.63
2022-09-15T05:56:08.283Z,5.18
2022-09-15T05:58:35.103Z,4.87
2022-09-15T06:01:07.661Z,4.50
2022-09-15T06:03:34.653Z,5.15
2022-09-15T06:06:02.664Z,4.45
2022-09-15T06:08:34.970Z,4.40
2022-09-15T06:11:06.236Z,3.67
2022-09-15T06:13:33.242Z,4.05
2022-09-15T06:16:09.344Z,3.63
2022-09-15T06:18:37.356Z,3.45
2022-09-15T06:21:06.106Z,3.53
2022-09-15T06:23:32.799Z,3.70
2022-09-15T06:26:11.939Z,3.65
2022-09-15T06:28:39.999Z,4.00
2022-09-15T06:31:12.123Z,3.60
2022-09-15T06:33:43.915Z,3.25
2022-09-15T06:36:15.504Z,3.57
2022-09-15T06:38:42.400Z,3.53
2022-09-15T06:41:10.052Z,3.13
2022-09-15T06:43:37.328Z,3.80
2022-09-15T06:46:16.551Z,3.78
2022-09-15T06:48:46.366Z,3.60
2022-09-15T06:51:17.321Z,3.88
2022-09-15T06:53:44.681Z,2.38
2022-09-15T06:56:14.767Z,2.50
2022-09-15T06:58:43.045Z,2.20
2022-09-15T07:01:15.306Z,2.10
2022-09-15T07:03:45.717Z,2.40
2022-09-15T07:06:12.494Z,2.42
2022-09-15T07:08:40.012Z,2.60
2022-09-15T07:11:08.796Z,2.40
2022-09-15T07:13:36.116Z,2.37
2022-09-15T07:16:04.605Z,2.20
2022-09-15T07:18:33.155Z,2.20
2022-09-15T07:21:06.195Z,2.35
2022-09-15T07:23:36.171Z,2.28
2022-09-15T07:26:23.469Z,2.40
2022-09-15T07:29:01.582Z,2.38
2022-09-15T07:31:31.310Z,2.13
2022-09-15T07:33:59.707Z,1.90
2022-09-15T07:36:27.460Z,2.10
2022-09-15T07:38:54.167Z,1.90
2022-09-15T07:41:28.010Z,2.38
2022-09-15T07:43:56.845Z,2.80
2022-09-15T07:46:25.600Z,2.30
2022-09-15T07:48:56.343Z,2.30
2022-09-15T07:51:23.815Z,2.40
2022-09-15T07:53:51.135Z,2.38
2022-09-15T07:56:18.647Z,2.35
2022-09-15T07:58:46.649Z,2.03
2022-09-15T08:01:17.855Z,2.20
2022-09-15T08:03:49.085Z,1.63
2022-09-15T08:06:17.970Z,1.98
2022-09-15T08:08:44.600Z,2.00
2022-09-15T08:11:18.414Z,1.30
2022-09-15T08:13:49.825Z,1.40
2022-09-15T08:16:21.429Z,1.17
2022-09-15T08:18:52.527Z,1.40
2022-09-15T08:21:21.047Z,1.60
2022-09-15T08:23:58.763Z,1.45
2022-09-15T08:26:26.960Z,1.50
2022-09-15T08:28:53.706Z,1.60
2022-09-15T08:31:20.794Z,1.55
2022-09-15T08:33:49.859Z,2.05
2022-09-15T08:36:16.383Z,2.42
2022-09-15T08:38:44.844Z,2.47
2022-09-15T08:41:22.995Z,2.50
2022-09-15T08:44:05.709Z,2.42
2022-09-15T08:46:43.257Z,2.17
2022-09-15T08:49:40.842Z,2.10
2022-09-15T08:52:52.647Z,2.60
2022-09-15T08:55:33.008Z,2.40
2022-09-15T08:57:59.677Z,2.60
2022-09-15T09:00:27.813Z,2.38
2022-09-15T09:03:06.677Z,2.70
2022-09-15T09:05:57.501Z,2.70
2022-09-15T09:08:56.106Z,2.87
2022-09-15T09:11:43.779Z,2.70
2022-09-15T09:14:46.186Z,2.92
2022-09-15T09:17:40.787Z,2.40
2022-09-15T09:20:32.092Z,2.50
2022-09-15T09:23:01.261Z,1.90
2022-09-15T09:25:28.514Z,2.10
2022-09-15T09:27:58.348Z,1.30
2022-09-15T09:30:27.702Z,1.08
2022-09-15T09:33:04.636Z,1.25
2022-09-15T09:35:43.866Z,1.40
2022-09-15T09:38:13.006Z,1.27
2022-09-15T09:40:41.456Z,1.27
2022-09-15T09:43:08.766Z,1.40
2022-09-15T09:45:36.208Z,1.42
2022-09-15T09:48:15.239Z,1.30
2022-09-15T09:50:45.943Z,0.88
2022-09-15T09:53:24.750Z,1.33
2022-09-15T09:55:53.482Z,1.00
2022-09-15T09:58:23.112Z,1.33
2022-09-15T10:00:52.430Z,1.40
2022-09-15T10:03:27.008Z,1.35
2022-09-15T10:06:06.705Z,1.30
2022-09-15T10:08:36.370Z,1.20
2022-09-15T10:11:10.366Z,1.30
2022-09-15T10:13:50.912Z,1.20
2022-09-15T10:16:19.751Z,1.25
2022-09-15T10:18:53.569Z,1.20
2022-09-15T10:21:24.879Z,1.25
2022-09-15T10:23:52.280Z,1.40
2022-09-15T10:26:22.127Z,1.10
2022-09-15T10:29:12.998Z,1.10
2022-09-15T10:31:40.921Z,1.50
2022-09-15T10:34:31.072Z,1.35
2022-09-15T10:37:20.177Z,1.50
2022-09-15T10:39:52.731Z,1.47
2022-09-15T10:42:44.067Z,1.08
2022-09-15T10:45:17.734Z,1.08
2022-09-15T10:48:34.042Z,0.88
2022-09-15T10:51:28.300Z,1.17
2022-09-15T10:53:57.808Z,1.20
2022-09-15T10:56:48.827Z,1.00
2022-09-15T10:59:54.409Z,1.27
2022-09-15T11:02:42.798Z,1.10
2022-09-15T11:05:11.902Z,1.33
2022-09-15T11:07:50.978Z,1.30
2022-09-15T11:10:30.579Z,1.27
2022-09-15T11:13:20.703Z,1.35
2022-09-15T11:15:47.601Z,1.27
2022-09-15T11:18:36.759Z,0.95
2022-09-15T11:21:14.248Z,1.00
2022-09-15T11:24:11.444Z,1.13
2022-09-15T11:26:54.746Z,1.30
2022-09-15T11:29:30.756Z,1.10
2022-09-15T11:32:04.583Z,1.10
2022-09-15T11:34:39.112Z,1.13
2022-09-15T11:37:20.918Z,1.48
2022-09-15T11:39:54.520Z,1.30
2022-09-15T11:42:35.979Z,1.30
2022-09-15T11:45:03.492Z,1.60
2022-09-15T11:47:46.284Z,1.73
2022-09-15T11:50:25.007Z,1.30
2022-09-15T11:53:16.934Z,1.10
2022-09-15T11:55:57.063Z,1.30
2022-09-15T11:58:38.142Z,1.10
2022-09-15T12:01:07.350Z,0.83
2022-09-15T12:04:08.529Z,1.50
2022-09-15T12:06:54.446Z,1.35
2022-09-15T12:09:22.282Z,1.30
2022-09-15T12:11:53.701Z,1.75
2022-09-15T12:14:30.559Z,1.17
2022-09-15T12:16:58.567Z,1.15
2022-09-15T12:19:37.317Z,1.00
2022-09-15T12:22:19.449Z,0.90
2022-09-15T12:25:00.789Z,0.75
2022-09-15T12:27:28.252Z,1.03
2022-09-15T12:29:57.732Z,0.90
2022-09-15T12:32:30.790Z,1.20
2022-09-15T12:35:11.435Z,0.70
2022-09-15T12:37:53.061Z,1.20
2022-09-15T12:40:28.953Z,0.90
2022-09-15T12:42:56.825Z,1.00
2022-09-15T12:45:27.344Z,0.70
2022-09-15T12:48:09.098Z,0.80
2022-09-15T12:50:39.347Z,0.98
2022-09-15T12:53:23.076Z,0.80
2022-09-15T12:55:56.188Z,0.98
2022-09-15T12:58:30.345Z,1.02
2022-09-15T13:01:19.287Z,0.95
2022-09-15T13:03:46.294Z,0.95
2022-09-15T13:06:34.997Z,1.30
2022-09-15T13:09:01.543Z,1.42
2022-09-15T13:11:37.601Z,1.13
2022-09-15T13:14:04.354Z,0.95
2022-09-15T13:16:58.338Z,0.90
2022-09-15T13:19:35.920Z,1.30
2022-09-15T13:22:12.736Z,1.10
2022-09-15T13:24:51.215Z,1.10
2022-09-15T13:27:38.126Z,0.90
2022-09-15T13:30:20.056Z,0.73
2022-09-15T13:32:59.240Z,1.00
2022-09-15T13:36:08.597Z,0.90
2022-09-15T13:38:41.004Z,0.70
2022-09-15T13:41:23.672Z,0.50
2022-09-15T13:44:10.114Z,0.80
2022-09-15T13:46:51.576Z,0.70
2022-09-15T13:49:36.309Z,0.75
2022-09-15T13:52:12.689Z,6.65
2022-09-15T13:55:14.520Z,0.90
2022-09-15T14:00:34.922Z,0.97
2022-09-15T14:03:11.695Z,0.80
2022-09-15T14:05:38.594Z,0.85
2022-09-15T14:08:20.193Z,0.90
2022-09-15T14:11:01.073Z,0.90
2022-09-15T14:13:29.040Z,1.00
2022-09-15T14:16:00.744Z,0.90
2022-09-15T14:18:29.144Z,0.90
2022-09-15T14:21:04.394Z,1.15
2022-09-15T14:23:31.805Z,1.00
2022-09-15T14:26:02.808Z,0.97
2022-09-15T14:28:32.473Z,1.20
2022-09-15T14:31:02.963Z,0.95
2022-09-15T14:33:38.055Z,0.90
2022-09-15T14:36:22.934Z,0.90
2022-09-15T14:39:10.572Z,0.80
2022-09-15T14:41:40.194Z,0.98
2022-09-15T14:47:28.078Z,0.95
2022-09-15T14:50:09.777Z,0.90
2022-09-15T14:52:40.836Z,0.93
2022-09-15T14:55:18.930Z,1.20
2022-09-15T14:58:00.203Z,1.10
2022-09-15T15:00:34.662Z,1.00
2022-09-15T15:03:25.332Z,1.00
2022-09-15T15:06:25.388Z,0.90
2022-09-15T15:08:58.003Z,0.98
2022-09-15T15:11:24.856Z,0.87
2022-09-15T15:13:52.928Z,0.88
2022-09-15T15:16:31.733Z,0.85
2022-09-15T15:18:59.287Z,0.70
2022-09-15T15:21:42.393Z,0.90
2022-09-15T15:24:20.381Z,1.23
2022-09-15T15:26:49.466Z,1.13
2022-09-15T15:29:40.427Z,1.30
2022-09-15T15:32:11.767Z,1.10
2022-09-15T15:34:38.860Z,1.35
2022-09-15T15:37:18.700Z,1.30
2022-09-15T15:39:46.719Z,1.10
2022-09-15T15:42:16.207Z,1.23
2022-09-15T15:45:16.741Z,1.50
2022-09-15T15:47:43.859Z,0.90
2022-09-15T15:50:23.478Z,1.10
2022-09-15T15:52:51.515Z,0.95
2022-09-15T15:55:24.508Z,1.38
2022-09-15T15:57:53.484Z,1.35
2022-09-15T16:00:28.150Z,1.27
2022-09-15T16:02:54.913Z,1.50
2022-09-15T16:05:25.963Z,1.08
2022-09-15T16:07:54.846Z,1.55
2022-09-15T16:10:23.768Z,1.17
2022-09-15T16:12:50.653Z,1.20
2022-09-15T16:15:20.023Z,1.20
2022-09-15T16:17:47.500Z,1.20
2022-09-15T16:20:16.073Z,1.27
2022-09-15T16:22:43.311Z,1.45
2022-09-15T16:25:28.708Z,1.20
2022-09-15T16:27:55.392Z,1.20
2022-09-15T16:30:22.097Z,1.05
2022-09-15T16:32:48.691Z,1.30
2022-09-15T16:35:21.413Z,0.90
2022-09-15T16:37:47.915Z,1.30
2022-09-15T16:40:14.740Z,2.00
2022-09-15T16:42:41.457Z,1.70
2022-09-15T16:45:40.591Z,1.25
2022-09-15T16:48:08.825Z,1.00
2022-09-15T16:50:36.583Z,1.05
2022-09-15T16:53:14.061Z,0.90
2022-09-15T16:55:46.491Z,1.00
2022-09-15T16:58:14.586Z,0.90
2022-09-15T17:00:43.519Z,0.70
2022-09-15T17:03:14.937Z,0.70
2022-09-15T17:05:48.552Z,1.07
2022-09-15T17:08:16.817Z,0.95
2022-09-15T17:10:43.837Z,0.90
2022-09-15T17:13:16.377Z,1.10
2022-09-15T17:15:43.788Z,0.85
2022-09-15T17:18:13.362Z,1.20
2022-09-15T17:20:39.916Z,0.93
2022-09-15T17:23:27.791Z,1.17
2022-09-15T17:25:58.401Z,1.10
2022-09-15T17:28:31.158Z,1.13
2022-09-15T17:31:00.487Z,1.10
2022-09-15T17:33:28.348Z,1.10
2022-09-15T17:35:55.294Z,2.53
2022-09-15T17:38:22.271Z,0.82
2022-09-15T17:40:49.887Z,1.15
2022-09-15T17:43:22.189Z,1.03
2022-09-15T17:45:49.823Z,0.93
2022-09-15T17:48:16.969Z,1.00
2022-09-15T17:50:45.299Z,0.80
2022-09-15T17:53:14.110Z,0.90
2022-09-15T17:55:41.084Z,0.60
2022-09-15T17:58:08.372Z,1.40
2022-09-15T18:00:38.479Z,0.82
2022-09-15T18:03:15.983Z,0.70
2022-09-15T18:05:42.507Z,1.10
2022-09-15T18:08:09.591Z,1.03
2022-09-15T18:10:36.793Z,0.93
2022-09-15T18:13:05.373Z,0.60
2022-09-15T18:15:34.568Z,0.80
2022-09-15T18:18:04.189Z,0.70
2022-09-15T18:20:32.895Z,1.03
2022-09-15T18:23:00.226Z,1.17
2022-09-15T18:25:35.009Z,0.80
2022-09-15T18:28:04.551Z,1.15
2022-09-15T18:30:33.965Z,1.10
2022-09-15T18:33:00.759Z,1.50
2022-09-15T18:35:27.396Z,2.05
2022-09-15T18:37:59.440Z,1.55
2022-09-15T18:40:27.760Z,1.10
2022-09-15T18:42:54.876Z,1.00
2022-09-15T18:45:21.594Z,1.30
2022-09-15T18:47:49.220Z,0.68
2022-09-15T18:50:17.213Z,0.70
2022-09-15T18:52:44.119Z,1.30
2022-09-15T18:55:15.229Z,0.90
2022-09-15T18:57:42.555Z,0.70
2022-09-15T19:00:15.638Z,0.88
2022-09-15T19:02:42.869Z,1.10
2022-09-15T19:05:15.387Z,0.93
2022-09-15T19:07:45.332Z,1.20
2022-09-15T19:10:14.362Z,1.00
2022-09-15T19:12:41.053Z,1.08
2022-09-15T19:15:12.096Z,0.82
2022-09-15T19:17:39.588Z,1.55
2022-09-15T19:20:08.400Z,1.02
2022-09-15T19:22:35.929Z,1.20
2022-09-15T19:25:03.036Z,0.98
2022-09-15T19:27:29.979Z,0.90
2022-09-15T19:29:56.637Z,1.23
2022-09-15T19:32:23.299Z,1.30
2022-09-15T19:34:50.104Z,1.20
2022-09-15T19:37:19.738Z,0.90
2022-09-15T19:39:47.703Z,1.70
2022-09-15T19:44:43.541Z,2.15
2022-09-15T19:47:10.553Z,5.33
2022-09-15T19:49:38.130Z,2.05
2022-09-15T19:52:06.419Z,1.50
2022-09-15T19:54:34.580Z,1.20
2022-09-15T19:57:01.888Z,1.20
2022-09-15T19:59:31.723Z,2.53
2022-09-15T20:01:59.777Z,1.80
2022-09-15T20:04:27.206Z,1.10
2022-09-15T20:06:53.799Z,1.08
2022-09-15T20:09:20.406Z,1.40
2022-09-15T20:11:47.029Z,1.10
2022-09-15T20:14:14.019Z,1.23
2022-09-15T20:16:41.065Z,1.27
2022-09-15T20:19:07.917Z,1.10
2022-09-15T20:21:52.255Z,4.13
2022-09-15T20:24:20.550Z,1.50
2022-09-15T20:26:47.530Z,1.70
2022-09-15T20:29:14.395Z,1.70
2022-09-15T20:31:41.458Z,1.05
2022-09-15T20:34:08.050Z,1.50
2022-09-15T20:36:36.745Z,1.00
2022-09-15T20:39:05.833Z,0.77
2022-09-15T20:41:32.469Z,1.00
2022-09-15T20:43:59.329Z,1.17
2022-09-15T20:46:26.577Z,1.00
2022-09-15T20:48:53.421Z,1.13
2022-09-15T20:51:25.712Z,0.98
2022-09-15T20:53:55.139Z,0.93
2022-09-15T20:56:25.482Z,1.00
2022-09-15T20:58:59.097Z,0.90
2022-09-15T21:01:29.195Z,0.93
2022-09-15T21:03:55.859Z,1.10
2022-09-15T21:06:25.380Z,0.80
2022-09-15T21:08:53.419Z,0.88
2022-09-15T21:11:21.332Z,1.20
2022-09-15T21:13:48.909Z,1.07
2022-09-15T21:16:18.504Z,0.77
2022-09-15T21:18:45.565Z,0.85
2022-09-15T21:21:26.315Z,0.63
2022-09-15T21:23:55.031Z,1.20
2022-09-15T21:26:27.127Z,1.17
2022-09-15T21:28:55.155Z,1.17
2022-09-15T21:31:25.548Z,1.00
2022-09-15T21:33:53.046Z,1.40
2022-09-15T21:36:23.124Z,1.20
2022-09-15T21:38:51.484Z,1.30
2022-09-15T21:41:21.803Z,1.25
2022-09-15T21:43:49.269Z,1.25
2022-09-15T21:46:18.314Z,1.02
2022-09-15T21:48:47.407Z,1.17
2022-09-15T21:51:15.580Z,1.50
2022-09-15T21:53:45.989Z,0.95
2022-09-15T21:56:13.375Z,1.25
2022-09-15T21:58:43.057Z,1.10
2022-09-15T22:01:23.479Z,1.38
2022-09-15T22:03:55.990Z,1.40
2022-09-15T22:06:31.653Z,0.88
2022-09-15T22:09:06.731Z,1.05
2022-09-15T22:11:34.007Z,1.00
2022-09-15T22:14:03.363Z,1.00
2022-09-15T22:16:30.066Z,1.10
2022-09-15T22:18:57.111Z,1.20
2022-09-15T22:21:27.120Z,1.20
2022-09-15T22:23:55.846Z,1.05
2022-09-15T22:26:25.932Z,1.13
2022-09-15T22:28:53.258Z,1.33
2022-09-15T22:31:21.582Z,1.02
2022-09-15T22:33:48.567Z,1.00
2022-09-15T22:36:18.061Z,1.15
2022-09-15T22:38:45.161Z,1.00
2022-09-15T22:41:15.050Z,0.90
2022-09-15T22:43:43.525Z,0.80
2022-09-15T22:46:10.584Z,0.88
2022-09-15T22:48:42.467Z,0.80
2022-09-15T22:51:10.588Z,1.10
2022-09-15T22:53:37.222Z,0.90
2022-09-15T22:56:07.406Z,1.05
2022-09-15T22:58:35.207Z,0.95
2022-09-15T23:01:09.762Z,1.20
2022-09-15T23:03:37.615Z,1.10
2022-09-15T23:06:05.013Z,0.93
2022-09-15T23:08:33.022Z,0.80
2022-09-15T23:11:12.311Z,0.95
2022-09-15T23:13:40.092Z,0.60
2022-09-15T23:16:07.884Z,0.80
2022-09-15T23:18:35.391Z,0.87
2022-09-15T23:21:07.569Z,1.10
2022-09-15T23:23:35.715Z,0.70
2022-09-15T23:26:05.926Z,0.85
2022-09-15T23:28:32.627Z,1.20
2022-09-15T23:30:59.914Z,1.40
2022-09-15T23:33:28.233Z,1.30
2022-09-15T23:35:55.389Z,1.10
2022-09-15T23:38:22.654Z,0.70
2022-09-15T23:40:50.365Z,1.20
2022-09-15T23:43:17.355Z,0.87
2022-09-15T23:45:45.246Z,1.15
2022-09-15T23:48:13.003Z,0.85
2022-09-15T23:50:40.367Z,0.98
2022-09-15T23:53:07.785Z,0.95
2022-09-15T23:55:34.839Z,1.07
2022-09-15T23:58:01.584Z,1.15
