createdAt,value
2019-03-01T00:02:24.091Z,80.80
2019-03-01T00:05:00.671Z,78.70
2019-03-01T00:10:58.655Z,76.80
2019-03-01T00:17:04.187Z,74.00
2019-03-01T00:22:38.140Z,74.70
2019-03-01T00:28:32.414Z,75.40
2019-03-01T00:34:53.005Z,75.00
2019-03-01T00:46:55.184Z,71.10
2019-03-01T00:49:27.096Z,70.00
2019-03-01T00:59:12.327Z,69.30
2019-03-01T01:04:32.311Z,67.70
2019-03-01T01:09:59.983Z,69.10
2019-03-01T01:12:33.943Z,69.30
2019-03-01T01:15:23.089Z,69.40
2019-03-01T01:18:00.311Z,71.20
2019-03-01T01:23:51.021Z,70.60
2019-03-01T01:26:26.335Z,71.80
2019-03-01T01:29:26.045Z,71.30
2019-03-01T01:32:00.564Z,70.20
2019-03-01T01:34:32.652Z,70.50
2019-03-01T01:37:23.700Z,71.00
2019-03-01T01:39:56.300Z,69.70
2019-03-01T01:42:29.558Z,68.50
2019-03-01T01:45:00.977Z,69.30
2019-03-01T01:47:32.950Z,68.90
2019-03-01T01:50:06.251Z,68.10
2019-03-01T01:52:41.524Z,67.70
2019-03-01T02:02:19.941Z,68.50
2019-03-01T02:04:53.933Z,68.40
2019-03-01T02:10:18.722Z,67.70
2019-03-01T02:19:55.106Z,67.80
2019-03-01T02:22:32.692Z,67.00
2019-03-01T02:25:03.318Z,67.00
2019-03-01T02:28:22.706Z,67.30
2019-03-01T02:30:55.357Z,66.90
2019-03-01T02:33:30.106Z,68.00
2019-03-01T02:36:00.765Z,67.70
2019-03-01T02:38:33.193Z,67.00
2019-03-01T02:41:06.788Z,66.80
2019-03-01T02:43:40.595Z,66.60
2019-03-01T02:46:12.677Z,66.30
2019-03-01T02:49:20.652Z,66.50
2019-03-01T02:51:55.430Z,66.60
2019-03-01T02:57:02.893Z,66.70
2019-03-01T02:59:33.842Z,66.60
2019-03-01T03:02:52.541Z,66.60
2019-03-01T03:05:26.523Z,66.30
2019-03-01T03:10:48.588Z,66.00
2019-03-01T03:16:13.397Z,65.10
2019-03-01T03:18:47.034Z,65.60
2019-03-01T03:21:29.821Z,65.30
2019-03-01T03:24:02.977Z,65.50
2019-03-01T03:27:16.437Z,66.10
2019-03-01T03:29:53.863Z,65.80
2019-03-01T03:32:25.660Z,65.30
2019-03-01T03:35:44.855Z,65.70
2019-03-01T03:38:19.270Z,65.30
2019-03-01T03:43:38.752Z,64.50
2019-03-01T03:49:03.865Z,64.80
2019-03-01T03:51:33.101Z,65.20
2019-03-01T03:54:11.980Z,66.30
2019-03-01T03:56:44.364Z,67.10
2019-03-01T03:59:44.190Z,69.40
2019-03-01T04:02:14.812Z,69.50
2019-03-01T04:04:51.163Z,69.70
2019-03-01T04:07:21.765Z,70.30
2019-03-01T04:09:54.443Z,70.60
2019-03-01T04:19:12.786Z,68.70
2019-03-01T04:21:52.759Z,70.20
2019-03-01T04:24:49.905Z,70.40
2019-03-01T04:27:25.671Z,72.00
2019-03-01T04:29:58.654Z,71.80
2019-03-01T04:33:20.467Z,71.70
2019-03-01T04:35:53.192Z,72.40
2019-03-01T04:38:26.340Z,74.60
2019-03-01T04:40:59.106Z,75.60
2019-03-01T04:43:31.122Z,76.80
2019-03-01T04:46:34.862Z,78.20
2019-03-01T04:49:07.047Z,80.10
2019-03-01T04:54:33.573Z,76.70
2019-03-01T04:57:05.800Z,77.80
2019-03-01T05:00:18.918Z,77.40
2019-03-01T05:02:54.854Z,78.50
2019-03-01T05:08:22.294Z,79.60
2019-03-01T05:10:52.570Z,78.80
2019-03-01T05:13:34.046Z,77.90
2019-03-01T05:16:09.782Z,77.10
2019-03-01T05:18:43.742Z,76.50
2019-03-01T05:21:15.909Z,75.40
2019-03-01T05:23:49.742Z,75.00
2019-03-01T05:30:01.043Z,73.80
2019-03-01T05:32:31.496Z,75.60
2019-03-01T05:35:02.880Z,75.70
2019-03-01T05:37:38.429Z,75.70
2019-03-01T05:40:17.944Z,73.20
2019-03-01T05:42:48.311Z,75.40
2019-03-01T05:45:32.726Z,76.20
2019-03-01T05:48:04.005Z,75.10
2019-03-01T05:50:40.131Z,74.20
2019-03-01T05:53:16.592Z,73.50
2019-03-01T05:55:48.349Z,75.00
2019-03-01T05:58:34.792Z,74.30
2019-03-01T06:01:12.676Z,73.60
2019-03-01T06:03:56.870Z,74.40
2019-03-01T06:06:46.766Z,73.50
2019-03-01T06:10:02.374Z,75.00
2019-03-01T06:12:59.154Z,74.20
2019-03-01T06:15:43.236Z,74.60
2019-03-01T06:18:40.612Z,75.80
2019-03-01T06:21:48.587Z,75.30
2019-03-01T06:24:40.893Z,75.70
2019-03-01T06:27:23.902Z,79.00
2019-03-01T06:30:02.804Z,76.90
2019-03-01T06:33:02.501Z,78.70
2019-03-01T06:35:42.645Z,77.20
2019-03-01T06:38:31.173Z,78.60
2019-03-01T06:41:09.284Z,78.10
2019-03-01T06:44:19.782Z,77.90
2019-03-01T06:47:13.339Z,78.90
2019-03-01T06:50:02.106Z,78.60
2019-03-01T06:52:45.361Z,76.90
2019-03-01T06:55:26.149Z,75.20
2019-03-01T06:58:12.046Z,74.10
2019-03-01T07:00:50.226Z,73.70
2019-03-01T07:03:19.581Z,73.30
2019-03-01T07:05:49.505Z,73.00
2019-03-01T07:08:23.966Z,73.10
2019-03-01T07:10:56.396Z,72.90
2019-03-01T07:13:28.847Z,73.60
2019-03-01T07:16:04.106Z,74.30
2019-03-01T07:18:34.506Z,73.80
2019-03-01T07:21:10.573Z,74.10
2019-03-01T07:23:44.880Z,74.10
2019-03-01T07:26:15.468Z,74.10
2019-03-01T07:28:47.317Z,73.90
2019-03-01T07:31:20.698Z,74.60
2019-03-01T07:33:57.985Z,74.00
2019-03-01T07:36:22.102Z,74.90
2019-03-01T07:38:55.429Z,75.80
2019-03-01T07:41:26.792Z,75.90
2019-03-01T07:43:59.609Z,76.00
2019-03-01T07:46:29.124Z,76.10
2019-03-01T07:49:02.648Z,76.20
2019-03-01T07:51:36.723Z,76.10
2019-03-01T07:54:09.936Z,74.60
2019-03-01T07:56:47.218Z,75.00
2019-03-01T07:59:19.341Z,74.20
2019-03-01T08:01:56.213Z,73.10
2019-03-01T08:04:28.736Z,72.30
2019-03-01T08:06:59.515Z,73.90
2019-03-01T08:09:31.400Z,73.20
2019-03-01T08:12:03.601Z,75.60
2019-03-01T08:14:34.500Z,74.80
2019-03-01T08:17:06.603Z,75.30
2019-03-01T08:19:45.637Z,75.70
2019-03-01T08:22:20.765Z,76.50
2019-03-01T08:24:57.511Z,74.70
2019-03-01T08:27:27.989Z,73.60
2019-03-01T08:30:00.618Z,77.80
2019-03-01T08:32:31.923Z,80.00
2019-03-01T08:35:05.233Z,77.30
2019-03-01T08:37:39.854Z,76.90
2019-03-01T08:40:18.788Z,75.60
2019-03-01T08:42:53.050Z,75.50
2019-03-01T08:45:26.120Z,74.90
2019-03-01T08:47:55.524Z,75.00
2019-03-01T08:50:34.904Z,75.50
2019-03-01T08:53:06.589Z,76.10
2019-03-01T08:55:38.887Z,78.90
2019-03-01T08:58:07.685Z,79.00
2019-03-01T09:00:42.621Z,80.50
2019-03-01T09:03:22.374Z,80.50
2019-03-01T09:05:51.858Z,79.70
2019-03-01T09:08:21.352Z,80.30
2019-03-01T09:10:50.464Z,83.60
2019-03-01T09:13:19.468Z,82.30
2019-03-01T09:15:52.750Z,81.70
2019-03-01T09:18:27.220Z,84.00
2019-03-01T09:21:06.177Z,84.40
2019-03-01T09:23:43.782Z,85.50
2019-03-01T09:26:22.355Z,83.20
2019-03-01T09:28:48.195Z,83.30
2019-03-01T09:31:17.841Z,86.60
2019-03-01T09:33:48.021Z,85.70
2019-03-01T09:36:21.484Z,88.00
2019-03-01T09:38:51.453Z,86.50
2019-03-01T09:41:26.329Z,86.40
2019-03-01T09:44:03.104Z,89.20
2019-03-01T09:46:31.582Z,87.50
2019-03-01T09:49:05.502Z,86.70
2019-03-01T09:51:43.513Z,86.10
2019-03-01T09:54:17.923Z,85.10
2019-03-01T09:56:48.237Z,81.90
2019-03-01T09:59:39.486Z,85.80
2019-03-01T10:02:18.315Z,82.00
2019-03-01T10:04:42.602Z,81.20
2019-03-01T10:07:12.765Z,81.60
2019-03-01T10:09:48.249Z,79.60
2019-03-01T10:12:21.315Z,77.90
2019-03-01T10:14:51.550Z,75.80
2019-03-01T10:17:23.783Z,75.50
2019-03-01T10:20:01.461Z,76.00
2019-03-01T10:22:35.094Z,76.20
2019-03-01T10:25:08.342Z,80.50
2019-03-01T10:27:37.660Z,82.40
2019-03-01T10:30:14.406Z,80.80
2019-03-01T10:32:51.066Z,79.10
2019-03-01T10:35:21.094Z,77.00
2019-03-01T10:37:50.677Z,78.90
2019-03-01T10:40:31.100Z,81.30
2019-03-01T10:42:56.189Z,79.70
2019-03-01T10:45:36.042Z,80.60
2019-03-01T10:48:16.433Z,78.00
2019-03-01T10:50:50.925Z,77.30
2019-03-01T10:53:20.009Z,76.20
2019-03-01T10:55:50.217Z,75.70
2019-03-01T10:58:23.488Z,72.80
2019-03-01T11:01:01.784Z,73.70
2019-03-01T11:03:33.923Z,73.80
2019-03-01T11:06:40.335Z,74.70
2019-03-01T11:09:10.806Z,75.20
2019-03-01T11:11:50.342Z,73.00
2019-03-01T11:14:18.418Z,73.80
2019-03-01T11:17:38.442Z,77.90
2019-03-01T11:20:10.689Z,75.80
2019-03-01T11:23:12.744Z,77.10
2019-03-01T11:25:51.727Z,79.90
2019-03-01T11:29:03.029Z,76.40
2019-03-01T11:31:38.151Z,75.10
2019-03-01T11:34:11.720Z,76.30
2019-03-01T11:36:45.269Z,75.80
2019-03-01T11:39:52.734Z,75.40
2019-03-01T11:42:23.126Z,73.80
2019-03-01T11:45:37.654Z,75.30
2019-03-01T11:48:01.635Z,75.30
2019-03-01T11:51:14.924Z,77.50
2019-03-01T11:53:47.339Z,75.80
2019-03-01T11:56:53.522Z,74.00
2019-03-01T11:59:29.106Z,73.30
2019-03-01T12:02:40.220Z,74.30
2019-03-01T12:05:17.244Z,72.50
2019-03-01T12:08:08.184Z,72.40
2019-03-01T12:10:40.093Z,71.40
2019-03-01T12:13:37.384Z,69.40
2019-03-01T12:16:07.327Z,72.10
2019-03-01T12:21:28.447Z,72.90
2019-03-01T12:24:51.605Z,71.50
2019-03-01T12:27:21.889Z,72.60
2019-03-01T12:30:26.026Z,74.20
2019-03-01T12:32:56.749Z,75.70
2019-03-01T12:36:05.191Z,73.70
2019-03-01T12:38:40.844Z,73.60
2019-03-01T12:41:59.372Z,74.70
2019-03-01T12:44:32.221Z,73.30
2019-03-01T12:53:49.330Z,74.90
2019-03-01T12:56:19.821Z,74.90
2019-03-01T12:59:25.204Z,75.90
2019-03-01T13:01:55.166Z,71.20
2019-03-01T13:04:54.517Z,71.30
2019-03-01T13:07:23.984Z,70.90
2019-03-01T13:10:29.453Z,71.90
2019-03-01T13:13:07.993Z,70.50
2019-03-01T13:16:26.643Z,68.80
2019-03-01T13:18:59.790Z,70.90
2019-03-01T13:21:32.656Z,72.20
2019-03-01T13:24:41.658Z,74.10
2019-03-01T13:27:14.100Z,77.70
2019-03-01T13:30:20.106Z,76.80
2019-03-01T13:32:52.229Z,79.20
2019-03-01T13:36:13.329Z,79.60
2019-03-01T13:38:44.383Z,80.00
2019-03-01T13:42:01.101Z,79.10
2019-03-01T13:44:39.845Z,82.30
2019-03-01T13:47:13.394Z,79.50
2019-03-01T13:49:46.148Z,82.80
2019-03-01T13:52:54.327Z,84.10
2019-03-01T13:55:25.201Z,90.50
2019-03-01T13:58:26.614Z,93.30
2019-03-01T14:00:59.315Z,90.10
2019-03-01T14:04:09.579Z,91.00
2019-03-01T14:06:55.782Z,86.30
2019-03-01T14:09:53.081Z,91.00
2019-03-01T14:12:37.293Z,86.30
2019-03-01T14:15:45.272Z,85.10
2019-03-01T14:18:17.422Z,90.30
2019-03-01T14:21:29.786Z,87.20
2019-03-01T14:23:59.326Z,88.90
2019-03-01T14:26:36.314Z,90.70
2019-03-01T14:29:12.796Z,90.20
2019-03-01T14:32:32.324Z,87.20
2019-03-01T14:35:03.946Z,89.80
2019-03-01T14:45:32.316Z,91.10
2019-03-01T14:48:05.187Z,90.00
2019-03-01T14:51:18.079Z,87.50
2019-03-01T14:53:57.667Z,91.00
2019-03-01T14:57:10.105Z,90.70
2019-03-01T14:59:47.918Z,90.40
2019-03-01T15:05:33.749Z,94.00
2019-03-01T15:08:07.725Z,93.00
2019-03-01T15:10:54.309Z,91.40
2019-03-01T15:14:13.732Z,88.10
2019-03-01T15:16:43.274Z,93.40
2019-03-01T15:19:54.055Z,94.10
2019-03-01T15:22:24.595Z,94.60
2019-03-01T15:24:57.190Z,96.70
2019-03-01T15:27:33.640Z,94.80
2019-03-01T15:30:49.184Z,95.70
2019-03-01T15:33:20.313Z,93.90
2019-03-01T15:36:25.079Z,99.20
2019-03-01T15:39:03.020Z,98.20
2019-03-01T15:42:21.084Z,97.40
2019-03-01T15:44:52.090Z,97.40
2019-03-01T15:49:59.241Z,95.50
2019-03-01T15:52:33.422Z,94.50
2019-03-01T15:55:03.416Z,93.80
2019-03-01T15:57:49.082Z,94.90
2019-03-01T16:00:25.519Z,93.60
2019-03-01T16:03:01.586Z,97.60
2019-03-01T16:06:22.454Z,96.00
2019-03-01T16:08:57.689Z,95.90
2019-03-01T16:12:06.200Z,95.70
2019-03-01T16:14:37.480Z,96.70
2019-03-01T16:17:10.956Z,96.00
2019-03-01T16:19:46.959Z,94.80
2019-03-01T16:22:19.598Z,96.70
2019-03-01T16:38:49.055Z,91.00
2019-03-01T16:41:19.859Z,91.40
2019-03-01T16:44:11.846Z,92.10
2019-03-01T16:46:39.626Z,92.60
2019-03-01T16:49:10.908Z,90.50
2019-03-01T16:51:43.037Z,92.50
2019-03-01T16:54:16.703Z,91.40
2019-03-01T16:57:30.120Z,93.20
2019-03-01T17:00:04.776Z,91.30
2019-03-01T17:03:19.829Z,91.60
2019-03-01T17:09:20.192Z,92.60
2019-03-01T17:11:54.756Z,90.40
2019-03-01T17:14:52.148Z,91.30
2019-03-01T17:17:25.723Z,85.70
2019-03-01T17:20:28.967Z,86.10
2019-03-01T17:23:05.180Z,87.80
2019-03-01T17:32:18.567Z,87.20
2019-03-01T17:34:49.666Z,87.80
2019-03-01T17:38:07.016Z,86.10
2019-03-01T17:40:35.875Z,86.30
2019-03-01T17:43:06.767Z,86.30
2019-03-01T17:45:47.991Z,85.40
2019-03-01T17:48:22.206Z,87.00
2019-03-01T17:51:28.926Z,82.50
2019-03-01T17:53:59.494Z,82.90
2019-03-01T17:57:20.538Z,85.20
2019-03-01T17:59:55.731Z,85.10
2019-03-01T18:03:16.071Z,86.30
2019-03-01T18:05:54.101Z,83.60
2019-03-01T18:09:06.304Z,81.50
2019-03-01T18:11:45.551Z,81.40
2019-03-01T18:17:13.397Z,80.60
2019-03-01T18:19:46.239Z,82.10
2019-03-01T18:22:19.128Z,84.60
2019-03-01T18:24:50.049Z,82.10
2019-03-01T18:27:41.501Z,77.80
2019-03-01T18:30:23.091Z,76.50
2019-03-01T18:35:52.431Z,76.20
2019-03-01T18:38:23.872Z,77.90
2019-03-01T18:41:27.416Z,78.30
2019-03-01T18:43:58.997Z,82.00
2019-03-01T18:47:35.496Z,86.70
2019-03-01T18:49:08.031Z,83.10
2019-03-01T18:51:42.225Z,83.60
2019-03-01T18:54:44.053Z,80.20
2019-03-01T18:57:13.346Z,79.30
2019-03-01T18:59:43.135Z,79.60
2019-03-01T19:03:08.710Z,79.70
2019-03-01T19:05:42.241Z,78.20
2019-03-01T19:08:45.056Z,81.70
2019-03-01T19:11:16.085Z,80.80
2019-03-01T19:14:24.780Z,80.00
2019-03-01T19:16:55.696Z,79.60
2019-03-01T19:22:20.074Z,75.00
2019-03-01T19:25:03.123Z,73.80
2019-03-01T19:27:42.713Z,75.80
2019-03-01T19:30:15.375Z,80.30
2019-03-01T19:33:20.379Z,80.00
2019-03-01T19:35:50.333Z,74.50
2019-03-01T19:38:25.132Z,77.40
2019-03-01T19:40:56.529Z,74.70
2019-03-01T19:43:27.867Z,75.80
2019-03-01T19:46:00.778Z,75.30
2019-03-01T19:48:38.069Z,73.80
2019-03-01T19:51:12.404Z,74.10
2019-03-01T19:54:23.328Z,77.00
2019-03-01T19:57:01.474Z,77.30
2019-03-01T19:59:32.341Z,78.70
2019-03-01T20:02:40.034Z,76.30
2019-03-01T20:05:18.639Z,74.80
2019-03-01T20:08:13.813Z,75.10
2019-03-01T20:10:43.097Z,75.30
2019-03-01T20:13:16.395Z,77.80
2019-03-01T20:16:36.466Z,79.30
2019-03-01T20:19:10.294Z,79.60
2019-03-01T20:21:44.152Z,77.00
2019-03-01T20:24:23.554Z,74.80
2019-03-01T20:26:54.076Z,73.80
2019-03-01T20:30:04.333Z,71.30
2019-03-01T20:32:34.992Z,71.20
2019-03-01T20:38:04.521Z,74.90
2019-03-01T20:47:06.079Z,73.90
2019-03-01T20:49:39.325Z,73.00
2019-03-01T20:52:11.664Z,72.40
2019-03-01T20:55:14.442Z,71.50
2019-03-01T20:57:51.882Z,69.50
2019-03-01T21:00:26.119Z,73.30
2019-03-01T21:02:56.199Z,72.10
2019-03-01T21:05:30.419Z,72.00
2019-03-01T21:08:01.173Z,69.10
2019-03-01T21:10:32.011Z,72.10
2019-03-01T21:13:29.618Z,70.00
2019-03-01T21:16:00.225Z,70.70
2019-03-01T21:21:28.894Z,75.10
2019-03-01T21:24:46.670Z,74.10
2019-03-01T21:27:17.160Z,73.30
2019-03-01T21:30:32.782Z,72.80
2019-03-01T21:33:04.868Z,73.30
2019-03-01T21:36:07.189Z,73.70
2019-03-01T21:38:36.968Z,73.90
2019-03-01T21:41:09.811Z,74.20
2019-03-01T21:43:47.190Z,73.50
2019-03-01T21:46:21.041Z,73.50
2019-03-01T21:49:39.617Z,74.40
2019-03-01T21:52:13.669Z,75.00
2019-03-01T21:54:44.180Z,74.10
2019-03-01T21:58:06.633Z,73.90
2019-03-01T22:00:39.568Z,74.40
2019-03-01T22:03:59.277Z,74.40
2019-03-01T22:06:40.197Z,73.90
2019-03-01T22:09:03.010Z,73.80
2019-03-01T22:11:36.072Z,71.90
2019-03-01T22:14:19.413Z,71.60
2019-03-01T22:17:26.313Z,70.20
2019-03-01T22:20:08.719Z,70.60
2019-03-01T22:22:39.151Z,70.40
2019-03-01T22:25:51.683Z,69.90
2019-03-01T22:28:27.084Z,70.00
2019-03-01T22:33:43.104Z,69.90
2019-03-01T22:36:19.039Z,70.30
2019-03-01T22:38:51.969Z,72.40
2019-03-01T22:41:24.921Z,74.70
2019-03-01T22:47:41.867Z,73.80
2019-03-01T22:50:16.082Z,74.50
2019-03-01T22:52:48.468Z,73.40
2019-03-01T22:56:08.646Z,73.20
2019-03-01T22:58:44.685Z,70.60
2019-03-01T23:04:07.548Z,70.50
2019-03-01T23:06:43.962Z,70.00
2019-03-01T23:09:16.370Z,70.90
2019-03-01T23:11:53.014Z,69.20
2019-03-01T23:14:27.361Z,69.50
2019-03-01T23:16:59.808Z,69.20
2019-03-01T23:19:40.489Z,69.20
2019-03-01T23:22:14.362Z,69.40
2019-03-01T23:25:18.204Z,69.30
2019-03-01T23:27:51.603Z,68.50
2019-03-01T23:30:28.831Z,68.80
2019-03-01T23:33:01.142Z,68.80
2019-03-01T23:35:32.825Z,68.70
2019-03-01T23:38:03.603Z,71.00
2019-03-01T23:40:45.782Z,68.40
2019-03-01T23:43:15.361Z,68.10
2019-03-01T23:46:09.957Z,68.40
2019-03-01T23:48:48.966Z,68.30
2019-03-01T23:51:19.559Z,68.00
2019-03-01T23:53:49.621Z,69.20
2019-03-01T23:56:29.675Z,68.60
