createdAt,value
2023-04-12T00:02:10.095Z,99081.34
2023-04-12T00:04:38.710Z,99102.03
2023-04-12T00:07:07.395Z,99101.75
2023-04-12T00:09:37.395Z,99102.16
2023-04-12T00:12:07.115Z,99112.34
2023-04-12T00:14:35.536Z,99108.47
2023-04-12T00:17:03.892Z,99119.41
2023-04-12T00:19:32.222Z,99113.44
2023-04-12T00:22:00.621Z,99119.50
2023-04-12T00:24:28.976Z,99120.69
2023-04-12T00:26:57.627Z,99126.06
2023-04-12T00:29:26.009Z,99130.06
2023-04-12T00:31:54.491Z,99132.03
2023-04-12T00:34:22.852Z,99133.44
2023-04-12T00:36:51.488Z,99136.13
2023-04-12T00:39:20.079Z,99133.78
2023-04-12T00:41:48.440Z,99149.28
2023-04-12T00:44:19.011Z,99150.47
2023-04-12T00:46:48.336Z,99151.09
2023-04-12T00:49:17.247Z,99157.38
2023-04-12T00:51:45.683Z,99159.34
2023-04-12T00:54:19.082Z,99161.53
2023-04-12T00:56:48.187Z,99171.19
2023-04-12T00:59:16.697Z,99174.63
2023-04-12T01:01:46.511Z,99173.75
2023-04-12T01:04:15.042Z,99165.19
2023-04-12T01:06:49.115Z,99169.41
2023-04-12T01:10:00.556Z,99167.22
2023-04-12T01:13:13.104Z,99177.06
2023-04-12T01:15:54.394Z,99182.81
2023-04-12T01:18:26.342Z,99183.44
2023-04-12T01:21:11.911Z,99184.09
2023-04-12T01:23:55.251Z,99182.66
2023-04-12T01:26:36.087Z,99185.59
2023-04-12T01:29:12.320Z,99191.84
2023-04-12T01:31:43.065Z,99185.53
2023-04-12T01:34:15.145Z,99190.47
2023-04-12T01:36:48.769Z,99187.75
2023-04-12T01:39:17.496Z,99191.94
2023-04-12T01:41:50.053Z,99192.78
2023-04-12T01:44:19.288Z,99191.34
2023-04-12T01:46:49.785Z,99190.66
2023-04-12T01:49:20.193Z,99192.78
2023-04-12T01:52:02.941Z,99199.81
2023-04-12T01:54:35.573Z,99193.44
2023-04-12T01:57:06.294Z,99188.97
2023-04-12T01:59:41.488Z,99195.44
2023-04-12T02:02:11.943Z,99199.81
2023-04-12T02:04:42.848Z,99197.63
2023-04-12T02:07:12.388Z,99186.94
2023-04-12T02:09:41.391Z,99197.72
2023-04-12T02:12:10.760Z,99198.50
2023-04-12T02:14:39.245Z,99193.44
2023-04-12T02:17:09.494Z,99188.41
2023-04-12T02:19:37.930Z,99193.88
2023-04-12T02:22:06.757Z,99185.44
2023-04-12T02:24:35.149Z,99181.69
2023-04-12T02:27:03.583Z,99185.13
2023-04-12T02:29:32.448Z,99185.72
2023-04-12T02:32:00.828Z,99182.72
2023-04-12T02:34:35.144Z,99172.72
2023-04-12T02:37:04.725Z,99171.25
2023-04-12T02:39:33.199Z,99174.09
2023-04-12T02:42:02.707Z,99169.94
2023-04-12T02:44:32.452Z,99166.38
2023-04-12T02:47:00.842Z,99161.50
2023-04-12T02:49:29.266Z,99164.34
2023-04-12T02:51:58.097Z,99164.91
2023-04-12T02:54:26.821Z,99164.91
2023-04-12T02:56:55.273Z,99163.59
2023-04-12T02:59:23.717Z,99163.56
2023-04-12T03:01:52.796Z,99160.00
2023-04-12T03:04:23.629Z,99157.19
2023-04-12T03:06:54.999Z,99160.56
2023-04-12T03:09:23.426Z,99151.84
2023-04-12T03:11:52.239Z,99153.16
2023-04-12T03:14:20.642Z,99148.03
2023-04-12T03:16:50.080Z,99145.19
2023-04-12T03:19:18.825Z,99136.66
2023-04-12T03:21:47.500Z,99140.25
2023-04-12T03:24:15.883Z,99139.47
2023-04-12T03:26:44.876Z,99139.25
2023-04-12T03:29:13.444Z,99136.97
2023-04-12T03:31:42.014Z,99132.75
2023-04-12T03:34:10.586Z,99124.78
2023-04-12T03:36:39.595Z,99130.25
2023-04-12T03:39:07.946Z,99132.09
2023-04-12T03:41:36.509Z,99126.97
2023-04-12T03:44:04.949Z,99131.84
2023-04-12T03:46:33.384Z,99132.75
2023-04-12T03:49:01.926Z,99127.00
2023-04-12T03:51:31.499Z,99117.84
2023-04-12T03:54:00.714Z,99119.50
2023-04-12T03:56:29.076Z,99112.44
2023-04-12T03:58:57.470Z,99099.66
2023-04-12T04:01:25.840Z,99103.19
2023-04-12T04:03:54.428Z,99095.19
2023-04-12T04:06:23.323Z,99089.22
2023-04-12T04:08:51.931Z,99087.47
2023-04-12T04:11:20.409Z,99089.16
2023-04-12T04:13:48.988Z,99081.56
2023-04-12T04:16:17.417Z,99074.88
2023-04-12T04:18:45.816Z,99069.72
2023-04-12T04:21:15.224Z,99061.66
2023-04-12T04:23:45.841Z,99057.81
2023-04-12T04:26:14.763Z,99054.16
2023-04-12T04:28:46.291Z,99049.53
2023-04-12T04:31:17.927Z,99050.63
2023-04-12T04:33:49.416Z,99038.97
2023-04-12T04:36:18.022Z,99039.59
2023-04-12T04:38:46.931Z,99032.91
2023-04-12T04:41:15.289Z,99024.88
2023-04-12T04:43:43.680Z,99015.63
2023-04-12T04:46:12.048Z,99012.84
2023-04-12T04:48:41.807Z,99005.69
2023-04-12T04:51:10.366Z,98996.13
2023-04-12T04:53:39.381Z,98984.28
2023-04-12T04:56:08.223Z,98982.34
2023-04-12T04:58:36.800Z,98977.09
2023-04-12T05:01:06.209Z,98967.25
2023-04-12T05:03:35.434Z,98965.03
2023-04-12T05:06:04.286Z,98963.41
2023-04-12T05:08:32.710Z,98953.22
2023-04-12T05:11:01.447Z,98947.81
2023-04-12T05:13:30.013Z,98945.28
2023-04-12T05:15:58.341Z,98944.09
2023-04-12T05:18:27.257Z,98939.44
2023-04-12T05:20:55.589Z,98930.59
2023-04-12T05:23:24.031Z,98920.97
2023-04-12T05:25:52.423Z,98917.44
2023-04-12T05:28:20.798Z,98907.97
2023-04-12T05:30:49.278Z,98895.66
2023-04-12T05:33:17.688Z,98900.75
2023-04-12T05:35:46.404Z,98901.03
2023-04-12T05:38:14.820Z,98899.41
2023-04-12T05:40:44.972Z,98878.50
2023-04-12T05:43:16.144Z,98876.88
2023-04-12T05:45:44.521Z,98865.88
2023-04-12T05:48:13.002Z,98872.19
2023-04-12T05:50:41.600Z,98856.69
2023-04-12T05:53:11.488Z,98851.13
2023-04-12T05:55:39.849Z,98844.06
2023-04-12T05:58:08.220Z,98830.97
2023-04-12T06:00:37.608Z,98825.69
2023-04-12T06:03:06.179Z,98824.16
2023-04-12T06:05:35.538Z,98819.03
2023-04-12T06:08:06.364Z,98807.25
2023-04-12T06:10:34.786Z,98799.38
2023-04-12T06:13:03.599Z,98796.06
2023-04-12T06:15:33.048Z,98794.84
2023-04-12T06:18:01.486Z,98787.91
2023-04-12T06:20:29.904Z,98779.47
2023-04-12T06:22:58.333Z,98764.72
2023-04-12T06:25:26.915Z,98764.34
2023-04-12T06:27:55.512Z,98756.78
2023-04-12T06:30:23.947Z,98744.91
2023-04-12T06:32:52.310Z,98743.34
2023-04-12T06:35:22.380Z,98737.91
2023-04-12T06:37:51.163Z,98728.84
2023-04-12T06:40:19.699Z,98723.88
2023-04-12T06:42:48.172Z,98720.53
2023-04-12T06:45:16.735Z,98717.19
2023-04-12T06:47:45.129Z,98715.81
2023-04-12T06:50:13.569Z,98708.88
2023-04-12T06:52:42.057Z,98701.31
2023-04-12T06:55:10.865Z,98692.88
2023-04-12T06:57:39.222Z,98684.28
2023-04-12T07:00:08.452Z,98682.19
2023-04-12T07:02:37.044Z,98678.81
2023-04-12T07:05:06.133Z,98664.78
2023-04-12T07:07:34.508Z,98672.16
2023-04-12T07:10:04.342Z,98663.56
2023-04-12T07:12:32.743Z,98656.31
2023-04-12T07:15:01.393Z,98661.19
2023-04-12T07:17:29.819Z,98652.59
2023-04-12T07:19:58.375Z,98649.75
2023-04-12T07:22:26.817Z,98642.03
2023-04-12T07:24:55.243Z,98632.25
2023-04-12T07:27:23.809Z,98632.97
2023-04-12T07:29:54.315Z,98629.50
2023-04-12T07:32:22.982Z,98625.91
2023-04-12T07:34:51.588Z,98629.50
2023-04-12T07:37:20.039Z,98624.53
2023-04-12T07:39:48.472Z,98620.94
2023-04-12T07:42:16.916Z,98618.81
2023-04-12T07:44:45.421Z,98620.81
2023-04-12T07:47:13.753Z,98613.31
2023-04-12T07:49:42.107Z,98603.00
2023-04-12T07:52:10.613Z,98607.84
2023-04-12T07:54:39.181Z,98599.41
2023-04-12T07:57:07.646Z,98594.19
2023-04-12T07:59:36.045Z,98596.16
2023-04-12T08:02:04.550Z,98589.59
2023-04-12T08:04:33.382Z,98585.84
2023-04-12T08:07:01.786Z,98585.59
2023-04-12T08:09:31.109Z,98583.34
2023-04-12T08:11:59.468Z,98576.00
2023-04-12T08:14:27.938Z,98575.88
2023-04-12T08:16:56.399Z,98574.28
2023-04-12T08:19:24.978Z,98568.19
2023-04-12T08:21:54.105Z,98567.94
2023-04-12T08:24:22.677Z,98562.66
2023-04-12T08:26:52.679Z,98561.78
2023-04-12T08:29:21.412Z,98555.06
2023-04-12T08:31:49.904Z,98549.84
2023-04-12T08:34:19.644Z,98558.31
2023-04-12T08:36:48.321Z,98553.81
2023-04-12T08:39:16.782Z,98549.97
2023-04-12T08:41:45.398Z,98557.66
2023-04-12T08:44:14.398Z,98552.69
2023-04-12T08:46:43.509Z,98553.78
2023-04-12T08:49:12.568Z,98553.78
2023-04-12T08:51:43.360Z,98548.56
2023-04-12T08:54:14.677Z,98554.88
2023-04-12T08:56:45.796Z,98548.31
2023-04-12T08:59:15.091Z,98552.41
2023-04-12T09:01:43.874Z,98552.88
2023-04-12T09:04:12.516Z,98556.34
2023-04-12T09:06:42.457Z,98545.41
2023-04-12T09:09:10.865Z,98548.00
2023-04-12T09:11:39.299Z,98552.53
2023-04-12T09:14:28.401Z,98545.09
2023-04-12T09:16:56.832Z,98548.28
2023-04-12T09:19:36.254Z,98545.19
2023-04-12T09:22:04.662Z,98560.06
2023-04-12T09:24:48.165Z,98545.53
2023-04-12T09:27:16.868Z,98541.03
2023-04-12T09:29:46.539Z,98550.81
2023-04-12T09:32:14.912Z,98548.69
2023-04-12T09:35:01.496Z,98538.66
2023-04-12T09:37:29.952Z,98541.38
2023-04-12T09:40:03.078Z,98535.53
2023-04-12T09:42:33.689Z,98536.75
2023-04-12T09:45:23.967Z,98531.50
2023-04-12T09:47:53.388Z,98531.84
2023-04-12T09:50:27.392Z,98531.47
2023-04-12T09:52:57.689Z,98531.16
2023-04-12T09:55:29.041Z,98525.06
2023-04-12T09:57:57.837Z,98534.09
2023-04-12T10:00:28.092Z,98532.34
2023-04-12T10:02:57.816Z,98526.97
2023-04-12T10:05:27.906Z,98528.78
2023-04-12T10:07:58.216Z,98528.50
2023-04-12T10:10:26.990Z,98526.72
2023-04-12T10:12:55.794Z,98525.69
2023-04-12T10:15:26.451Z,98536.06
2023-04-12T10:17:56.589Z,98533.41
2023-04-12T10:20:28.902Z,98533.72
2023-04-12T10:23:00.341Z,98541.09
2023-04-12T10:25:31.977Z,98537.09
2023-04-12T10:28:15.779Z,98544.34
2023-04-12T10:30:44.359Z,98540.13
2023-04-12T10:33:14.848Z,98542.41
2023-04-12T10:36:01.478Z,98547.38
2023-04-12T10:38:35.370Z,98540.94
2023-04-12T10:41:21.122Z,98543.22
2023-04-12T10:43:51.035Z,98551.91
2023-04-12T10:46:40.691Z,98552.78
2023-04-12T10:49:10.766Z,98564.47
2023-04-12T10:51:39.857Z,98563.28
2023-04-12T10:54:20.235Z,98564.94
2023-04-12T10:56:49.168Z,98570.91
2023-04-12T10:59:18.038Z,98565.38
2023-04-12T11:02:15.389Z,98571.22
2023-04-12T11:05:06.760Z,98572.84
2023-04-12T11:07:42.937Z,98577.28
2023-04-12T11:10:16.179Z,98582.53
2023-04-12T11:13:09.681Z,98592.69
2023-04-12T11:15:41.433Z,98584.31
2023-04-12T11:18:10.423Z,98598.78
2023-04-12T11:20:43.964Z,98602.66
2023-04-12T11:23:13.277Z,98603.53
2023-04-12T11:25:41.856Z,98616.66
2023-04-12T11:28:25.137Z,98625.31
2023-04-12T11:30:59.881Z,98632.59
2023-04-12T11:33:35.043Z,98635.56
2023-04-12T11:36:13.292Z,98633.41
2023-04-12T11:38:42.499Z,98641.44
2023-04-12T11:41:11.183Z,98647.97
2023-04-12T11:43:39.812Z,98656.16
2023-04-12T11:46:08.579Z,98663.59
2023-04-12T11:48:39.677Z,98671.78
2023-04-12T11:51:26.867Z,98669.22
2023-04-12T11:53:57.847Z,98665.09
2023-04-12T11:56:28.183Z,98667.63
2023-04-12T11:58:56.528Z,98674.31
2023-04-12T12:01:25.213Z,98676.06
2023-04-12T12:03:57.318Z,98682.75
2023-04-12T12:06:28.598Z,98689.41
2023-04-12T12:08:57.457Z,98700.41
2023-04-12T12:11:27.576Z,98698.56
2023-04-12T12:13:57.430Z,98697.47
2023-04-12T12:16:28.959Z,98710.00
2023-04-12T12:18:59.061Z,98703.41
2023-04-12T12:21:28.218Z,98708.16
2023-04-12T12:23:58.412Z,98712.16
2023-04-12T12:26:32.449Z,98712.53
2023-04-12T12:29:03.590Z,98712.97
2023-04-12T12:31:32.146Z,98720.38
2023-04-12T12:34:07.414Z,98724.97
2023-04-12T12:36:39.578Z,98721.78
2023-04-12T12:39:12.820Z,98726.53
2023-04-12T12:41:42.173Z,98735.44
2023-04-12T12:44:12.004Z,98735.66
2023-04-12T12:46:53.415Z,98746.63
2023-04-12T12:49:23.813Z,98745.69
2023-04-12T12:51:52.991Z,98744.59
2023-04-12T12:54:36.812Z,98752.00
2023-04-12T12:57:09.311Z,98757.34
2023-04-12T12:59:37.695Z,98769.81
2023-04-12T13:02:06.531Z,98767.38
2023-04-12T13:04:35.165Z,98777.78
2023-04-12T13:07:03.540Z,98776.69
2023-04-12T13:09:33.427Z,98783.31
2023-04-12T13:12:02.941Z,98795.81
2023-04-12T13:14:31.685Z,98798.28
2023-04-12T13:17:00.040Z,98802.28
2023-04-12T13:19:28.450Z,98792.63
2023-04-12T13:21:57.417Z,98796.63
2023-04-12T13:24:26.172Z,98799.81
2023-04-12T13:26:54.521Z,98800.97
2023-04-12T13:29:22.863Z,98800.03
2023-04-12T13:31:51.250Z,98812.69
2023-04-12T13:34:19.765Z,98809.69
2023-04-12T13:36:48.127Z,98813.66
2023-04-12T13:39:16.992Z,98820.66
2023-04-12T13:41:46.277Z,98818.38
2023-04-12T13:44:14.896Z,98825.38
2023-04-12T13:46:43.254Z,98826.69
2023-04-12T13:49:11.829Z,98838.97
2023-04-12T13:51:42.318Z,98839.72
2023-04-12T13:54:10.743Z,98839.16
2023-04-12T13:56:39.149Z,98840.66
2023-04-12T13:59:07.858Z,98844.41
2023-04-12T14:01:36.594Z,98844.41
2023-04-12T14:04:05.288Z,98855.94
2023-04-12T14:06:33.814Z,98857.44
2023-04-12T14:09:02.259Z,98861.03
2023-04-12T14:11:30.626Z,98858.19
2023-04-12T14:13:58.963Z,98866.88
2023-04-12T14:16:27.293Z,98874.59
2023-04-12T14:18:55.879Z,98868.19
2023-04-12T14:21:29.250Z,98885.94
2023-04-12T14:23:57.721Z,98888.59
2023-04-12T14:26:27.159Z,98897.66
2023-04-12T14:28:55.836Z,98895.41
2023-04-12T14:31:24.574Z,98895.97
2023-04-12T14:33:54.604Z,98896.53
2023-04-12T14:36:23.017Z,98901.44
2023-04-12T14:38:51.808Z,98898.44
2023-04-12T14:41:20.210Z,98898.44
2023-04-12T14:43:48.542Z,98889.94
2023-04-12T14:46:18.831Z,98901.25
2023-04-12T14:48:47.279Z,98897.69
2023-04-12T14:51:15.641Z,98906.75
2023-04-12T14:53:44.213Z,98901.09
2023-04-12T14:56:24.927Z,98903.16
2023-04-12T14:58:56.805Z,98912.41
2023-04-12T15:01:26.963Z,98910.16
2023-04-12T15:03:56.000Z,98907.69
2023-04-12T15:06:28.176Z,98904.47
2023-04-12T15:08:56.525Z,98902.97
2023-04-12T15:11:27.709Z,98903.34
2023-04-12T15:13:57.092Z,98913.00
2023-04-12T15:16:25.822Z,98909.03
2023-04-12T15:18:54.398Z,98908.84
2023-04-12T15:21:23.769Z,98910.75
2023-04-12T15:23:52.226Z,98908.47
2023-04-12T15:26:20.584Z,98904.91
2023-04-12T15:28:48.949Z,98906.97
2023-04-12T15:31:17.309Z,98906.78
2023-04-12T15:33:47.577Z,98905.25
2023-04-12T15:36:17.740Z,98902.81
2023-04-12T15:38:46.523Z,98905.22
2023-04-12T15:41:14.984Z,98916.75
2023-04-12T15:43:46.025Z,98911.47
2023-04-12T15:46:15.333Z,98905.25
2023-04-12T15:48:43.989Z,98903.56
2023-04-12T15:51:12.403Z,98905.97
2023-04-12T15:53:43.237Z,98893.53
2023-04-12T15:56:14.641Z,98902.97
2023-04-12T15:58:44.110Z,98894.66
2023-04-12T16:01:12.507Z,98890.72
2023-04-12T16:03:40.968Z,98890.13
2023-04-12T16:06:09.651Z,98889.72
2023-04-12T16:08:38.014Z,98892.91
2023-04-12T16:11:07.104Z,98891.22
2023-04-12T16:13:35.459Z,98885.16
2023-04-12T16:16:04.536Z,98894.97
2023-04-12T16:18:32.954Z,98891.38
2023-04-12T16:21:01.346Z,98897.22
2023-04-12T16:23:30.346Z,98889.13
2023-04-12T16:26:00.842Z,98892.91
2023-04-12T16:28:29.488Z,98889.72
2023-04-12T16:30:58.043Z,98889.34
2023-04-12T16:33:26.511Z,98887.47
2023-04-12T16:35:54.936Z,98896.19
2023-04-12T16:38:23.414Z,98884.28
2023-04-12T16:40:51.998Z,98883.72
2023-04-12T16:43:20.462Z,98885.25
2023-04-12T16:45:50.132Z,98878.25
2023-04-12T16:48:18.488Z,98873.94
2023-04-12T16:50:48.337Z,98878.25
2023-04-12T16:53:17.785Z,98875.25
2023-04-12T16:55:48.634Z,98870.91
2023-04-12T16:58:17.319Z,98884.28
2023-04-12T17:00:45.700Z,98875.81
2023-04-12T17:03:15.335Z,98871.47
2023-04-12T17:05:44.556Z,98869.22
2023-04-12T17:08:13.431Z,98866.91
2023-04-12T17:10:41.853Z,98865.03
2023-04-12T17:13:10.291Z,98867.47
2023-04-12T17:15:38.644Z,98858.41
2023-04-12T17:18:13.024Z,98851.63
2023-04-12T17:20:41.788Z,98850.28
2023-04-12T17:23:11.121Z,98839.91
2023-04-12T17:25:39.921Z,98850.06
2023-04-12T17:28:09.504Z,98842.53
2023-04-12T17:30:38.146Z,98843.66
2023-04-12T17:33:08.320Z,98850.22
2023-04-12T17:35:37.620Z,98847.78
2023-04-12T17:38:05.984Z,98842.47
2023-04-12T17:40:34.356Z,98844.34
2023-04-12T17:43:02.773Z,98842.84
2023-04-12T17:45:31.443Z,98837.00
2023-04-12T17:48:00.684Z,98833.41
2023-04-12T17:50:29.833Z,98839.81
2023-04-12T17:53:00.609Z,98830.59
2023-04-12T17:55:29.363Z,98834.16
2023-04-12T17:57:58.287Z,98829.28
2023-04-12T18:00:27.456Z,98830.59
2023-04-12T18:02:55.956Z,98825.69
2023-04-12T18:05:24.572Z,98810.06
2023-04-12T18:07:52.909Z,98817.22
2023-04-12T18:10:24.014Z,98804.41
2023-04-12T18:12:52.413Z,98805.16
2023-04-12T18:15:20.857Z,98810.25
2023-04-12T18:17:49.356Z,98799.16
2023-04-12T18:20:18.109Z,98807.06
2023-04-12T18:22:46.702Z,98809.31
2023-04-12T18:25:15.207Z,98801.06
2023-04-12T18:27:47.129Z,98799.00
2023-04-12T18:30:16.223Z,98796.16
2023-04-12T18:32:44.837Z,98791.28
2023-04-12T18:35:13.299Z,98787.88
2023-04-12T18:37:41.953Z,98785.06
2023-04-12T18:40:11.407Z,98791.28
2023-04-12T18:42:39.848Z,98794.09
2023-04-12T18:45:09.832Z,98791.81
2023-04-12T18:47:39.884Z,98795.19
2023-04-12T18:50:09.473Z,98786.53
2023-04-12T18:52:38.499Z,98788.41
2023-04-12T18:55:07.961Z,98798.75
2023-04-12T18:57:36.311Z,98792.88
2023-04-12T19:00:11.662Z,98797.59
2023-04-12T19:02:40.067Z,98793.81
2023-04-12T19:05:11.116Z,98794.38
2023-04-12T19:07:39.488Z,98807.75
2023-04-12T19:10:09.852Z,98810.59
2023-04-12T19:12:38.739Z,98799.84
2023-04-12T19:15:12.263Z,98799.09
2023-04-12T19:17:41.080Z,98797.56
2023-04-12T19:20:12.680Z,98795.31
2023-04-12T19:22:41.031Z,98794.56
2023-04-12T19:25:10.787Z,98792.31
2023-04-12T19:27:40.354Z,98795.69
2023-04-12T19:30:11.899Z,98794.94
2023-04-12T19:32:41.650Z,98796.03
2023-04-12T19:35:11.033Z,98795.63
2023-04-12T19:37:39.534Z,98800.16
2023-04-12T19:40:09.969Z,98801.81
2023-04-12T19:42:38.313Z,98806.34
2023-04-12T19:45:07.638Z,98798.97
2023-04-12T19:47:36.197Z,98801.59
2023-04-12T19:50:05.360Z,98802.94
2023-04-12T19:52:34.066Z,98802.16
2023-04-12T19:55:02.476Z,98800.63
2023-04-12T19:57:31.135Z,98798.59
2023-04-12T19:59:59.581Z,98797.81
2023-04-12T20:02:28.217Z,98798.38
2023-04-12T20:04:56.977Z,98799.69
2023-04-12T20:07:25.313Z,98795.16
2023-04-12T20:09:54.311Z,98789.88
2023-04-12T20:12:22.691Z,98794.00
2023-04-12T20:14:51.018Z,98800.78
2023-04-12T20:17:19.370Z,98796.41
2023-04-12T20:19:48.656Z,98795.47
2023-04-12T20:22:17.179Z,98792.44
2023-04-12T20:24:48.199Z,98787.91
2023-04-12T20:27:19.772Z,98792.81
2023-04-12T20:29:48.671Z,98786.97
2023-04-12T20:32:17.041Z,98783.94
2023-04-12T20:34:50.816Z,98780.38
2023-04-12T20:37:21.138Z,98780.88
2023-04-12T20:39:50.072Z,98782.22
2023-04-12T20:42:21.516Z,98782.75
2023-04-12T20:44:50.542Z,98785.59
2023-04-12T20:47:20.796Z,98786.13
2023-04-12T20:49:49.309Z,98784.06
2023-04-12T20:52:19.429Z,98779.75
2023-04-12T20:54:49.155Z,98787.66
2023-04-12T20:57:20.630Z,98786.13
2023-04-12T20:59:49.449Z,98788.97
2023-04-12T21:02:18.564Z,98789.53
2023-04-12T21:04:48.005Z,98788.75
2023-04-12T21:07:16.959Z,98784.44
2023-04-12T21:09:45.349Z,98790.09
2023-04-12T21:12:13.813Z,98787.25
2023-04-12T21:14:42.154Z,98798.53
2023-04-12T21:17:10.471Z,98798.53
2023-04-12T21:19:42.503Z,98798.53
2023-04-12T21:22:10.817Z,98809.06
2023-04-12T21:24:39.390Z,98809.63
2023-04-12T21:27:10.792Z,98815.06
2023-04-12T21:29:41.960Z,98814.88
2023-04-12T21:32:11.029Z,98807.53
2023-04-12T21:34:40.059Z,98812.97
2023-04-12T21:37:08.614Z,98821.22
2023-04-12T21:39:37.166Z,98824.41
2023-04-12T21:42:05.589Z,98827.03
2023-04-12T21:44:33.955Z,98824.72
2023-04-12T21:47:02.424Z,98818.88
2023-04-12T21:49:31.612Z,98827.91
2023-04-12T21:52:00.353Z,98820.00
2023-04-12T21:54:29.832Z,98837.47
2023-04-12T21:56:58.387Z,98836.53
2023-04-12T21:59:27.599Z,98836.31
2023-04-12T22:01:56.064Z,98838.19
2023-04-12T22:04:24.424Z,98842.31
2023-04-12T22:06:53.526Z,98843.63
2023-04-12T22:09:21.891Z,98852.09
2023-04-12T22:11:50.300Z,98849.25
2023-04-12T22:14:18.885Z,98854.91
2023-04-12T22:16:47.733Z,98859.78
2023-04-12T22:19:17.305Z,98861.84
2023-04-12T22:21:47.136Z,98856.97
2023-04-12T22:24:17.297Z,98870.31
2023-04-12T22:26:46.300Z,98882.66
2023-04-12T22:29:18.303Z,98886.25
2023-04-12T22:31:46.837Z,98886.25
2023-04-12T22:34:15.180Z,98888.84
2023-04-12T22:36:43.599Z,98892.22
2023-04-12T22:39:12.018Z,98897.09
2023-04-12T22:41:42.754Z,98902.00
2023-04-12T22:44:12.189Z,98896.91
2023-04-12T22:46:44.555Z,98904.81
2023-04-12T22:49:13.246Z,98912.72
2023-04-12T22:51:41.572Z,98912.72
2023-04-12T22:54:10.552Z,98924.00
2023-04-12T22:56:48.101Z,98928.34
2023-04-12T22:59:17.791Z,98924.22
2023-04-12T23:01:47.587Z,98928.53
2023-04-12T23:04:17.259Z,98929.28
2023-04-12T23:06:46.071Z,98940.06
2023-04-12T23:09:14.885Z,98947.97
2023-04-12T23:11:43.803Z,98947.97
2023-04-12T23:14:12.140Z,98951.00
2023-04-12T23:16:45.215Z,98960.22
2023-04-12T23:19:15.617Z,98970.19
2023-04-12T23:21:45.345Z,98972.44
2023-04-12T23:24:16.296Z,98966.81
2023-04-12T23:26:48.119Z,98979.06
2023-04-12T23:29:16.490Z,98975.47
2023-04-12T23:31:46.259Z,98994.66
2023-04-12T23:34:14.636Z,98991.84
2023-04-12T23:36:43.015Z,98995.97
2023-04-12T23:39:11.423Z,99000.31
2023-04-12T23:41:41.679Z,99003.88
2023-04-12T23:44:10.256Z,99007.47
2023-04-12T23:46:39.667Z,99010.50
2023-04-12T23:49:08.050Z,99012.00
2023-04-12T23:51:36.454Z,99011.44
2023-04-12T23:54:04.904Z,99011.66
2023-04-12T23:56:33.240Z,99015.25
2023-04-12T23:59:01.559Z,99016.22
