createdAt,value
2018-09-27T00:00:01.261Z,91.63
2018-09-27T00:05:01.771Z,89.18
2018-09-27T00:10:02.175Z,88.81
2018-09-27T00:15:01.480Z,90.49
2018-09-27T00:20:01.906Z,90.52
2018-09-27T00:25:01.304Z,91.16
2018-09-27T00:30:01.608Z,92.19
2018-09-27T00:35:02.097Z,92.5
2018-09-27T00:40:01.559Z,92.96
2018-09-27T00:45:01.993Z,93.09
2018-09-27T00:50:01.358Z,93.5
2018-09-27T00:55:01.821Z,91.84
2018-09-27T01:00:02.207Z,92.96
2018-09-27T01:05:01.583Z,93.26
2018-09-27T01:10:01.957Z,93.9
2018-09-27T01:15:01.424Z,93.24
2018-09-27T01:20:01.931Z,90.75
2018-09-27T01:25:01.283Z,88.39
2018-09-27T01:30:01.737Z,87.01
2018-09-27T01:35:01.856Z,85.51
2018-09-27T01:40:02.271Z,85.27
2018-09-27T01:45:01.694Z,85.27
2018-09-27T01:50:02.050Z,84.98
2018-09-27T01:55:01.477Z,84.31
2018-09-27T02:00:01.972Z,83.79
2018-09-27T02:05:01.358Z,83.72
2018-09-27T02:10:01.810Z,86.21
2018-09-27T02:15:02.262Z,86.42
2018-09-27T02:20:01.711Z,87
2018-09-27T02:25:02.083Z,87.98
2018-09-27T02:30:01.546Z,88.84
2018-09-27T02:35:02.257Z,89.54
2018-09-27T02:40:01.918Z,88.77
2018-09-27T02:45:02.022Z,89.01
2018-09-27T02:50:01.297Z,87.96
2018-09-27T02:55:01.738Z,88.92
2018-09-27T03:00:02.305Z,89.8
2018-09-27T03:05:01.753Z,90.2
2018-09-27T03:10:02.127Z,91.35
2018-09-27T03:15:01.463Z,91.54
2018-09-27T03:20:01.944Z,91.77
2018-09-27T03:25:01.344Z,91.68
2018-09-27T03:30:01.712Z,91.38
2018-09-27T03:35:02.141Z,92.51
2018-09-27T03:40:01.554Z,92.9
2018-09-27T03:45:01.907Z,93.15
2018-09-27T03:50:01.263Z,93.42
2018-09-27T03:55:01.595Z,94.14
2018-09-27T04:00:01.877Z,94.03
2018-09-27T04:05:01.215Z,94.12
2018-09-27T04:10:01.551Z,94.59
2018-09-27T04:15:01.854Z,94.76
2018-09-27T04:20:01.208Z,95.07
2018-09-27T04:25:01.530Z,94.52
2018-09-27T04:30:01.940Z,94.19
2018-09-27T04:35:01.394Z,91.71
2018-09-27T04:40:01.293Z,90.07
2018-09-27T04:45:01.646Z,91.26
2018-09-27T04:50:02.094Z,90.24
2018-09-27T04:55:01.464Z,88.23
2018-09-27T05:00:02.066Z,89.87
2018-09-27T05:05:01.717Z,88.4
2018-09-27T05:10:02.119Z,87.23
2018-09-27T05:15:01.389Z,87.01
2018-09-27T05:20:01.823Z,86.82
2018-09-27T05:25:02.337Z,85.72
2018-09-27T05:30:01.649Z,86.7
2018-09-27T05:35:02.091Z,87.94
2018-09-27T05:40:01.455Z,85.92
2018-09-27T05:45:01.792Z,84.44
2018-09-27T05:50:02.372Z,83.3
2018-09-27T05:55:01.732Z,82.44
2018-09-27T06:00:02.122Z,82.86
2018-09-27T06:05:01.640Z,85.14
2018-09-27T06:10:01.984Z,86.65
2018-09-27T06:15:01.279Z,87.49
2018-09-27T06:20:01.630Z,88.76
2018-09-27T06:25:01.929Z,89.71
2018-09-27T06:30:01.238Z,90.39
2018-09-27T06:35:01.855Z,91.19
2018-09-27T06:40:01.425Z,92.07
2018-09-27T06:45:01.702Z,92.5
2018-09-27T06:50:02.118Z,92.16
2018-09-27T06:55:01.740Z,92.05
2018-09-27T07:00:01.427Z,91.48
2018-09-27T07:05:02.100Z,91.39
2018-09-27T07:10:01.690Z,89.16
2018-09-27T07:15:01.967Z,86.14
2018-09-27T07:20:01.270Z,79.63
2018-09-27T07:25:01.727Z,74.15
2018-09-27T07:30:02.107Z,73.67
2018-09-27T07:35:01.470Z,70.68
2018-09-27T07:40:01.859Z,69.89
2018-09-27T07:45:02.180Z,68.15
2018-09-27T07:50:01.580Z,68.29
2018-09-27T07:55:01.956Z,66.83
2018-09-27T08:00:01.380Z,67.8
2018-09-27T08:05:01.927Z,66.16
2018-09-27T08:10:01.283Z,66.5
2018-09-27T08:15:01.607Z,66.09
2018-09-27T08:20:02.097Z,64.62
2018-09-27T08:25:01.417Z,64.06
2018-09-27T08:30:01.736Z,63.54
2018-09-27T08:35:02.110Z,63.2
2018-09-27T08:40:01.462Z,61.52
2018-09-27T08:45:02.543Z,62.74
2018-09-27T08:50:01.309Z,63.03
2018-09-27T08:55:01.654Z,60.63
2018-09-27T09:00:01.947Z,60.49
2018-09-27T09:05:01.298Z,63.9
2018-09-27T09:10:01.639Z,60.7
2018-09-27T09:15:01.960Z,58.99
2018-09-27T09:20:01.281Z,58.06
2018-09-27T09:25:01.645Z,56.84
2018-09-27T09:30:02.266Z,56.57
2018-09-27T09:35:01.979Z,59.45
2018-09-27T09:40:01.286Z,56.32
2018-09-27T09:45:01.559Z,53.61
2018-09-27T09:50:02.184Z,52.18
2018-09-27T09:55:01.664Z,52.98
2018-09-27T10:00:01.948Z,51.58
2018-09-27T10:05:01.267Z,52.12
2018-09-27T10:10:01.617Z,51.09
2018-09-27T10:15:01.981Z,52.49
2018-09-27T10:20:01.313Z,50.51
2018-09-27T10:25:01.665Z,50.51
2018-09-27T10:30:01.964Z,50.83
2018-09-27T10:35:01.294Z,50.74
2018-09-27T10:40:01.639Z,49.83
2018-09-27T10:45:02.175Z,50.54
2018-09-27T10:50:01.843Z,47.6
2018-09-27T10:55:02.165Z,46.32
2018-09-27T11:00:01.443Z,46.86
2018-09-27T11:05:01.927Z,46.04
2018-09-27T11:10:01.250Z,45.21
2018-09-27T11:15:01.519Z,43.36
2018-09-27T11:20:01.966Z,44.17
2018-09-27T11:25:01.295Z,42.03
2018-09-27T11:30:01.592Z,42.56
2018-09-27T11:35:02.056Z,41.85
2018-09-27T11:40:01.450Z,43.73
2018-09-27T11:45:01.758Z,42.04
2018-09-27T11:50:02.567Z,41.41
2018-09-27T11:55:01.620Z,40.38
2018-09-27T12:00:02.154Z,39.05
2018-09-27T12:05:01.533Z,38.89
2018-09-27T12:10:01.890Z,38.86
2018-09-27T12:15:01.186Z,40.47
2018-09-27T12:20:01.785Z,38.88
2018-09-27T12:25:01.274Z,38.42
2018-09-27T12:30:01.651Z,39.48
2018-09-27T12:35:02.174Z,40.47
2018-09-27T12:40:01.537Z,40.67
2018-09-27T12:45:02.097Z,40.67
2018-09-27T12:50:01.749Z,41.05
2018-09-27T12:55:02.175Z,39.41
2018-09-27T13:00:01.496Z,40.28
2018-09-27T13:05:01.980Z,39.89
2018-09-27T13:10:01.940Z,41.47
2018-09-27T13:15:01.929Z,42.57
2018-09-27T13:20:02.156Z,42.98
2018-09-27T13:25:01.726Z,43.77
2018-09-27T13:30:01.468Z,43.63
2018-09-27T13:35:02.165Z,44.23
2018-09-27T13:40:01.753Z,44.61
2018-09-27T13:45:01.307Z,44.13
2018-09-27T13:50:01.896Z,43.69
2018-09-27T13:55:01.301Z,43.87
2018-09-27T14:00:01.794Z,42.17
2018-09-27T14:05:02.289Z,42.93
2018-09-27T14:10:01.657Z,41.11
2018-09-27T14:15:01.999Z,40.94
2018-09-27T14:20:01.382Z,40.79
2018-09-27T14:25:02.088Z,40.51
2018-09-27T14:30:01.868Z,40.51
2018-09-27T14:35:01.308Z,39.64
2018-09-27T14:40:01.618Z,38.91
2018-09-27T14:45:01.993Z,38.34
2018-09-27T14:50:01.456Z,38.45
2018-09-27T14:55:02.146Z,37.09
2018-09-27T15:00:01.628Z,37.07
2018-09-27T15:05:02.116Z,36.13
2018-09-27T15:10:01.769Z,36.49
2018-09-27T15:15:01.194Z,36.37
2018-09-27T15:20:01.573Z,36.34
2018-09-27T15:25:02.085Z,35.98
2018-09-27T15:30:01.387Z,36.94
2018-09-27T15:35:01.912Z,37.13
2018-09-27T15:40:01.426Z,37.29
2018-09-27T15:45:01.857Z,37.7
2018-09-27T15:50:01.211Z,38.18
2018-09-27T15:55:01.533Z,38.36
2018-09-27T16:00:01.873Z,38.19
2018-09-27T16:05:01.209Z,38.12
2018-09-27T16:10:01.532Z,38.49
2018-09-27T16:15:01.890Z,39.39
2018-09-27T16:20:01.214Z,40.34
2018-09-27T16:25:01.553Z,40.07
2018-09-27T16:30:01.905Z,43.55
2018-09-27T16:35:01.287Z,42.03
2018-09-27T16:40:01.654Z,47.79
2018-09-27T16:45:02.001Z,49.77
2018-09-27T16:50:01.350Z,54.01
2018-09-27T16:55:01.708Z,51.04
2018-09-27T17:00:02.018Z,53.86
2018-09-27T17:05:01.390Z,55.73
2018-09-27T17:10:01.749Z,55.99
2018-09-27T17:15:02.108Z,57.85
2018-09-27T17:20:01.517Z,58.93
2018-09-27T17:25:01.858Z,60.94
2018-09-27T17:30:02.133Z,61.73
2018-09-27T17:35:01.489Z,63.07
2018-09-27T17:40:01.931Z,63.62
2018-09-27T17:45:01.215Z,64.83
2018-09-27T17:50:01.535Z,65.73
2018-09-27T17:55:01.941Z,67.12
2018-09-27T18:00:01.286Z,68.67
2018-09-27T18:05:01.717Z,68.28
2018-09-27T18:10:02.105Z,66.89
2018-09-27T18:15:01.403Z,67.76
2018-09-27T18:20:01.896Z,67.74
2018-09-27T18:25:01.306Z,68.76
2018-09-27T18:30:01.627Z,69.24
2018-09-27T18:35:02.184Z,69.18
2018-09-27T18:40:01.556Z,69.7
2018-09-27T18:45:01.985Z,70.31
2018-09-27T18:50:01.304Z,70.33
2018-09-27T18:55:01.661Z,70.49
2018-09-27T19:00:02.038Z,71.18
2018-09-27T19:05:01.385Z,70.65
2018-09-27T19:10:01.747Z,71.31
2018-09-27T19:15:02.100Z,70.6
2018-09-27T19:20:01.421Z,70.37
2018-09-27T19:25:01.796Z,70.89
2018-09-27T19:30:02.136Z,72.04
2018-09-27T19:35:01.487Z,71.66
2018-09-27T19:40:01.810Z,71.87
2018-09-27T19:45:02.072Z,72.7
2018-09-27T19:50:01.444Z,72.33
2018-09-27T19:55:01.834Z,73
2018-09-27T20:00:02.181Z,73.62
2018-09-27T20:05:01.519Z,73.25
2018-09-27T20:10:01.972Z,73.04
2018-09-27T20:15:01.632Z,74.07
2018-09-27T20:20:02.117Z,74.55
2018-09-27T20:25:01.441Z,73.81
2018-09-27T20:30:01.793Z,74.3
2018-09-27T20:35:02.235Z,73.84
2018-09-27T20:40:01.626Z,73.74
2018-09-27T20:45:01.908Z,73.96
2018-09-27T20:50:01.278Z,75.02
2018-09-27T20:55:01.630Z,75.04
2018-09-27T21:00:01.977Z,75.73
2018-09-27T21:05:01.300Z,75.98
2018-09-27T21:10:01.689Z,76.6
2018-09-27T21:15:02.012Z,77.1
2018-09-27T21:20:01.327Z,78.01
2018-09-27T21:25:01.664Z,77.28
2018-09-27T21:30:01.980Z,77.74
2018-09-27T21:35:01.309Z,78.32
2018-09-27T21:40:01.669Z,78.33
2018-09-27T21:45:01.966Z,79.08
2018-09-27T21:50:01.694Z,79.32
2018-09-27T21:55:01.182Z,80.52
2018-09-27T22:00:01.444Z,80.43
2018-09-27T22:05:01.962Z,82.79
2018-09-27T22:10:01.292Z,82.57
2018-09-27T22:15:01.583Z,82.13
2018-09-27T22:20:02.139Z,81.39
2018-09-27T22:25:01.509Z,81.43
2018-09-27T22:30:01.833Z,80.48
2018-09-27T22:35:02.339Z,80.8
2018-09-27T22:40:01.739Z,81.01
2018-09-27T22:45:02.069Z,80.57
2018-09-27T22:50:01.370Z,80.58
2018-09-27T22:55:01.800Z,80.99
2018-09-27T23:00:02.181Z,81.6
2018-09-27T23:05:01.522Z,82.19
2018-09-27T23:10:01.984Z,82.82
2018-09-27T23:15:01.303Z,82.94
2018-09-27T23:20:01.749Z,83.96
2018-09-27T23:25:02.228Z,84.6
2018-09-27T23:30:01.528Z,84.95
2018-09-27T23:35:01.958Z,85.49
2018-09-27T23:40:01.328Z,85.81
2018-09-27T23:45:01.612Z,85.64
2018-09-27T23:50:02.026Z,85.9
2018-09-27T23:55:01.340Z,86.27
