createdAt,value
2022-10-11T00:01:19.584Z,6.93
2022-10-11T00:03:49.210Z,7.07
2022-10-11T00:06:18.385Z,7.72
2022-10-11T00:08:48.004Z,7.40
2022-10-11T00:11:16.529Z,7.88
2022-10-11T00:13:46.365Z,7.65
2022-10-11T00:16:15.547Z,7.55
2022-10-11T00:18:46.570Z,8.70
2022-10-11T00:21:16.360Z,7.93
2022-10-11T00:23:46.673Z,7.28
2022-10-11T00:26:15.477Z,7.88
2022-10-11T00:28:45.566Z,7.22
2022-10-11T00:31:16.363Z,7.82
2022-10-11T00:33:47.844Z,7.40
2022-10-11T00:36:17.757Z,7.07
2022-10-11T00:38:47.469Z,7.70
2022-10-11T00:41:17.835Z,7.80
2022-10-11T00:43:47.395Z,7.53
2022-10-11T00:46:28.865Z,7.50
2022-10-11T00:49:03.925Z,7.20
2022-10-11T00:51:44.211Z,7.88
2022-10-11T00:54:18.967Z,8.13
2022-10-11T00:56:51.514Z,7.60
2022-10-11T00:59:24.657Z,7.65
2022-10-11T01:01:54.130Z,8.10
2022-10-11T01:04:25.385Z,7.72
2022-10-11T01:06:56.011Z,8.20
2022-10-11T01:09:27.150Z,7.72
2022-10-11T01:12:00.758Z,8.27
2022-10-11T01:15:05.258Z,8.57
2022-10-11T01:17:43.875Z,8.38
2022-10-11T01:20:35.989Z,7.97
2022-10-11T01:23:31.606Z,8.07
2022-10-11T01:26:21.131Z,8.02
2022-10-11T01:29:01.360Z,7.57
2022-10-11T01:31:39.887Z,8.35
2022-10-11T01:34:16.481Z,8.35
2022-10-11T01:36:52.165Z,8.70
2022-10-11T01:39:30.281Z,9.07
2022-10-11T01:42:02.089Z,8.90
2022-10-11T01:44:32.920Z,8.07
2022-10-11T01:47:02.801Z,7.22
2022-10-11T01:49:32.582Z,7.03
2022-10-11T01:52:05.406Z,6.47
2022-10-11T01:55:08.656Z,6.25
2022-10-11T01:57:49.631Z,5.57
2022-10-11T02:00:22.481Z,5.38
2022-10-11T02:03:14.804Z,4.95
2022-10-11T02:05:49.562Z,4.47
2022-10-11T02:08:26.702Z,4.28
2022-10-11T02:11:03.481Z,4.30
2022-10-11T02:13:39.299Z,4.25
2022-10-11T02:16:12.800Z,3.97
2022-10-11T02:18:48.086Z,3.35
2022-10-11T02:21:20.494Z,3.63
2022-10-11T02:23:54.925Z,3.97
2022-10-11T02:26:26.135Z,3.13
2022-10-11T02:29:01.016Z,3.50
2022-10-11T02:31:32.337Z,3.30
2022-10-11T02:34:10.027Z,3.05
2022-10-11T02:36:47.566Z,3.67
2022-10-11T02:39:24.228Z,2.95
2022-10-11T02:41:56.798Z,2.67
2022-10-11T02:44:32.194Z,2.88
2022-10-11T02:47:03.175Z,2.70
2022-10-11T02:49:34.232Z,3.00
2022-10-11T02:52:06.284Z,3.00
2022-10-11T02:54:36.109Z,2.55
2022-10-11T02:57:05.013Z,2.30
2022-10-11T02:59:34.710Z,2.20
2022-10-11T03:02:03.217Z,2.35
2022-10-11T03:04:34.206Z,3.35
2022-10-11T03:07:02.772Z,1.90
2022-10-11T03:09:32.292Z,2.05
2022-10-11T03:12:00.776Z,1.60
2022-10-11T03:14:33.464Z,1.70
2022-10-11T03:17:23.636Z,1.80
2022-10-11T03:19:52.824Z,1.73
2022-10-11T03:22:21.163Z,1.67
2022-10-11T03:24:51.039Z,2.40
2022-10-11T03:27:19.568Z,1.90
2022-10-11T03:29:49.158Z,1.63
2022-10-11T03:32:17.718Z,1.55
2022-10-11T03:34:47.320Z,1.67
2022-10-11T03:37:17.832Z,1.48
2022-10-11T03:39:47.345Z,1.80
2022-10-11T03:42:16.195Z,1.67
2022-10-11T03:44:49.469Z,1.70
2022-10-11T03:47:18.443Z,1.55
2022-10-11T03:49:47.839Z,1.85
2022-10-11T03:52:17.702Z,1.92
2022-10-11T03:54:47.437Z,1.95
2022-10-11T03:57:16.092Z,1.73
2022-10-11T03:59:45.675Z,1.38
2022-10-11T04:02:14.169Z,1.83
2022-10-11T04:04:44.191Z,1.60
2022-10-11T04:07:12.541Z,1.50
2022-10-11T04:09:43.293Z,1.90
2022-10-11T04:12:12.076Z,1.38
2022-10-11T04:14:41.690Z,1.23
2022-10-11T04:17:11.242Z,1.60
2022-10-11T04:19:40.994Z,1.75
2022-10-11T04:22:09.765Z,1.40
2022-10-11T04:24:39.480Z,1.55
2022-10-11T04:27:09.307Z,1.50
2022-10-11T04:29:39.093Z,1.70
2022-10-11T04:32:08.244Z,1.52
2022-10-11T04:34:39.384Z,1.50
2022-10-11T04:37:08.080Z,1.73
2022-10-11T04:39:38.439Z,1.98
2022-10-11T04:42:07.582Z,1.20
2022-10-11T04:44:39.102Z,1.65
2022-10-11T04:47:08.142Z,1.58
2022-10-11T04:49:38.236Z,1.83
2022-10-11T04:52:07.003Z,1.77
2022-10-11T04:54:36.785Z,1.38
2022-10-11T04:57:05.760Z,1.58
2022-10-11T04:59:35.418Z,1.65
2022-10-11T05:02:05.695Z,2.03
2022-10-11T05:04:35.206Z,1.67
2022-10-11T05:07:03.870Z,1.77
2022-10-11T05:09:33.618Z,1.75
2022-10-11T05:12:02.445Z,1.45
2022-10-11T05:14:32.106Z,1.70
2022-10-11T05:17:00.802Z,1.60
2022-10-11T05:19:31.880Z,1.70
2022-10-11T05:22:01.124Z,1.65
2022-10-11T05:24:30.817Z,1.80
2022-10-11T05:27:03.174Z,2.30
2022-10-11T05:29:33.277Z,1.60
2022-10-11T05:32:02.113Z,1.48
2022-10-11T05:34:33.310Z,1.98
2022-10-11T05:37:01.733Z,1.60
2022-10-11T05:39:32.478Z,1.35
2022-10-11T05:42:01.256Z,1.83
2022-10-11T05:44:31.099Z,1.55
2022-10-11T05:46:59.757Z,1.65
2022-10-11T05:49:29.842Z,1.70
2022-10-11T05:52:00.373Z,1.75
2022-10-11T05:54:32.659Z,2.30
2022-10-11T05:57:01.469Z,1.80
2022-10-11T05:59:31.131Z,1.83
2022-10-11T06:02:00.025Z,1.60
2022-10-11T06:04:29.939Z,1.90
2022-10-11T06:07:00.162Z,1.40
2022-10-11T06:09:29.851Z,1.38
2022-10-11T06:11:58.796Z,1.95
2022-10-11T06:14:28.437Z,1.92
2022-10-11T06:16:56.881Z,1.92
2022-10-11T06:19:26.639Z,2.03
2022-10-11T06:21:55.323Z,2.10
2022-10-11T06:24:26.436Z,2.00
2022-10-11T06:26:55.666Z,1.80
2022-10-11T06:29:24.549Z,2.13
2022-10-11T06:31:53.336Z,1.60
2022-10-11T06:34:23.152Z,1.75
2022-10-11T06:36:51.949Z,1.90
2022-10-11T06:39:21.897Z,2.28
2022-10-11T06:41:51.737Z,2.22
2022-10-11T06:44:21.384Z,2.10
2022-10-11T06:46:50.556Z,1.75
2022-10-11T06:49:23.320Z,1.63
2022-10-11T06:51:53.002Z,1.73
2022-10-11T06:54:22.555Z,1.63
2022-10-11T06:56:52.521Z,2.28
2022-10-11T06:59:22.593Z,1.98
2022-10-11T07:01:51.282Z,2.05
2022-10-11T07:04:21.061Z,1.95
2022-10-11T07:06:49.704Z,2.35
2022-10-11T07:09:19.603Z,2.50
2022-10-11T07:11:48.842Z,1.38
2022-10-11T07:14:20.001Z,2.35
2022-10-11T07:16:51.395Z,1.95
2022-10-11T07:19:21.425Z,2.00
2022-10-11T07:21:50.663Z,1.90
2022-10-11T07:24:20.835Z,2.00
2022-10-11T07:26:49.513Z,1.63
2022-10-11T07:29:20.745Z,1.83
2022-10-11T07:31:49.631Z,2.03
2022-10-11T07:34:20.623Z,2.10
2022-10-11T07:36:49.297Z,2.10
2022-10-11T07:39:18.842Z,2.17
2022-10-11T07:41:48.096Z,2.20
2022-10-11T07:44:18.915Z,1.48
2022-10-11T07:46:47.610Z,1.75
2022-10-11T07:49:18.500Z,1.92
2022-10-11T07:51:47.322Z,1.83
2022-10-11T07:54:17.018Z,1.50
2022-10-11T07:56:45.789Z,2.13
2022-10-11T07:59:15.792Z,1.70
2022-10-11T08:01:45.860Z,2.20
2022-10-11T08:04:15.815Z,1.80
2022-10-11T08:06:44.672Z,1.60
2022-10-11T08:09:14.123Z,1.83
2022-10-11T08:11:43.344Z,1.75
2022-10-11T08:14:13.280Z,2.08
2022-10-11T08:16:42.304Z,1.50
2022-10-11T08:19:13.548Z,1.73
2022-10-11T08:21:43.376Z,2.03
2022-10-11T08:24:15.060Z,1.90
2022-10-11T08:26:43.795Z,1.90
2022-10-11T08:29:14.491Z,1.65
2022-10-11T08:34:33.888Z,1.83
2022-10-11T08:37:02.797Z,1.48
2022-10-11T08:39:32.608Z,1.80
2022-10-11T08:42:06.423Z,1.42
2022-10-11T08:45:09.524Z,1.48
2022-10-11T08:47:37.692Z,1.42
2022-10-11T08:50:14.925Z,1.35
2022-10-11T08:52:49.181Z,1.80
2022-10-11T08:55:22.925Z,1.80
2022-10-11T08:57:55.839Z,1.50
2022-10-11T09:00:25.758Z,2.00
2022-10-11T09:03:10.052Z,1.88
2022-10-11T09:05:52.871Z,1.45
2022-10-11T09:08:27.216Z,1.77
2022-10-11T09:11:00.968Z,2.05
2022-10-11T09:13:55.137Z,1.83
2022-10-11T09:16:35.832Z,1.50
2022-10-11T09:19:26.743Z,1.58
2022-10-11T09:22:07.330Z,1.33
2022-10-11T09:24:56.843Z,1.33
2022-10-11T09:27:50.385Z,1.40
2022-10-11T09:30:21.555Z,1.40
2022-10-11T09:33:00.476Z,1.52
2022-10-11T09:35:33.375Z,1.20
2022-10-11T09:38:08.815Z,1.38
2022-10-11T09:40:53.598Z,0.70
2022-10-11T09:43:22.307Z,1.15
2022-10-11T09:45:52.687Z,1.20
2022-10-11T09:48:24.839Z,1.60
2022-10-11T09:51:06.035Z,1.35
2022-10-11T09:53:55.098Z,1.40
2022-10-11T09:56:25.169Z,1.30
2022-10-11T09:59:20.045Z,1.48
2022-10-11T10:01:49.202Z,1.48
2022-10-11T10:04:19.340Z,1.33
2022-10-11T10:06:48.024Z,1.20
2022-10-11T10:09:26.207Z,1.38
2022-10-11T10:11:55.990Z,1.27
2022-10-11T10:14:27.915Z,1.38
2022-10-11T10:17:03.466Z,1.65
2022-10-11T10:19:45.094Z,1.30
2022-10-11T10:22:20.104Z,1.20
2022-10-11T10:24:51.942Z,1.80
2022-10-11T10:27:23.237Z,1.10
2022-10-11T10:30:14.222Z,1.23
2022-10-11T10:32:52.879Z,1.02
2022-10-11T10:35:42.589Z,0.93
2022-10-11T10:38:25.569Z,1.00
2022-10-11T10:40:59.101Z,1.20
2022-10-11T10:43:30.057Z,1.17
2022-10-11T10:46:19.097Z,1.90
2022-10-11T10:51:53.971Z,1.27
2022-10-11T10:54:37.231Z,1.50
2022-10-11T10:57:18.858Z,1.17
2022-10-11T11:00:06.037Z,1.10
2022-10-11T11:02:42.855Z,1.27
2022-10-11T11:05:25.248Z,1.15
2022-10-11T11:08:00.686Z,1.00
2022-10-11T11:10:36.403Z,1.20
2022-10-11T11:13:21.109Z,1.23
2022-10-11T11:15:55.429Z,1.50
2022-10-11T11:18:30.438Z,1.40
2022-10-11T11:21:12.973Z,1.00
2022-10-11T11:23:50.158Z,0.90
2022-10-11T11:26:27.054Z,1.33
2022-10-11T11:29:07.729Z,1.38
2022-10-11T11:31:58.637Z,1.10
2022-10-11T11:34:30.207Z,1.40
2022-10-11T11:37:03.094Z,1.50
2022-10-11T11:39:35.893Z,1.10
2022-10-11T11:42:09.011Z,1.73
2022-10-11T11:44:41.643Z,1.38
2022-10-11T11:47:18.062Z,1.20
2022-10-11T11:49:50.896Z,1.00
2022-10-11T11:52:28.127Z,1.10
2022-10-11T11:55:06.602Z,1.20
2022-10-11T11:57:50.191Z,1.25
2022-10-11T12:00:22.166Z,1.00
2022-10-11T12:02:54.688Z,1.20
2022-10-11T12:05:29.622Z,1.25
2022-10-11T12:08:02.158Z,1.15
2022-10-11T12:10:35.167Z,1.08
2022-10-11T12:13:18.984Z,1.10
2022-10-11T12:16:10.897Z,1.27
2022-10-11T12:18:55.262Z,0.90
2022-10-11T12:21:29.757Z,1.95
2022-10-11T12:24:00.271Z,1.20
2022-10-11T12:26:40.897Z,1.38
2022-10-11T12:29:47.189Z,0.95
2022-10-11T12:32:51.346Z,1.55
2022-10-11T12:35:52.720Z,1.10
2022-10-11T12:38:24.266Z,1.27
2022-10-11T12:40:54.682Z,1.33
2022-10-11T12:43:57.638Z,1.20
2022-10-11T12:47:01.504Z,1.20
2022-10-11T12:49:46.808Z,1.10
2022-10-11T12:52:32.235Z,1.35
2022-10-11T12:55:35.288Z,1.45
2022-10-11T12:58:26.853Z,1.00
2022-10-11T13:01:34.497Z,1.25
2022-10-11T13:04:07.545Z,1.10
2022-10-11T13:06:47.161Z,1.02
2022-10-11T13:09:48.963Z,1.00
2022-10-11T13:12:21.173Z,1.25
2022-10-11T13:15:01.191Z,1.30
2022-10-11T13:17:38.167Z,1.38
2022-10-11T13:20:18.642Z,1.20
2022-10-11T13:22:50.466Z,1.23
2022-10-11T13:25:24.480Z,1.38
2022-10-11T13:27:55.296Z,1.15
2022-10-11T13:30:28.692Z,1.20
2022-10-11T13:32:58.689Z,1.30
2022-10-11T13:35:53.669Z,1.30
2022-10-11T13:38:27.019Z,1.10
2022-10-11T13:40:58.093Z,0.80
2022-10-11T13:43:28.840Z,1.50
2022-10-11T13:46:00.534Z,1.45
2022-10-11T13:48:32.087Z,1.33
2022-10-11T13:51:09.658Z,1.30
2022-10-11T13:53:58.485Z,1.65
2022-10-11T13:56:28.562Z,1.38
2022-10-11T13:58:57.550Z,1.52
2022-10-11T14:01:29.360Z,1.38
2022-10-11T14:04:01.235Z,1.10
2022-10-11T14:06:45.614Z,1.33
2022-10-11T14:09:25.446Z,1.40
2022-10-11T14:11:54.424Z,1.40
2022-10-11T14:14:40.660Z,1.40
2022-10-11T14:17:16.032Z,1.33
2022-10-11T14:19:45.746Z,1.10
2022-10-11T14:22:16.810Z,1.08
2022-10-11T14:24:49.119Z,1.20
2022-10-11T14:27:21.620Z,1.20
2022-10-11T14:30:12.642Z,1.20
2022-10-11T14:32:40.019Z,1.60
2022-10-11T14:35:16.695Z,1.13
2022-10-11T14:37:46.771Z,2.35
2022-10-11T14:40:20.395Z,1.60
2022-10-11T14:42:49.462Z,1.35
2022-10-11T14:45:18.238Z,1.58
2022-10-11T14:47:46.786Z,1.15
2022-10-11T14:50:32.766Z,1.20
2022-10-11T14:53:01.814Z,0.82
2022-10-11T14:55:36.864Z,1.05
2022-10-11T14:58:05.795Z,0.98
2022-10-11T15:00:35.613Z,1.40
2022-10-11T15:03:04.959Z,1.58
2022-10-11T15:05:34.316Z,1.25
2022-10-11T15:08:03.676Z,1.20
2022-10-11T15:10:37.350Z,1.17
2022-10-11T15:13:07.749Z,1.48
2022-10-11T15:15:41.011Z,1.30
2022-10-11T15:18:13.150Z,1.08
2022-10-11T15:20:45.724Z,0.93
2022-10-11T15:23:14.871Z,1.10
2022-10-11T15:25:44.647Z,1.40
2022-10-11T15:28:24.793Z,1.30
2022-10-11T15:30:55.768Z,1.30
2022-10-11T15:33:25.952Z,1.58
2022-10-11T15:35:54.229Z,1.23
2022-10-11T15:38:26.173Z,1.50
2022-10-11T15:40:56.787Z,1.10
2022-10-11T15:43:27.576Z,1.02
2022-10-11T15:45:56.805Z,1.48
2022-10-11T15:48:29.338Z,1.20
2022-10-11T15:50:58.753Z,1.75
2022-10-11T15:53:31.207Z,1.48
2022-10-11T15:56:05.220Z,1.25
2022-10-11T15:58:37.298Z,1.80
2022-10-11T16:01:08.848Z,1.48
2022-10-11T16:03:38.113Z,2.42
2022-10-11T16:06:08.563Z,1.52
2022-10-11T16:08:37.755Z,1.73
2022-10-11T16:11:09.639Z,1.40
2022-10-11T16:13:39.050Z,1.20
2022-10-11T16:16:10.312Z,1.83
2022-10-11T16:18:39.212Z,2.38
2022-10-11T16:21:10.200Z,2.10
2022-10-11T16:23:39.724Z,5.20
2022-10-11T16:26:13.899Z,2.40
2022-10-11T16:28:42.999Z,2.25
2022-10-11T16:31:14.495Z,1.52
2022-10-11T16:33:46.630Z,2.08
2022-10-11T16:36:36.527Z,1.30
2022-10-11T16:39:08.888Z,1.58
2022-10-11T16:41:39.485Z,1.90
2022-10-11T16:44:08.608Z,1.70
2022-10-11T16:46:37.605Z,1.58
2022-10-11T16:49:06.721Z,1.40
2022-10-11T16:51:36.467Z,1.83
2022-10-11T16:54:05.068Z,1.95
2022-10-11T16:56:38.883Z,1.50
2022-10-11T16:59:10.159Z,1.88
2022-10-11T17:01:40.010Z,1.80
2022-10-11T17:04:09.201Z,1.73
2022-10-11T17:06:37.923Z,2.13
2022-10-11T17:09:07.022Z,2.72
2022-10-11T17:11:36.992Z,2.90
2022-10-11T17:14:07.121Z,2.72
2022-10-11T17:16:37.591Z,2.67
2022-10-11T17:19:09.946Z,2.45
2022-10-11T17:21:40.662Z,2.00
2022-10-11T17:24:10.044Z,2.72
2022-10-11T17:26:39.299Z,2.60
2022-10-11T17:29:07.848Z,2.30
2022-10-11T17:31:38.617Z,2.50
2022-10-11T17:34:07.901Z,2.35
2022-10-11T17:36:36.070Z,2.33
2022-10-11T17:39:07.472Z,2.15
2022-10-11T17:41:37.806Z,2.45
2022-10-11T17:44:06.825Z,2.75
2022-10-11T17:46:36.781Z,2.40
2022-10-11T17:49:08.685Z,3.13
2022-10-11T17:51:38.576Z,2.85
2022-10-11T17:54:12.493Z,2.60
2022-10-11T17:56:42.750Z,2.20
2022-10-11T17:59:17.240Z,2.78
2022-10-11T18:01:47.275Z,2.45
2022-10-11T18:04:17.839Z,2.13
2022-10-11T18:06:47.838Z,2.17
2022-10-11T18:09:18.082Z,2.17
2022-10-11T18:11:47.376Z,2.30
2022-10-11T18:14:16.417Z,2.17
2022-10-11T18:16:46.190Z,2.00
2022-10-11T18:19:15.457Z,1.73
2022-10-11T18:21:44.434Z,2.20
2022-10-11T18:24:16.363Z,1.88
2022-10-11T18:26:46.012Z,1.77
2022-10-11T18:29:14.912Z,2.00
2022-10-11T18:31:43.652Z,1.50
2022-10-11T18:34:15.706Z,2.10
2022-10-11T18:36:44.626Z,1.95
2022-10-11T18:39:15.031Z,2.00
2022-10-11T18:41:45.037Z,2.10
2022-10-11T18:44:16.194Z,2.22
2022-10-11T18:46:46.077Z,1.90
2022-10-11T18:49:16.379Z,1.90
2022-10-11T18:51:47.905Z,1.80
2022-10-11T18:54:20.151Z,2.30
2022-10-11T18:56:50.230Z,1.85
2022-10-11T18:59:18.728Z,1.70
2022-10-11T19:01:48.034Z,2.38
2022-10-11T19:04:18.003Z,2.45
2022-10-11T19:06:48.360Z,1.98
2022-10-11T19:09:21.872Z,1.95
2022-10-11T19:11:51.258Z,1.70
2022-10-11T19:14:22.219Z,1.85
2022-10-11T19:16:52.456Z,1.75
2022-10-11T19:19:24.440Z,1.75
2022-10-11T19:21:53.905Z,2.00
2022-10-11T19:24:23.906Z,1.77
2022-10-11T19:26:56.230Z,1.95
2022-10-11T19:29:29.020Z,1.90
2022-10-11T19:32:00.370Z,2.35
2022-10-11T19:34:31.992Z,1.90
2022-10-11T19:37:03.109Z,2.15
2022-10-11T19:39:32.337Z,2.05
2022-10-11T19:42:01.755Z,2.08
2022-10-11T19:44:30.109Z,1.98
2022-10-11T19:47:04.190Z,1.83
2022-10-11T19:49:35.075Z,1.83
2022-10-11T19:52:03.890Z,2.20
2022-10-11T19:54:33.088Z,2.05
2022-10-11T19:57:01.784Z,2.22
2022-10-11T19:59:30.146Z,1.98
2022-10-11T20:01:58.596Z,2.60
2022-10-11T20:04:51.226Z,2.33
2022-10-11T20:07:17.663Z,1.90
2022-10-11T20:09:47.440Z,2.42
2022-10-11T20:12:15.674Z,2.60
2022-10-11T20:14:44.442Z,2.00
2022-10-11T20:17:13.143Z,2.00
2022-10-11T20:19:41.737Z,2.22
2022-10-11T20:22:10.642Z,2.00
2022-10-11T20:24:40.170Z,2.20
2022-10-11T20:27:08.627Z,2.03
2022-10-11T20:29:37.429Z,1.90
2022-10-11T20:32:06.252Z,2.42
2022-10-11T20:34:36.455Z,2.00
2022-10-11T20:37:05.520Z,2.42
2022-10-11T20:39:33.802Z,2.10
2022-10-11T20:42:04.579Z,2.10
2022-10-11T20:44:33.096Z,2.47
2022-10-11T20:47:04.218Z,2.42
2022-10-11T20:49:33.104Z,2.20
2022-10-11T20:52:05.977Z,2.35
2022-10-11T20:54:35.651Z,2.38
2022-10-11T20:57:05.517Z,2.08
2022-10-11T20:59:33.862Z,2.03
2022-10-11T21:02:03.297Z,2.10
2022-10-11T21:04:31.710Z,2.17
2022-10-11T21:07:00.424Z,2.10
2022-10-11T21:09:28.669Z,2.17
2022-10-11T21:11:57.803Z,1.90
2022-10-11T21:14:27.768Z,1.95
2022-10-11T21:16:57.782Z,1.83
2022-10-11T21:19:26.481Z,2.40
2022-10-11T21:21:54.888Z,2.10
2022-10-11T21:24:23.795Z,1.98
2022-10-11T21:26:54.870Z,2.03
2022-10-11T21:29:27.055Z,2.20
2022-10-11T21:31:55.523Z,1.90
2022-10-11T21:34:24.238Z,2.10
2022-10-11T21:36:52.356Z,2.00
2022-10-11T21:39:20.782Z,2.55
2022-10-11T21:41:49.491Z,1.98
2022-10-11T21:44:18.821Z,3.08
2022-10-11T21:47:05.967Z,2.00
2022-10-11T21:49:35.040Z,2.15
2022-10-11T21:52:04.078Z,2.53
2022-10-11T21:54:32.816Z,2.38
2022-10-11T21:57:01.211Z,2.40
2022-10-11T21:59:29.503Z,2.75
2022-10-11T22:02:01.881Z,2.50
2022-10-11T22:04:30.501Z,2.55
2022-10-11T22:06:58.686Z,2.30
2022-10-11T22:09:27.853Z,2.28
2022-10-11T22:11:57.369Z,2.75
2022-10-11T22:14:26.326Z,2.33
2022-10-11T22:16:57.607Z,2.50
2022-10-11T22:19:27.902Z,2.65
2022-10-11T22:21:56.266Z,2.33
2022-10-11T22:24:26.201Z,2.70
2022-10-11T22:26:54.684Z,3.00
2022-10-11T22:29:24.593Z,2.88
2022-10-11T22:31:53.525Z,2.63
2022-10-11T22:34:22.088Z,5.85
2022-10-11T22:36:52.295Z,2.80
2022-10-11T22:39:22.579Z,2.67
2022-10-11T22:41:51.205Z,3.05
2022-10-11T22:44:20.062Z,2.85
2022-10-11T22:46:48.539Z,3.20
2022-10-11T22:49:18.271Z,3.25
2022-10-11T22:51:49.891Z,2.90
2022-10-11T22:54:20.169Z,3.78
2022-10-11T22:56:48.837Z,2.78
2022-10-11T22:59:17.656Z,2.65
2022-10-11T23:01:47.407Z,2.80
2022-10-11T23:04:19.057Z,2.95
2022-10-11T23:06:47.844Z,3.00
2022-10-11T23:09:16.113Z,2.75
2022-10-11T23:11:47.820Z,3.13
2022-10-11T23:14:17.054Z,2.72
2022-10-11T23:16:46.350Z,3.03
2022-10-11T23:19:14.723Z,3.38
2022-10-11T23:21:43.194Z,3.85
2022-10-11T23:24:12.611Z,3.20
2022-10-11T23:26:41.300Z,3.45
2022-10-11T23:29:10.933Z,3.83
2022-10-11T23:31:39.235Z,3.40
2022-10-11T23:34:09.507Z,3.33
2022-10-11T23:36:37.999Z,3.80
2022-10-11T23:39:06.430Z,3.47
2022-10-11T23:41:35.836Z,3.08
2022-10-11T23:44:04.410Z,3.33
2022-10-11T23:47:04.657Z,3.40
2022-10-11T23:50:01.948Z,3.50
2022-10-11T23:52:30.477Z,3.22
2022-10-11T23:55:00.337Z,3.60
2022-10-11T23:57:34.493Z,3.22
