createdAt,value
2022-08-07T00:00:24.937Z,12.70
2022-08-07T00:02:53.771Z,12.70
2022-08-07T00:05:20.734Z,12.70
2022-08-07T00:07:50.710Z,12.70
2022-08-07T00:10:29.641Z,12.70
2022-08-07T00:13:00.981Z,12.70
2022-08-07T00:15:37.755Z,12.60
2022-08-07T00:18:19.926Z,12.60
2022-08-07T00:20:51.724Z,12.70
2022-08-07T00:23:18.664Z,12.70
2022-08-07T00:25:52.536Z,12.70
2022-08-07T00:28:33.764Z,12.80
2022-08-07T00:31:01.172Z,12.80
2022-08-07T00:33:32.844Z,12.80
2022-08-07T00:36:00.328Z,12.80
2022-08-07T00:38:31.186Z,12.80
2022-08-07T00:40:58.727Z,12.80
2022-08-07T00:44:00.522Z,12.80
2022-08-07T00:46:12.976Z,12.80
2022-08-07T00:48:42.314Z,12.80
2022-08-07T00:51:09.316Z,12.80
2022-08-07T00:53:39.191Z,12.80
2022-08-07T00:56:17.205Z,12.80
2022-08-07T00:58:46.806Z,12.80
2022-08-07T01:01:14.423Z,12.80
2022-08-07T01:03:55.954Z,12.80
2022-08-07T01:06:26.786Z,12.80
2022-08-07T01:08:56.323Z,12.70
2022-08-07T01:12:23.970Z,12.70
2022-08-07T01:14:12.474Z,12.70
2022-08-07T01:16:47.221Z,12.60
2022-08-07T01:19:18.803Z,12.60
2022-08-07T01:21:46.147Z,12.60
2022-08-07T01:24:13.551Z,12.50
2022-08-07T01:26:40.474Z,12.50
2022-08-07T01:29:07.376Z,12.50
2022-08-07T01:31:42.600Z,12.50
2022-08-07T01:34:15.226Z,12.50
2022-08-07T01:36:42.181Z,12.50
2022-08-07T01:39:11.185Z,12.50
2022-08-07T01:41:39.117Z,12.50
2022-08-07T01:44:22.017Z,12.50
2022-08-07T01:46:50.285Z,12.50
2022-08-07T01:49:17.182Z,12.50
2022-08-07T01:52:02.099Z,12.50
2022-08-07T01:54:32.820Z,12.40
2022-08-07T01:59:47.252Z,12.40
2022-08-07T02:03:12.058Z,12.30
2022-08-07T02:05:04.914Z,12.30
2022-08-07T02:07:44.881Z,12.30
2022-08-07T02:10:17.174Z,12.30
2022-08-07T02:12:46.408Z,12.30
2022-08-07T02:15:16.015Z,12.30
2022-08-07T02:17:49.571Z,12.20
2022-08-07T02:20:23.473Z,12.20
2022-08-07T02:22:52.997Z,12.20
2022-08-07T02:25:22.065Z,12.20
2022-08-07T02:28:08.927Z,12.10
2022-08-07T02:30:38.180Z,12.10
2022-08-07T02:33:09.514Z,12.10
2022-08-07T02:36:28.478Z,12.00
2022-08-07T02:38:28.140Z,12.00
2022-08-07T02:40:58.646Z,11.90
2022-08-07T02:43:25.551Z,11.90
2022-08-07T02:46:00.876Z,11.90
2022-08-07T02:48:29.408Z,11.90
2022-08-07T02:50:56.156Z,11.90
2022-08-07T02:53:22.884Z,11.80
2022-08-07T02:56:04.025Z,11.90
2022-08-07T02:58:33.321Z,11.90
2022-08-07T03:01:00.644Z,11.90
2022-08-07T03:03:29.587Z,11.80
2022-08-07T03:06:16.615Z,11.70
2022-08-07T03:08:52.494Z,11.70
2022-08-07T03:11:19.628Z,11.70
2022-08-07T03:13:57.459Z,11.70
2022-08-07T03:16:28.498Z,11.60
2022-08-07T03:18:57.248Z,11.70
2022-08-07T03:21:24.563Z,11.70
2022-08-07T03:24:18.115Z,11.70
2022-08-07T03:26:42.831Z,11.60
2022-08-07T03:29:18.258Z,11.60
2022-08-07T03:31:46.448Z,11.60
2022-08-07T03:34:18.842Z,11.50
2022-08-07T03:36:49.232Z,11.50
2022-08-07T03:39:16.141Z,11.50
2022-08-07T03:41:47.496Z,11.50
2022-08-07T03:44:21.691Z,11.50
2022-08-07T03:47:11.256Z,11.40
2022-08-07T03:49:40.309Z,11.30
2022-08-07T03:52:07.808Z,11.30
2022-08-07T03:54:54.172Z,11.30
2022-08-07T03:58:35.204Z,11.20
2022-08-07T04:00:08.341Z,11.20
2022-08-07T04:02:41.117Z,11.20
2022-08-07T04:05:08.296Z,11.20
2022-08-07T04:07:42.837Z,11.10
2022-08-07T04:10:15.507Z,11.10
2022-08-07T04:12:46.419Z,11.10
2022-08-07T04:15:14.168Z,11.10
2022-08-07T04:18:32.018Z,11.00
2022-08-07T04:20:28.681Z,11.00
2022-08-07T04:23:01.426Z,11.10
2022-08-07T04:25:29.009Z,11.10
2022-08-07T04:27:59.121Z,11.10
2022-08-07T04:30:39.296Z,11.10
2022-08-07T04:33:14.000Z,11.20
2022-08-07T04:35:42.546Z,11.30
2022-08-07T04:38:09.327Z,11.30
2022-08-07T04:40:44.113Z,11.30
2022-08-07T04:43:19.428Z,11.30
2022-08-07T04:46:01.581Z,11.30
2022-08-07T04:48:28.991Z,11.20
2022-08-07T04:50:55.807Z,11.30
2022-08-07T04:53:39.940Z,11.30
2022-08-07T04:58:23.951Z,11.40
2022-08-07T04:59:18.302Z,11.50
2022-08-07T05:01:42.911Z,11.50
2022-08-07T05:04:17.460Z,11.60
2022-08-07T05:06:51.541Z,11.60
2022-08-07T05:09:43.455Z,11.60
2022-08-07T05:12:06.830Z,11.60
2022-08-07T05:14:55.214Z,11.70
2022-08-07T05:17:50.842Z,11.70
2022-08-07T05:20:09.870Z,11.80
2022-08-07T05:22:36.953Z,11.80
2022-08-07T05:25:08.676Z,11.90
2022-08-07T05:28:03.550Z,12.00
2022-08-07T05:30:32.439Z,12.00
2022-08-07T05:32:59.777Z,12.10
2022-08-07T05:35:33.327Z,12.20
2022-08-07T05:38:08.390Z,12.20
2022-08-07T05:40:35.906Z,12.20
2022-08-07T05:43:02.708Z,12.30
2022-08-07T05:45:47.482Z,12.30
2022-08-07T05:48:15.175Z,12.40
2022-08-07T05:50:42.826Z,12.40
2022-08-07T05:54:11.953Z,12.40
2022-08-07T05:56:03.132Z,12.50
2022-08-07T05:58:36.929Z,12.60
2022-08-07T06:01:04.951Z,12.60
2022-08-07T06:03:53.834Z,12.60
2022-08-07T06:06:19.654Z,12.70
2022-08-07T06:08:46.705Z,12.80
2022-08-07T06:11:13.638Z,12.80
2022-08-07T06:14:11.921Z,12.90
2022-08-07T06:16:29.241Z,12.90
2022-08-07T06:18:56.149Z,13.10
2022-08-07T06:22:17.020Z,13.20
2022-08-07T06:24:45.691Z,13.30
2022-08-07T06:26:56.681Z,13.40
2022-08-07T06:29:23.524Z,13.50
2022-08-07T06:31:51.434Z,13.50
2022-08-07T06:34:20.473Z,13.60
2022-08-07T06:36:47.693Z,13.70
2022-08-07T06:40:17.253Z,13.80
2022-08-07T06:42:06.100Z,13.90
2022-08-07T06:44:36.648Z,14.10
2022-08-07T06:47:10.153Z,14.30
2022-08-07T06:49:52.262Z,14.40
2022-08-07T06:52:31.501Z,14.50
2022-08-07T06:55:31.422Z,14.60
2022-08-07T06:57:50.989Z,14.80
2022-08-07T07:00:21.593Z,15.00
2022-08-07T07:02:54.491Z,15.10
2022-08-07T07:06:03.042Z,15.30
2022-08-07T07:08:18.921Z,15.40
2022-08-07T07:10:56.889Z,15.60
2022-08-07T07:13:41.417Z,15.80
2022-08-07T07:16:11.500Z,15.90
2022-08-07T07:18:47.779Z,16.10
2022-08-07T07:21:19.740Z,16.30
2022-08-07T07:24:06.133Z,16.50
2022-08-07T07:26:36.964Z,16.70
2022-08-07T07:29:39.867Z,16.80
2022-08-07T07:31:51.679Z,17.00
2022-08-07T07:34:18.524Z,17.10
2022-08-07T07:36:48.095Z,17.30
2022-08-07T07:39:20.643Z,17.40
2022-08-07T07:42:02.255Z,17.60
2022-08-07T07:44:35.657Z,17.70
2022-08-07T07:47:14.023Z,17.90
2022-08-07T07:50:35.972Z,18.00
2022-08-07T07:52:31.136Z,18.20
2022-08-07T07:54:58.403Z,18.30
2022-08-07T07:57:52.281Z,18.40
2022-08-07T08:05:50.797Z,18.80
2022-08-07T08:08:34.372Z,18.90
2022-08-07T08:11:03.872Z,19.00
2022-08-07T08:13:36.623Z,19.00
2022-08-07T08:16:18.308Z,19.10
2022-08-07T08:18:46.006Z,19.20
2022-08-07T08:21:56.014Z,19.40
2022-08-07T08:24:45.545Z,19.50
2022-08-07T08:27:19.884Z,19.50
2022-08-07T08:29:55.520Z,19.50
2022-08-07T08:32:25.320Z,19.60
2022-08-07T08:34:53.464Z,19.70
2022-08-07T08:37:59.204Z,19.80
2022-08-07T08:40:11.547Z,19.90
2022-08-07T08:42:45.177Z,20.00
2022-08-07T08:45:15.304Z,20.10
2022-08-07T08:47:52.261Z,20.20
2022-08-07T08:50:34.723Z,20.20
2022-08-07T08:53:08.675Z,20.30
2022-08-07T08:55:53.256Z,20.40
2022-08-07T08:58:24.860Z,20.40
2022-08-07T09:00:56.492Z,20.40
2022-08-07T09:03:47.788Z,20.50
2022-08-07T09:06:11.338Z,20.50
2022-08-07T09:08:40.035Z,20.40
2022-08-07T09:17:17.574Z,20.50
2022-08-07T09:19:52.794Z,20.50
2022-08-07T09:24:32.872Z,20.50
2022-08-07T09:25:17.382Z,20.70
2022-08-07T09:27:59.848Z,20.70
2022-08-07T09:30:29.627Z,20.70
2022-08-07T09:32:56.640Z,20.80
2022-08-07T09:36:04.300Z,20.90
2022-08-07T09:38:12.574Z,20.90
2022-08-07T09:40:40.410Z,21.10
2022-08-07T09:43:08.624Z,21.20
2022-08-07T09:47:24.371Z,21.30
2022-08-07T09:48:29.817Z,21.40
2022-08-07T09:50:59.553Z,21.50
2022-08-07T09:53:26.641Z,21.60
2022-08-07T09:56:13.101Z,21.70
2022-08-07T09:58:48.844Z,21.60
2022-08-07T10:01:53.379Z,21.60
2022-08-07T10:04:14.747Z,21.70
2022-08-07T10:06:49.234Z,21.80
2022-08-07T10:09:42.450Z,22.00
2022-08-07T10:12:18.167Z,22.20
2022-08-07T10:14:54.187Z,22.20
2022-08-07T10:17:23.978Z,22.20
2022-08-07T10:19:52.297Z,22.30
2022-08-07T10:22:33.269Z,22.30
2022-08-07T10:25:01.584Z,22.40
2022-08-07T10:27:46.420Z,22.40
2022-08-07T10:30:30.998Z,22.30
2022-08-07T10:33:00.227Z,22.30
2022-08-07T10:35:55.636Z,22.30
2022-08-07T10:38:41.137Z,22.40
2022-08-07T10:41:13.754Z,22.60
2022-08-07T10:44:37.375Z,22.90
2022-08-07T10:47:11.814Z,23.10
2022-08-07T10:49:49.078Z,23.20
2022-08-07T10:52:31.807Z,23.40
2022-08-07T10:57:51.534Z,23.50
2022-08-07T11:00:39.605Z,23.50
2022-08-07T11:03:11.413Z,23.50
2022-08-07T11:05:48.994Z,23.60
2022-08-07T11:08:19.645Z,23.60
2022-08-07T11:10:52.290Z,23.60
2022-08-07T11:14:42.310Z,23.50
2022-08-07T11:16:13.967Z,23.50
2022-08-07T11:19:00.177Z,23.60
2022-08-07T11:21:32.077Z,23.60
2022-08-07T11:24:01.305Z,23.60
2022-08-07T11:26:29.676Z,23.50
2022-08-07T11:29:00.754Z,23.70
2022-08-07T11:31:35.359Z,23.90
2022-08-07T11:34:03.316Z,23.70
2022-08-07T11:36:32.689Z,23.80
2022-08-07T11:39:00.079Z,23.90
2022-08-07T11:42:02.282Z,24.00
2022-08-07T11:44:18.630Z,24.10
2022-08-07T11:46:50.179Z,24.10
2022-08-07T11:49:50.490Z,24.10
2022-08-07T11:52:11.315Z,24.30
2022-08-07T11:54:39.816Z,24.40
2022-08-07T11:57:11.374Z,24.50
2022-08-07T12:00:10.620Z,24.60
2022-08-07T12:02:30.755Z,24.50
2022-08-07T12:04:58.243Z,24.50
2022-08-07T12:07:27.117Z,24.60
2022-08-07T12:10:07.853Z,24.70
2022-08-07T12:12:35.116Z,24.70
2022-08-07T12:15:03.337Z,24.80
2022-08-07T12:17:33.757Z,24.90
2022-08-07T12:20:05.496Z,24.80
2022-08-07T12:22:39.561Z,24.80
2022-08-07T12:26:22.450Z,24.80
2022-08-07T12:28:31.046Z,24.90
2022-08-07T12:31:00.434Z,24.80
2022-08-07T12:33:56.046Z,24.90
2022-08-07T12:36:17.834Z,25.00
2022-08-07T12:39:00.562Z,24.90
2022-08-07T12:41:29.190Z,24.80
2022-08-07T12:44:17.121Z,24.70
2022-08-07T12:46:46.276Z,24.90
2022-08-07T12:49:25.478Z,25.10
2022-08-07T12:52:20.501Z,25.20
2022-08-07T12:54:54.351Z,25.20
2022-08-07T12:57:23.186Z,25.00
2022-08-07T12:59:54.597Z,25.00
2022-08-07T13:02:25.026Z,25.10
2022-08-07T13:08:13.392Z,25.20
2022-08-07T13:10:51.566Z,25.20
2022-08-07T13:13:48.443Z,25.10
2022-08-07T13:16:06.200Z,24.70
2022-08-07T13:18:34.763Z,24.30
2022-08-07T13:21:02.786Z,24.50
2022-08-07T13:24:02.222Z,24.60
2022-08-07T13:26:19.994Z,24.80
2022-08-07T13:28:49.620Z,25.00
2022-08-07T13:31:19.008Z,25.10
2022-08-07T13:34:34.584Z,25.30
2022-08-07T13:36:39.694Z,25.40
2022-08-07T13:39:12.971Z,25.50
2022-08-07T13:41:55.895Z,25.30
2022-08-07T13:44:26.025Z,25.20
2022-08-07T13:47:00.812Z,25.20
2022-08-07T13:50:34.308Z,25.30
2022-08-07T13:52:19.105Z,25.50
2022-08-07T13:54:57.287Z,25.60
2022-08-07T13:57:24.594Z,25.70
2022-08-07T13:59:55.062Z,25.80
2022-08-07T14:02:22.155Z,25.90
2022-08-07T14:05:00.495Z,25.90
2022-08-07T14:07:28.017Z,25.80
2022-08-07T14:10:12.451Z,25.80
2022-08-07T14:12:49.184Z,25.80
2022-08-07T14:15:22.381Z,25.80
2022-08-07T14:18:24.041Z,26.00
2022-08-07T14:20:42.076Z,26.10
2022-08-07T14:23:11.329Z,26.20
2022-08-07T14:25:39.345Z,26.20
2022-08-07T14:28:13.766Z,26.20
2022-08-07T14:30:40.869Z,26.30
2022-08-07T14:33:07.729Z,26.30
2022-08-07T14:35:45.327Z,26.20
2022-08-07T14:38:26.147Z,26.20
2022-08-07T14:40:58.042Z,26.20
2022-08-07T14:43:57.411Z,26.20
2022-08-07T14:46:11.881Z,26.20
2022-08-07T14:48:44.545Z,26.20
2022-08-07T14:51:15.821Z,26.00
2022-08-07T14:56:32.654Z,26.00
2022-08-07T14:58:59.667Z,26.00
2022-08-07T15:01:26.447Z,26.00
2022-08-07T15:04:09.067Z,26.00
2022-08-07T15:06:38.046Z,26.10
2022-08-07T15:12:00.267Z,26.10
2022-08-07T15:14:30.470Z,26.10
2022-08-07T15:17:00.436Z,26.10
2022-08-07T15:20:31.216Z,26.10
2022-08-07T15:22:22.147Z,26.00
2022-08-07T15:28:30.970Z,26.00
2022-08-07T15:30:31.860Z,26.10
2022-08-07T15:33:04.016Z,26.10
2022-08-07T15:36:02.667Z,26.20
2022-08-07T15:42:42.560Z,26.30
2022-08-07T15:43:56.816Z,26.30
2022-08-07T15:50:05.176Z,26.20
2022-08-07T15:52:17.229Z,26.10
2022-08-07T15:54:47.903Z,26.00
2022-08-07T15:57:39.504Z,26.00
2022-08-07T16:00:04.460Z,25.90
2022-08-07T16:02:34.700Z,26.00
2022-08-07T16:05:04.455Z,26.20
2022-08-07T16:08:32.379Z,26.30
2022-08-07T16:10:29.089Z,26.30
2022-08-07T16:13:00.907Z,26.40
2022-08-07T16:15:57.321Z,26.50
2022-08-07T16:18:49.885Z,26.50
2022-08-07T16:22:01.210Z,26.40
2022-08-07T16:23:53.788Z,26.30
2022-08-07T16:26:30.394Z,26.30
2022-08-07T16:30:08.534Z,26.20
2022-08-07T16:31:51.258Z,26.30
2022-08-07T16:34:24.875Z,26.40
2022-08-07T16:37:01.875Z,26.60
2022-08-07T16:39:33.622Z,26.80
2022-08-07T16:42:08.766Z,26.80
2022-08-07T16:45:04.151Z,26.90
2022-08-07T16:47:38.628Z,26.90
2022-08-07T16:50:27.789Z,27.00
2022-08-07T16:53:09.882Z,27.20
2022-08-07T16:55:47.105Z,27.30
2022-08-07T16:58:15.908Z,27.50
2022-08-07T17:00:42.732Z,27.50
2022-08-07T17:03:10.081Z,27.50
2022-08-07T17:06:28.440Z,27.40
2022-08-07T17:08:41.142Z,27.20
2022-08-07T17:11:18.107Z,27.20
2022-08-07T17:14:19.005Z,27.30
2022-08-07T17:16:32.198Z,27.40
2022-08-07T17:18:59.936Z,27.50
2022-08-07T17:21:28.925Z,27.60
2022-08-07T17:24:17.763Z,27.60
2022-08-07T17:26:51.057Z,27.60
2022-08-07T17:30:15.230Z,27.60
2022-08-07T17:32:06.361Z,27.70
2022-08-07T17:34:43.573Z,27.80
2022-08-07T17:38:05.885Z,27.70
2022-08-07T17:40:10.845Z,27.70
2022-08-07T17:42:58.640Z,27.70
2022-08-07T17:45:24.701Z,27.60
2022-08-07T17:47:54.153Z,27.30
2022-08-07T17:50:21.255Z,26.90
2022-08-07T17:52:48.038Z,26.50
2022-08-07T17:55:16.468Z,26.00
2022-08-07T17:58:04.175Z,25.40
2022-08-07T18:00:34.563Z,24.80
2022-08-07T18:03:18.117Z,24.30
2022-08-07T18:06:02.756Z,23.90
2022-08-07T18:08:33.609Z,23.60
2022-08-07T18:12:07.996Z,23.30
2022-08-07T18:13:48.623Z,23.00
2022-08-07T18:16:15.911Z,22.80
2022-08-07T18:21:04.280Z,22.50
2022-08-07T18:21:58.129Z,22.20
2022-08-07T18:24:34.670Z,22.00
2022-08-07T18:27:02.015Z,21.70
2022-08-07T18:30:07.453Z,21.60
2022-08-07T18:32:20.651Z,21.50
2022-08-07T18:35:01.147Z,21.30
2022-08-07T18:38:58.087Z,21.20
2022-08-07T18:40:18.575Z,21.10
2022-08-07T18:43:02.107Z,20.90
2022-08-07T18:45:40.020Z,20.80
2022-08-07T18:50:06.133Z,20.70
2022-08-07T18:50:58.798Z,20.60
2022-08-07T18:53:37.039Z,20.50
2022-08-07T18:56:06.712Z,20.40
2022-08-07T18:58:33.537Z,20.30
2022-08-07T19:01:01.241Z,20.20
2022-08-07T19:03:35.590Z,20.10
2022-08-07T19:06:05.409Z,20.10
2022-08-07T19:08:32.227Z,20.00
2022-08-07T19:11:00.763Z,19.90
2022-08-07T19:13:33.717Z,19.90
2022-08-07T19:16:05.130Z,19.90
2022-08-07T19:18:47.377Z,19.80
2022-08-07T19:21:44.349Z,19.70
2022-08-07T19:24:04.037Z,19.60
2022-08-07T19:26:39.588Z,19.50
2022-08-07T19:31:04.037Z,19.50
2022-08-07T19:32:28.736Z,19.40
2022-08-07T19:34:51.730Z,19.40
2022-08-07T19:37:18.771Z,19.30
2022-08-07T19:39:56.310Z,19.10
2022-08-07T19:42:24.910Z,19.10
2022-08-07T19:44:52.086Z,19.10
2022-08-07T19:47:27.264Z,19.00
2022-08-07T19:49:58.249Z,18.90
2022-08-07T19:52:29.765Z,18.90
2022-08-07T19:54:58.547Z,18.80
2022-08-07T19:58:02.036Z,18.80
2022-08-07T20:00:27.973Z,18.80
2022-08-07T20:02:55.658Z,18.70
2022-08-07T20:05:25.361Z,18.60
2022-08-07T20:07:54.930Z,18.60
2022-08-07T20:10:36.068Z,18.60
2022-08-07T20:15:49.345Z,18.30
2022-08-07T20:18:19.916Z,18.20
2022-08-07T20:20:46.964Z,18.10
2022-08-07T20:23:32.921Z,18.10
2022-08-07T20:26:02.309Z,18.00
2022-08-07T20:28:30.966Z,17.90
2022-08-07T20:30:59.282Z,17.80
2022-08-07T20:33:38.218Z,17.70
2022-08-07T20:36:10.068Z,17.70
2022-08-07T20:38:53.372Z,17.70
2022-08-07T20:41:24.349Z,17.60
2022-08-07T20:43:57.782Z,17.60
2022-08-07T20:46:32.302Z,17.60
2022-08-07T20:50:01.161Z,17.60
2022-08-07T20:51:51.181Z,17.50
2022-08-07T20:54:29.246Z,17.50
2022-08-07T20:56:57.925Z,17.50
2022-08-07T21:00:04.605Z,17.50
2022-08-07T21:02:34.005Z,17.50
2022-08-07T21:05:04.549Z,17.50
2022-08-07T21:07:37.632Z,17.50
2022-08-07T21:10:08.760Z,17.40
2022-08-07T21:12:38.827Z,17.40
2022-08-07T21:15:18.771Z,17.40
2022-08-07T21:18:02.602Z,17.30
2022-08-07T21:20:33.566Z,17.30
2022-08-07T21:23:08.449Z,17.30
2022-08-07T21:25:39.173Z,17.30
2022-08-07T21:28:09.675Z,17.30
2022-08-07T21:30:41.878Z,17.20
2022-08-07T21:33:08.992Z,17.20
2022-08-07T21:36:04.778Z,17.20
2022-08-07T21:38:27.770Z,17.20
2022-08-07T21:40:55.078Z,17.10
2022-08-07T21:43:22.734Z,17.10
2022-08-07T21:46:07.655Z,17.10
2022-08-07T21:48:41.253Z,17.10
2022-08-07T21:51:19.938Z,17.10
2022-08-07T21:53:52.696Z,17.00
2022-08-07T21:56:39.664Z,17.00
2022-08-07T21:59:07.241Z,17.00
2022-08-07T22:02:10.746Z,16.90
2022-08-07T22:04:21.828Z,16.90
2022-08-07T22:06:51.816Z,16.90
2022-08-07T22:09:25.448Z,16.90
2022-08-07T22:12:05.685Z,16.80
2022-08-07T22:14:34.712Z,16.80
2022-08-07T22:17:04.024Z,16.80
2022-08-07T22:19:31.102Z,16.80
2022-08-07T22:22:05.157Z,16.70
2022-08-07T22:24:47.347Z,16.70
2022-08-07T22:27:16.007Z,16.70
2022-08-07T22:29:48.392Z,16.60
2022-08-07T22:32:20.251Z,16.60
2022-08-07T22:34:49.787Z,16.60
2022-08-07T22:37:20.251Z,16.60
2022-08-07T22:39:52.781Z,16.50
2022-08-07T22:42:25.677Z,16.50
2022-08-07T22:44:58.126Z,16.50
2022-08-07T22:47:26.853Z,16.50
2022-08-07T22:49:55.102Z,16.50
2022-08-07T22:52:37.563Z,16.50
2022-08-07T22:55:17.098Z,16.40
2022-08-07T22:57:49.869Z,16.40
2022-08-07T23:00:16.949Z,16.40
2022-08-07T23:02:43.929Z,16.40
2022-08-07T23:06:15.507Z,16.30
2022-08-07T23:07:58.154Z,16.30
2022-08-07T23:10:38.039Z,16.30
2022-08-07T23:13:08.660Z,16.30
2022-08-07T23:16:06.870Z,16.20
2022-08-07T23:18:22.456Z,16.20
2022-08-07T23:20:53.780Z,16.20
2022-08-07T23:24:04.147Z,16.10
2022-08-07T23:26:10.002Z,16.10
2022-08-07T23:28:36.968Z,16.10
2022-08-07T23:31:11.525Z,16.00
2022-08-07T23:34:35.691Z,15.90
2022-08-07T23:36:29.896Z,15.90
2022-08-07T23:38:57.229Z,15.90
2022-08-07T23:41:24.432Z,15.80
2022-08-07T23:44:03.897Z,15.80
2022-08-07T23:46:31.103Z,15.80
2022-08-07T23:49:00.861Z,15.70
2022-08-07T23:53:16.958Z,15.70
2022-08-07T23:54:19.882Z,15.70
2022-08-07T23:56:55.554Z,15.70
