createdAt,value
2019-06-01T00:00:11.962Z,0.03
2019-06-01T00:02:40.520Z,0.20
2019-06-01T00:05:10.039Z,0.62
2019-06-01T00:07:39.134Z,0.28
2019-06-01T00:10:09.040Z,0.20
2019-06-01T00:12:39.135Z,0.20
2019-06-01T00:15:08.775Z,0.23
2019-06-01T00:17:37.593Z,0.05
2019-06-01T00:20:06.768Z,0.20
2019-06-01T00:22:35.536Z,0.15
2019-06-01T00:25:06.075Z,0.33
2019-06-01T00:27:35.293Z,0.55
2019-06-01T00:30:05.956Z,0.10
2019-06-01T00:32:35.011Z,0.10
2019-06-01T00:35:05.780Z,0.10
2019-06-01T00:37:34.504Z,0.10
2019-06-01T00:40:03.777Z,0.10
2019-06-01T00:42:32.839Z,0.30
2019-06-01T00:45:01.871Z,0.25
2019-06-01T00:47:31.043Z,0.20
2019-06-01T00:49:59.751Z,0.10
2019-06-01T00:52:28.910Z,0.10
2019-06-01T00:54:58.125Z,0.10
2019-06-01T00:57:27.203Z,0.10
2019-06-01T00:59:56.298Z,0.30
2019-06-01T01:02:25.111Z,0.20
2019-06-01T01:05:15.489Z,0.40
2019-06-01T01:07:44.565Z,0.13
2019-06-01T01:10:15.645Z,0.30
2019-06-01T01:13:02.561Z,0.20
2019-06-01T01:15:31.538Z,0.20
2019-06-01T01:18:00.294Z,0.50
2019-06-01T01:20:29.134Z,0.30
2019-06-01T01:22:58.206Z,0.10
2019-06-01T01:25:27.555Z,0.20
2019-06-01T01:27:57.066Z,0.10
2019-06-01T01:30:26.324Z,0.15
2019-06-01T01:32:55.809Z,0.20
2019-06-01T01:35:25.152Z,0.10
2019-06-01T01:38:00.469Z,0.10
2019-06-01T01:40:29.933Z,0.10
2019-06-01T01:42:59.054Z,0.13
2019-06-01T01:45:27.958Z,0.10
2019-06-01T01:47:57.182Z,0.30
2019-06-01T01:50:27.806Z,0.42
2019-06-01T01:52:57.066Z,0.10
2019-06-01T01:55:26.479Z,0.30
2019-06-01T01:57:55.563Z,0.55
2019-06-01T02:00:42.813Z,0.30
2019-06-01T02:03:12.012Z,0.20
2019-06-01T02:05:41.334Z,0.30
2019-06-01T02:08:10.630Z,0.10
2019-06-01T02:10:39.716Z,0.15
2019-06-01T02:13:09.021Z,0.17
2019-06-01T02:15:41.114Z,0.20
2019-06-01T02:18:09.843Z,0.30
2019-06-01T02:20:39.069Z,0.45
2019-06-01T02:23:08.278Z,0.10
2019-06-01T02:25:37.170Z,0.20
2019-06-01T02:28:06.241Z,1.07
2019-06-01T02:30:35.370Z,0.10
2019-06-01T02:33:04.641Z,0.35
2019-06-01T02:35:33.710Z,0.30
2019-06-01T02:38:03.709Z,0.17
2019-06-01T02:40:34.718Z,0.20
2019-06-01T02:43:06.238Z,0.10
2019-06-01T02:45:33.954Z,0.20
2019-06-01T02:48:03.831Z,0.55
2019-06-01T02:50:33.653Z,0.20
2019-06-01T02:53:03.579Z,0.30
2019-06-01T02:55:32.875Z,0.35
2019-06-01T02:58:02.371Z,0.40
2019-06-01T03:00:49.699Z,0.20
2019-06-01T03:03:19.111Z,0.20
2019-06-01T03:05:50.475Z,0.40
2019-06-01T03:08:20.724Z,0.50
2019-06-01T03:10:52.436Z,0.50
2019-06-01T03:13:23.074Z,0.45
2019-06-01T03:15:54.216Z,0.42
2019-06-01T03:18:25.982Z,0.35
2019-06-01T03:20:57.319Z,0.47
2019-06-01T03:23:28.181Z,0.40
2019-06-01T03:25:59.813Z,0.95
2019-06-01T03:28:30.872Z,0.42
2019-06-01T03:31:01.167Z,0.60
2019-06-01T03:33:30.593Z,0.40
2019-06-01T03:36:00.714Z,0.70
2019-06-01T03:38:30.335Z,0.50
2019-06-01T03:40:59.960Z,0.90
2019-06-01T03:43:28.924Z,0.40
2019-06-01T03:45:58.011Z,0.40
2019-06-01T03:48:27.117Z,0.30
2019-06-01T03:50:56.222Z,0.20
2019-06-01T03:53:25.518Z,0.25
2019-06-01T03:55:54.262Z,0.70
2019-06-01T03:58:23.006Z,0.25
2019-06-01T04:00:51.927Z,0.82
2019-06-01T04:03:21.007Z,0.40
2019-06-01T04:05:49.734Z,0.40
2019-06-01T04:08:18.491Z,0.57
2019-06-01T04:10:47.760Z,0.60
2019-06-01T04:13:16.645Z,0.72
2019-06-01T04:15:45.482Z,0.40
2019-06-01T04:18:14.537Z,0.70
2019-06-01T04:20:43.270Z,0.30
2019-06-01T04:23:12.444Z,0.72
2019-06-01T04:25:42.022Z,0.40
2019-06-01T04:28:14.304Z,0.20
2019-06-01T04:30:43.123Z,0.57
2019-06-01T04:33:13.166Z,0.30
2019-06-01T04:35:42.728Z,0.30
2019-06-01T04:38:11.473Z,0.57
2019-06-01T04:40:40.273Z,0.68
2019-06-01T04:43:10.142Z,0.30
2019-06-01T04:45:39.512Z,0.55
2019-06-01T04:48:08.601Z,0.20
2019-06-01T04:50:37.678Z,0.60
2019-06-01T04:53:06.898Z,0.40
2019-06-01T04:55:35.991Z,0.40
2019-06-01T04:58:04.849Z,0.30
2019-06-01T05:00:33.887Z,0.28
2019-06-01T05:03:05.913Z,0.23
2019-06-01T05:05:33.915Z,0.33
2019-06-01T05:08:03.026Z,0.35
2019-06-01T05:10:32.116Z,0.25
2019-06-01T05:13:01.212Z,0.25
2019-06-01T05:15:30.415Z,0.30
2019-06-01T05:17:59.508Z,0.75
2019-06-01T05:20:28.607Z,0.33
2019-06-01T05:22:57.308Z,0.10
2019-06-01T05:25:26.484Z,0.40
2019-06-01T05:27:55.468Z,0.10
2019-06-01T05:30:24.773Z,0.42
2019-06-01T05:32:53.505Z,0.40
2019-06-01T05:35:22.442Z,0.42
2019-06-01T05:37:51.288Z,0.33
2019-06-01T05:40:20.029Z,0.57
2019-06-01T05:42:49.128Z,0.33
2019-06-01T05:45:22.727Z,0.82
2019-06-01T05:47:50.638Z,0.30
2019-06-01T05:50:19.344Z,0.33
2019-06-01T05:52:48.390Z,0.30
2019-06-01T05:55:18.728Z,0.20
2019-06-01T05:57:48.003Z,0.30
2019-06-01T06:00:18.960Z,0.25
2019-06-01T06:02:48.453Z,0.15
2019-06-01T06:05:18.749Z,0.47
2019-06-01T06:07:47.756Z,0.30
2019-06-01T06:10:16.661Z,0.30
2019-06-01T06:12:45.780Z,0.10
2019-06-01T06:15:15.594Z,0.33
2019-06-01T06:17:44.624Z,0.28
2019-06-01T06:20:14.208Z,0.25
2019-06-01T06:22:42.966Z,0.70
2019-06-01T06:25:14.265Z,0.30
2019-06-01T06:27:43.001Z,0.20
2019-06-01T06:30:12.820Z,0.50
2019-06-01T06:32:41.687Z,0.20
2019-06-01T06:35:11.537Z,0.17
2019-06-01T06:37:42.309Z,0.25
2019-06-01T06:40:11.868Z,0.50
2019-06-01T06:42:40.599Z,0.40
2019-06-01T06:45:10.573Z,0.55
2019-06-01T06:47:39.344Z,0.57
2019-06-01T06:50:08.791Z,0.25
2019-06-01T06:52:37.864Z,0.20
2019-06-01T06:55:06.903Z,0.60
2019-06-01T06:57:35.651Z,0.30
2019-06-01T07:00:09.052Z,0.45
2019-06-01T07:02:38.148Z,0.15
2019-06-01T07:05:08.243Z,0.37
2019-06-01T07:07:37.041Z,0.37
2019-06-01T07:10:07.110Z,0.37
2019-06-01T07:12:35.917Z,0.42
2019-06-01T07:15:07.032Z,0.40
2019-06-01T07:17:35.780Z,0.37
2019-06-01T07:20:06.530Z,0.40
2019-06-01T07:22:35.628Z,0.37
2019-06-01T07:25:07.593Z,0.10
2019-06-01T07:27:36.696Z,0.77
2019-06-01T07:30:07.197Z,0.40
2019-06-01T07:32:36.328Z,0.30
2019-06-01T07:35:08.986Z,0.30
2019-06-01T07:37:38.082Z,0.20
2019-06-01T07:40:13.313Z,0.10
2019-06-01T07:42:40.792Z,0.30
2019-06-01T07:45:10.768Z,0.60
2019-06-01T07:47:39.817Z,0.30
2019-06-01T07:50:08.525Z,0.30
2019-06-01T07:52:37.599Z,0.20
2019-06-01T07:55:07.896Z,0.10
2019-06-01T07:57:37.043Z,0.28
2019-06-01T08:00:09.026Z,0.20
2019-06-01T08:02:37.791Z,0.40
2019-06-01T08:05:08.599Z,0.10
2019-06-01T08:07:37.315Z,0.30
2019-06-01T08:10:07.053Z,0.42
2019-06-01T08:12:35.805Z,0.20
2019-06-01T08:15:08.902Z,0.55
2019-06-01T08:17:38.068Z,0.50
2019-06-01T08:20:08.485Z,0.20
2019-06-01T08:22:37.605Z,0.47
2019-06-01T08:25:08.858Z,0.40
2019-06-01T08:27:37.625Z,0.57
2019-06-01T08:30:08.491Z,0.10
2019-06-01T08:32:37.591Z,0.15
2019-06-01T08:35:09.035Z,0.13
2019-06-01T08:37:37.414Z,0.88
2019-06-01T08:40:07.879Z,0.13
2019-06-01T08:42:36.941Z,0.25
2019-06-01T08:45:07.233Z,0.20
2019-06-01T08:47:36.358Z,0.20
2019-06-01T08:50:06.879Z,0.20
2019-06-01T08:52:35.984Z,0.10
2019-06-01T08:55:07.199Z,0.20
2019-06-01T08:57:35.926Z,0.30
2019-06-01T09:00:09.470Z,0.20
2019-06-01T09:02:38.527Z,0.28
2019-06-01T09:05:23.427Z,0.50
2019-06-01T09:07:39.492Z,0.42
2019-06-01T09:10:10.934Z,0.25
2019-06-01T09:12:40.040Z,0.10
2019-06-01T09:15:10.982Z,0.10
2019-06-01T09:17:40.071Z,0.40
2019-06-01T09:20:09.248Z,0.17
2019-06-01T09:22:38.347Z,0.33
2019-06-01T09:25:07.429Z,0.45
2019-06-01T09:27:36.654Z,1.05
2019-06-01T09:30:08.844Z,0.40
2019-06-01T09:32:37.625Z,0.23
2019-06-01T09:35:06.986Z,0.40
2019-06-01T09:37:36.791Z,0.35
2019-06-01T09:40:08.082Z,0.50
2019-06-01T09:42:37.577Z,0.70
2019-06-01T09:45:07.865Z,0.45
2019-06-01T09:47:37.827Z,0.57
2019-06-01T09:50:07.635Z,0.30
2019-06-01T09:52:37.633Z,0.33
2019-06-01T09:55:07.795Z,0.60
2019-06-01T09:57:36.555Z,0.20
2019-06-01T10:00:12.926Z,0.50
2019-06-01T10:02:42.119Z,0.17
2019-06-01T10:05:10.964Z,0.10
2019-06-01T10:07:41.379Z,0.20
2019-06-01T10:10:10.735Z,0.37
2019-06-01T10:12:39.458Z,0.10
2019-06-01T10:15:09.148Z,0.30
2019-06-01T10:17:39.061Z,0.20
2019-06-01T10:20:09.805Z,0.60
2019-06-01T10:22:39.543Z,0.50
2019-06-01T10:25:09.831Z,0.37
2019-06-01T10:27:38.861Z,0.55
2019-06-01T10:30:08.680Z,0.30
2019-06-01T10:32:38.109Z,0.70
2019-06-01T10:35:08.372Z,0.30
2019-06-01T10:37:37.636Z,0.30
2019-06-01T10:40:08.169Z,0.42
2019-06-01T10:42:38.014Z,0.50
2019-06-01T10:45:08.285Z,0.50
2019-06-01T10:47:38.314Z,0.30
2019-06-01T10:50:07.971Z,0.45
2019-06-01T10:52:38.328Z,0.25
2019-06-01T10:55:08.190Z,1.00
2019-06-01T10:57:38.382Z,0.25
2019-06-01T11:00:10.329Z,0.65
2019-06-01T11:02:40.706Z,0.68
2019-06-01T11:05:11.379Z,0.35
2019-06-01T11:07:41.049Z,0.15
2019-06-01T11:12:45.606Z,0.30
2019-06-01T11:15:16.238Z,0.50
2019-06-01T11:17:44.960Z,0.50
2019-06-01T11:20:14.333Z,0.40
2019-06-01T11:22:44.437Z,0.47
2019-06-01T11:25:13.581Z,0.30
2019-06-01T11:27:43.919Z,0.40
2019-06-01T11:30:15.150Z,0.37
2019-06-01T11:32:45.131Z,0.30
2019-06-01T11:35:14.610Z,0.20
2019-06-01T11:37:44.408Z,0.10
2019-06-01T11:40:14.028Z,0.37
2019-06-01T11:42:43.165Z,0.25
2019-06-01T11:45:12.464Z,0.40
2019-06-01T11:47:41.188Z,1.17
2019-06-01T11:50:10.613Z,0.70
2019-06-01T11:52:39.383Z,0.30
2019-06-01T11:55:10.098Z,0.42
2019-06-01T11:57:39.517Z,0.45
2019-06-01T12:00:15.870Z,0.50
2019-06-01T12:02:45.821Z,0.20
2019-06-01T12:05:15.807Z,0.45
2019-06-01T12:07:44.560Z,0.17
2019-06-01T12:10:13.915Z,0.20
2019-06-01T12:12:42.617Z,0.70
2019-06-01T12:15:12.959Z,0.35
2019-06-01T12:17:42.861Z,0.40
2019-06-01T12:20:11.997Z,0.30
2019-06-01T12:22:40.881Z,0.35
2019-06-01T12:25:10.227Z,0.40
2019-06-01T12:27:39.622Z,0.60
2019-06-01T12:30:10.963Z,0.30
2019-06-01T12:32:40.045Z,0.50
2019-06-01T12:35:09.646Z,0.45
2019-06-01T12:37:58.296Z,0.30
2019-06-01T12:40:10.132Z,0.15
2019-06-01T12:42:39.755Z,0.93
2019-06-01T12:45:12.193Z,0.40
2019-06-01T12:47:41.794Z,1.22
2019-06-01T12:50:11.310Z,0.50
2019-06-01T12:52:40.396Z,0.40
2019-06-01T12:55:09.885Z,0.50
2019-06-01T12:57:39.004Z,0.50
2019-06-01T13:00:08.953Z,0.57
2019-06-01T13:02:38.117Z,0.60
2019-06-01T13:05:07.819Z,0.35
2019-06-01T13:07:50.839Z,0.50
2019-06-01T13:10:08.912Z,0.40
2019-06-01T13:12:38.068Z,0.78
2019-06-01T13:15:08.096Z,0.40
2019-06-01T13:17:36.853Z,0.50
2019-06-01T13:20:07.748Z,1.17
2019-06-01T13:22:36.945Z,0.40
2019-06-01T13:25:07.154Z,0.40
2019-06-01T13:27:35.944Z,1.27
2019-06-01T13:30:09.238Z,0.90
2019-06-01T13:32:37.961Z,0.65
2019-06-01T13:35:09.699Z,1.27
2019-06-01T13:37:38.447Z,0.90
2019-06-01T13:40:09.456Z,0.82
2019-06-01T13:42:38.614Z,1.20
2019-06-01T13:45:07.542Z,0.98
2019-06-01T13:47:36.382Z,0.45
2019-06-01T13:50:08.107Z,1.05
2019-06-01T13:52:36.840Z,0.90
2019-06-01T13:55:09.218Z,1.10
2019-06-01T13:57:39.526Z,0.57
2019-06-01T14:00:09.646Z,0.68
2019-06-01T14:02:38.420Z,0.68
2019-06-01T14:05:08.543Z,0.95
2019-06-01T14:07:37.714Z,0.80
2019-06-01T14:10:07.717Z,0.93
2019-06-01T14:12:36.475Z,0.62
2019-06-01T14:15:07.527Z,1.00
2019-06-01T14:17:36.711Z,0.72
2019-06-01T14:20:09.198Z,1.10
2019-06-01T14:22:38.286Z,1.02
2019-06-01T14:25:14.125Z,1.00
2019-06-01T14:27:39.561Z,1.20
2019-06-01T14:30:09.564Z,1.77
2019-06-01T14:32:39.379Z,1.32
2019-06-01T14:35:08.379Z,0.80
2019-06-01T14:37:37.092Z,0.95
2019-06-01T14:40:07.592Z,1.32
2019-06-01T14:42:36.788Z,0.82
2019-06-01T14:45:08.782Z,1.07
2019-06-01T14:47:37.587Z,1.37
2019-06-01T14:50:08.913Z,1.00
2019-06-01T14:52:37.633Z,2.55
2019-06-01T14:55:08.125Z,1.52
2019-06-01T14:57:37.313Z,0.90
2019-06-01T15:00:08.654Z,1.77
2019-06-01T15:02:37.514Z,0.98
2019-06-01T15:05:08.716Z,1.07
2019-06-01T15:07:38.621Z,2.08
2019-06-01T15:10:09.555Z,2.37
2019-06-01T15:12:38.769Z,1.00
2019-06-01T15:15:08.996Z,1.67
2019-06-01T15:17:37.710Z,1.00
2019-06-01T15:20:08.543Z,1.65
2019-06-01T15:22:37.266Z,1.32
2019-06-01T15:25:07.723Z,1.20
2019-06-01T15:27:36.507Z,1.30
2019-06-01T15:30:10.032Z,1.17
2019-06-01T15:32:39.358Z,0.88
2019-06-01T15:35:08.896Z,0.72
2019-06-01T15:37:38.044Z,1.52
2019-06-01T15:40:10.850Z,0.95
2019-06-01T15:42:39.907Z,1.10
2019-06-01T15:45:09.762Z,1.07
2019-06-01T15:47:38.521Z,1.02
2019-06-01T15:50:09.418Z,1.10
2019-06-01T15:52:38.142Z,1.20
2019-06-01T15:55:09.276Z,1.20
2019-06-01T15:57:38.011Z,1.30
2019-06-01T16:00:11.954Z,1.10
2019-06-01T16:02:41.186Z,0.88
2019-06-01T16:05:10.672Z,1.80
2019-06-01T16:07:39.775Z,1.37
2019-06-01T16:10:08.810Z,0.88
2019-06-01T16:12:38.065Z,1.40
2019-06-01T16:15:09.219Z,0.80
2019-06-01T16:17:37.918Z,0.98
2019-06-01T16:20:10.783Z,1.72
2019-06-01T16:22:39.487Z,0.93
2019-06-01T16:25:09.392Z,1.82
2019-06-01T16:27:38.595Z,1.02
2019-06-01T16:30:09.954Z,0.95
2019-06-01T16:32:39.869Z,0.95
2019-06-01T16:35:10.289Z,1.05
2019-06-01T16:37:39.554Z,0.72
2019-06-01T16:40:10.532Z,0.75
2019-06-01T16:42:39.546Z,1.50
2019-06-01T16:45:09.902Z,1.02
2019-06-01T16:47:38.932Z,1.25
2019-06-01T16:50:12.959Z,1.75
2019-06-01T16:52:42.056Z,1.30
2019-06-01T16:55:14.116Z,0.82
2019-06-01T16:57:42.967Z,1.95
2019-06-01T17:00:14.963Z,1.35
2019-06-01T17:02:43.675Z,1.22
2019-06-01T17:05:14.784Z,0.80
2019-06-01T17:07:43.490Z,0.80
2019-06-01T17:10:25.787Z,0.80
2019-06-01T17:12:45.911Z,1.07
2019-06-01T17:15:15.434Z,1.00
2019-06-01T17:17:44.227Z,1.10
2019-06-01T17:20:43.590Z,1.60
2019-06-01T17:23:25.789Z,1.50
2019-06-01T17:25:43.721Z,1.50
2019-06-01T17:28:12.508Z,0.80
2019-06-01T17:30:41.912Z,0.70
2019-06-01T17:33:10.664Z,0.68
2019-06-01T17:35:39.711Z,1.00
2019-06-01T17:38:09.280Z,0.90
2019-06-01T17:40:42.508Z,0.60
2019-06-01T17:43:09.355Z,1.62
2019-06-01T17:45:38.459Z,1.00
2019-06-01T17:48:21.623Z,0.70
2019-06-01T17:50:37.855Z,1.05
2019-06-01T17:53:06.966Z,0.93
2019-06-01T17:55:38.736Z,1.30
2019-06-01T17:58:10.027Z,0.78
2019-06-01T18:00:39.989Z,0.95
2019-06-01T18:03:10.047Z,0.90
2019-06-01T18:05:39.440Z,0.82
2019-06-01T18:08:08.505Z,0.80
2019-06-01T18:10:52.697Z,0.93
2019-06-01T18:13:08.867Z,0.60
2019-06-01T18:15:38.148Z,0.85
2019-06-01T18:18:08.701Z,1.37
2019-06-01T18:20:38.295Z,0.93
2019-06-01T18:23:08.260Z,1.00
2019-06-01T18:25:38.023Z,0.80
2019-06-01T18:28:07.279Z,0.90
2019-06-01T18:30:36.070Z,0.82
2019-06-01T18:33:06.940Z,1.07
2019-06-01T18:35:36.445Z,0.88
2019-06-01T18:38:05.890Z,0.85
2019-06-01T18:40:38.457Z,1.22
2019-06-01T18:43:10.186Z,0.93
2019-06-01T18:45:39.695Z,1.07
2019-06-01T18:48:08.547Z,1.32
2019-06-01T18:50:37.294Z,1.50
2019-06-01T18:53:06.353Z,1.60
2019-06-01T18:55:36.119Z,2.08
2019-06-01T18:58:06.525Z,1.52
2019-06-01T19:00:39.669Z,0.90
2019-06-01T19:03:07.213Z,2.17
2019-06-01T19:05:36.580Z,1.30
2019-06-01T19:08:05.435Z,1.92
2019-06-01T19:10:34.987Z,1.15
2019-06-01T19:13:05.643Z,1.67
2019-06-01T19:15:34.902Z,1.10
2019-06-01T19:18:03.998Z,1.05
2019-06-01T19:20:33.331Z,0.95
2019-06-01T19:23:02.815Z,0.70
2019-06-01T19:25:31.733Z,1.40
2019-06-01T19:28:01.358Z,1.40
2019-06-01T19:30:38.926Z,1.17
2019-06-01T19:33:11.883Z,1.42
2019-06-01T19:35:40.568Z,1.40
2019-06-01T19:38:11.222Z,0.93
2019-06-01T19:40:41.131Z,0.78
2019-06-01T19:43:11.522Z,1.00
2019-06-01T19:45:40.503Z,1.98
2019-06-01T19:48:10.245Z,0.88
2019-06-01T19:50:39.322Z,2.33
2019-06-01T19:53:08.774Z,0.65
2019-06-01T19:55:38.031Z,0.88
2019-06-01T19:58:07.134Z,1.27
2019-06-01T20:00:36.140Z,1.00
2019-06-01T20:03:06.578Z,1.50
2019-06-01T20:05:35.497Z,1.37
2019-06-01T20:08:04.627Z,1.07
2019-06-01T20:10:33.724Z,0.90
2019-06-01T20:13:02.980Z,1.00
2019-06-01T20:15:32.155Z,1.85
2019-06-01T20:18:01.412Z,1.30
2019-06-01T20:20:30.316Z,1.10
2019-06-01T20:22:59.349Z,0.82
2019-06-01T20:25:28.322Z,1.40
2019-06-01T20:27:57.096Z,0.90
2019-06-01T20:30:26.398Z,0.68
2019-06-01T20:32:55.282Z,1.10
2019-06-01T20:35:24.943Z,1.32
2019-06-01T20:37:53.867Z,1.00
2019-06-01T20:40:23.120Z,0.55
2019-06-01T20:42:52.384Z,0.50
2019-06-01T20:45:22.897Z,0.72
2019-06-01T20:47:52.171Z,1.12
2019-06-01T20:50:22.743Z,1.07
2019-06-01T20:52:52.100Z,1.15
2019-06-01T20:55:21.317Z,1.02
2019-06-01T20:57:50.394Z,0.70
2019-06-01T21:00:20.001Z,1.15
2019-06-01T21:02:49.104Z,0.98
2019-06-01T21:05:17.993Z,0.90
2019-06-01T21:07:46.722Z,1.40
2019-06-01T21:10:18.155Z,0.60
2019-06-01T21:12:47.349Z,0.82
2019-06-01T21:15:17.761Z,0.70
2019-06-01T21:17:50.050Z,1.00
2019-06-01T21:20:24.949Z,1.92
2019-06-01T21:22:48.000Z,0.80
2019-06-01T21:25:17.020Z,1.12
2019-06-01T21:27:46.116Z,1.00
2019-06-01T21:30:16.902Z,0.90
2019-06-01T21:32:46.188Z,1.50
2019-06-01T21:35:15.267Z,1.37
2019-06-01T21:37:44.581Z,1.05
2019-06-01T21:40:13.411Z,0.80
2019-06-01T21:42:59.951Z,0.80
2019-06-01T21:45:13.672Z,0.95
2019-06-01T21:47:42.760Z,0.90
2019-06-01T21:50:16.453Z,1.55
2019-06-01T21:55:14.161Z,0.90
2019-06-01T21:57:43.263Z,0.90
2019-06-01T22:00:20.523Z,0.68
2019-06-01T22:02:49.411Z,0.90
2019-06-01T22:05:18.926Z,1.10
2019-06-01T22:07:48.048Z,0.88
2019-06-01T22:10:17.701Z,1.00
2019-06-01T22:12:46.358Z,0.70
2019-06-01T22:15:19.675Z,0.93
2019-06-01T22:20:17.768Z,0.93
2019-06-01T22:22:46.833Z,0.80
2019-06-01T22:25:16.006Z,1.15
2019-06-01T22:27:44.774Z,0.70
2019-06-01T22:30:14.652Z,0.93
2019-06-01T22:32:43.396Z,1.40
2019-06-01T22:35:12.599Z,1.12
2019-06-01T22:37:41.708Z,0.70
2019-06-01T22:40:11.520Z,0.98
2019-06-01T22:42:40.303Z,1.27
2019-06-01T22:45:10.111Z,0.80
2019-06-01T22:47:39.217Z,1.65
2019-06-01T22:50:08.385Z,1.22
2019-06-01T22:52:37.397Z,1.00
2019-06-01T22:55:08.052Z,0.75
2019-06-01T22:57:37.163Z,1.40
2019-06-01T23:00:06.758Z,1.00
2019-06-01T23:02:35.518Z,0.82
2019-06-01T23:05:05.549Z,1.42
2019-06-01T23:07:34.297Z,1.90
2019-06-01T23:10:03.332Z,2.05
2019-06-01T23:12:32.086Z,1.20
2019-06-01T23:15:01.120Z,2.02
2019-06-01T23:17:31.936Z,1.52
2019-06-01T23:20:01.066Z,1.40
2019-06-01T23:22:30.182Z,1.27
2019-06-01T23:24:59.258Z,1.12
2019-06-01T23:27:28.381Z,1.27
2019-06-01T23:29:57.095Z,1.40
2019-06-01T23:32:26.424Z,1.60
2019-06-01T23:34:55.945Z,1.12
2019-06-01T23:37:24.777Z,1.07
2019-06-01T23:39:53.839Z,1.00
2019-06-01T23:42:22.629Z,1.22
2019-06-01T23:44:52.473Z,0.80
2019-06-01T23:47:21.302Z,1.00
2019-06-01T23:49:50.110Z,0.78
2019-06-01T23:52:18.893Z,1.25
2019-06-01T23:54:48.211Z,1.70
2019-06-01T23:57:16.909Z,1.20
2019-06-01T23:59:45.672Z,1.17
