createdAt,value
2017-05-17T06:09:16.038Z,20.72
2017-05-17T06:10:16.080Z,21.25
2017-05-17T06:11:16.120Z,21.66
2017-05-17T06:12:16.135Z,22
2017-05-17T06:13:16.191Z,22.59
2017-05-17T06:14:16.465Z,23.14
2017-05-17T06:15:16.261Z,23.77
2017-05-17T06:16:16.294Z,24.49
2017-05-17T06:17:16.322Z,25.51
2017-05-17T06:18:16.388Z,26.49
2017-05-17T06:19:16.426Z,27.45
2017-05-17T06:20:16.464Z,28.55
2017-05-17T06:21:16.518Z,29.38
2017-05-17T06:22:16.528Z,30.03
2017-05-17T06:23:16.582Z,30.44
2017-05-17T06:24:16.628Z,30.78
2017-05-17T06:25:16.665Z,31
2017-05-17T06:26:16.710Z,31.12
2017-05-17T06:27:16.745Z,31.25
2017-05-17T06:28:16.792Z,31.31
2017-05-17T06:29:16.822Z,31.49
2017-05-17T06:30:16.879Z,31.6
2017-05-17T06:31:16.901Z,31.74
2017-05-17T06:32:16.923Z,31.87
2017-05-17T06:33:17.001Z,32.08
2017-05-17T06:34:17.043Z,32.16
2017-05-17T06:35:17.084Z,32.24
2017-05-17T06:36:17.127Z,32.25
2017-05-17T06:37:17.163Z,32.37
2017-05-17T06:38:17.205Z,32.45
2017-05-17T06:39:17.253Z,32.38
2017-05-17T06:40:17.291Z,32.61
2017-05-17T06:41:17.346Z,33.02
2017-05-17T06:42:17.384Z,33.5
2017-05-17T06:43:17.420Z,33.89
2017-05-17T06:44:17.465Z,34.29
2017-05-17T06:45:17.518Z,34.41
2017-05-17T06:46:17.553Z,34.55
2017-05-17T06:47:17.601Z,34.55
2017-05-17T06:48:17.648Z,34.59
2017-05-17T06:49:17.669Z,34.52
2017-05-17T06:50:17.710Z,34.56
2017-05-17T06:51:17.776Z,34.46
2017-05-17T06:52:17.822Z,34.59
2017-05-17T06:53:17.847Z,34.81
2017-05-17T06:54:17.908Z,35.04
2017-05-17T06:55:17.975Z,35.23
2017-05-17T06:56:17.993Z,35.5
2017-05-17T06:57:18.045Z,35.62
2017-05-17T06:58:18.092Z,35.84
2017-05-17T06:59:18.131Z,35.89
2017-05-17T07:00:18.158Z,35.95
2017-05-17T07:01:18.205Z,35.92
2017-05-17T07:02:18.270Z,35.87
2017-05-17T07:03:18.293Z,36.02
2017-05-17T07:04:18.360Z,36.47
2017-05-17T07:05:18.549Z,36.86
2017-05-17T07:06:18.450Z,37.05
2017-05-17T07:07:18.474Z,37.18
2017-05-17T07:08:18.538Z,37.33
2017-05-17T07:09:18.584Z,37.51
2017-05-17T07:10:18.876Z,37.65
2017-05-17T07:11:18.672Z,38.05
2017-05-17T07:12:18.721Z,38.49
2017-05-17T07:13:18.766Z,38.93
2017-05-17T07:14:18.805Z,39.23
2017-05-17T07:15:19.097Z,39.38
2017-05-17T07:16:18.904Z,39.5
2017-05-17T07:17:18.949Z,39.5
2017-05-17T07:18:18.999Z,39.56
2017-05-17T07:19:19.075Z,39.45
2017-05-17T07:20:19.069Z,39.65
2017-05-17T07:21:19.146Z,40.05
2017-05-17T07:22:19.181Z,40.03
2017-05-17T07:23:19.228Z,40.01
2017-05-17T07:24:19.283Z,40.06
2017-05-17T07:25:19.323Z,40.02
2017-05-17T07:26:19.383Z,40.2
2017-05-17T07:27:19.398Z,40.4
2017-05-17T07:28:19.474Z,40.56
2017-05-17T07:29:19.518Z,40.66
2017-05-17T07:30:19.557Z,41.03
2017-05-17T07:31:19.587Z,41.22
2017-05-17T07:32:19.645Z,41.52
2017-05-17T07:33:19.698Z,41.71
2017-05-17T07:34:19.750Z,41.83
2017-05-17T07:35:19.784Z,41.92
2017-05-17T07:36:19.843Z,41.85
2017-05-17T07:37:19.887Z,41.61
2017-05-17T07:38:19.914Z,41.5
2017-05-17T07:39:19.981Z,41.49
2017-05-17T07:40:20.035Z,41.68
2017-05-17T07:41:20.058Z,41.95
2017-05-17T07:42:20.116Z,42.17
2017-05-17T07:43:20.175Z,42.23
2017-05-17T07:44:20.222Z,42.22
2017-05-17T07:45:20.273Z,42.14
2017-05-17T07:46:20.317Z,42.1
2017-05-17T07:47:20.372Z,41.76
2017-05-17T07:48:20.418Z,41.18
2017-05-17T07:49:20.464Z,40.48
2017-05-17T07:50:20.509Z,40.16
2017-05-17T07:51:20.554Z,40.12
2017-05-17T07:52:20.600Z,40.52
2017-05-17T07:53:20.665Z,40.77
2017-05-17T07:54:20.688Z,40.56
2017-05-17T07:55:20.747Z,40.22
2017-05-17T07:56:20.795Z,40.21
2017-05-17T07:57:20.849Z,40.05
2017-05-17T07:58:20.890Z,39.91
2017-05-17T07:59:20.943Z,40.02
2017-05-17T08:00:20.996Z,40.22
2017-05-17T08:01:21.038Z,40.25
2017-05-17T08:02:21.096Z,40.38
2017-05-17T08:03:21.109Z,40.74
2017-05-17T08:04:21.189Z,40.82
2017-05-17T08:05:21.346Z,40.56
2017-05-17T08:06:21.283Z,40.6
2017-05-17T08:07:21.334Z,40.67
2017-05-17T08:08:21.387Z,40.69
2017-05-17T08:09:21.434Z,40.7
2017-05-17T08:10:21.710Z,40.5
2017-05-17T08:11:21.537Z,40.32
2017-05-17T08:12:21.579Z,39.79
2017-05-17T08:13:21.611Z,39.68
2017-05-17T08:14:21.681Z,40.21
2017-05-17T08:15:21.831Z,40.7
2017-05-17T08:16:21.767Z,41.07
2017-05-17T08:17:21.830Z,41.12
2017-05-17T08:18:21.870Z,41
2017-05-17T08:19:21.916Z,41.07
2017-05-17T08:20:21.967Z,41.18
2017-05-17T08:21:22.013Z,41.44
2017-05-17T08:22:22.065Z,41.88
2017-05-17T08:23:22.114Z,41.83
2017-05-17T08:24:22.148Z,41.72
2017-05-17T08:25:22.208Z,41.94
2017-05-17T08:26:22.263Z,42.29
2017-05-17T08:27:22.296Z,42.55
2017-05-17T08:28:22.363Z,42.9
2017-05-17T08:29:22.408Z,42.95
2017-05-17T08:30:22.449Z,43.13
2017-05-17T08:31:22.514Z,42.94
2017-05-17T08:32:22.565Z,42.41
2017-05-17T08:33:22.611Z,41.89
2017-05-17T08:34:22.668Z,41.2
2017-05-17T08:35:22.711Z,41.04
2017-05-17T08:36:22.758Z,40.98
2017-05-17T08:37:22.815Z,41.31
2017-05-17T08:38:22.863Z,41.83
2017-05-17T08:39:22.906Z,42.26
2017-05-17T08:40:23.397Z,42.48
2017-05-17T08:41:24.074Z,42.73
2017-05-17T08:42:23.543Z,42.97
2017-05-17T08:43:23.116Z,42.79
2017-05-17T08:44:23.372Z,42.79
2017-05-17T08:45:23.230Z,42.63
2017-05-17T08:46:23.251Z,42.17
2017-05-17T08:47:23.314Z,42.1
2017-05-17T08:48:23.367Z,41.96
2017-05-17T08:49:23.394Z,42.01
2017-05-17T08:50:23.473Z,42.28
2017-05-17T08:51:23.501Z,42.73
2017-05-17T08:52:23.576Z,42.97
2017-05-17T08:53:23.612Z,43.51
2017-05-17T08:54:23.694Z,44.03
2017-05-17T08:55:24.016Z,44.68
2017-05-17T08:56:23.827Z,44.94
2017-05-17T08:57:23.807Z,45.26
2017-05-17T08:58:23.885Z,44.99
2017-05-17T08:59:23.915Z,44.4
2017-05-17T09:00:24.120Z,43.81
2017-05-17T09:01:24.037Z,43.36
2017-05-17T09:02:24.082Z,43.28
2017-05-17T09:03:24.152Z,43.17
2017-05-17T09:04:24.189Z,43.1
2017-05-17T09:05:24.344Z,43.08
2017-05-17T09:06:24.295Z,43.11
2017-05-17T09:07:24.328Z,43.19
2017-05-17T09:08:24.408Z,43.28
2017-05-17T09:09:24.451Z,43.43
2017-05-17T09:10:24.507Z,43.24
2017-05-17T09:11:24.559Z,42.97
2017-05-17T09:12:24.598Z,42.47
2017-05-17T09:13:24.654Z,42.41
2017-05-17T09:14:24.694Z,42.2
2017-05-17T09:15:24.767Z,42.55
2017-05-17T09:16:24.807Z,42.83
2017-05-17T09:17:24.866Z,42.85
2017-05-17T09:18:24.918Z,42.18
2017-05-17T09:19:24.980Z,41.91
2017-05-17T09:20:25.029Z,41.71
2017-05-17T09:21:25.079Z,41.73
2017-05-17T09:22:25.128Z,42.18
2017-05-17T09:23:25.166Z,42.71
2017-05-17T09:24:25.248Z,42.89
2017-05-17T09:25:25.278Z,42.85
2017-05-17T09:26:25.350Z,42.92
2017-05-17T09:27:25.402Z,43
2017-05-17T09:28:25.448Z,43.39
2017-05-17T09:29:25.514Z,43.39
2017-05-17T09:30:25.549Z,43.17
2017-05-17T09:31:25.611Z,43.13
2017-05-17T09:32:25.661Z,43.1
2017-05-17T09:33:25.707Z,43.51
2017-05-17T09:34:25.749Z,43.89
2017-05-17T09:35:25.821Z,44.38
2017-05-17T09:36:25.878Z,44.81
2017-05-17T09:37:25.916Z,45.16
2017-05-17T09:38:25.985Z,45.47
2017-05-17T09:39:26.030Z,45.55
2017-05-17T09:40:26.065Z,45.82
2017-05-17T09:41:26.133Z,46
2017-05-17T09:42:26.356Z,46.03
2017-05-17T09:43:26.298Z,46.03
2017-05-17T09:44:26.297Z,45.91
2017-05-17T09:45:26.352Z,45.43
2017-05-17T09:46:26.682Z,44.95
2017-05-17T09:47:26.460Z,44.3
2017-05-17T09:48:26.494Z,43.85
2017-05-17T09:49:26.567Z,43.84
2017-05-17T09:50:26.672Z,43.71
2017-05-17T09:51:26.813Z,43.28
2017-05-17T09:52:26.705Z,42.52
2017-05-17T09:53:26.783Z,42.41
2017-05-17T09:54:26.840Z,42.35
2017-05-17T09:55:26.879Z,42.55
2017-05-17T09:56:27.085Z,42.94
2017-05-17T09:57:26.994Z,43.36
2017-05-17T09:58:27.046Z,43.73
2017-05-17T09:59:27.103Z,43.74
2017-05-17T10:00:27.150Z,43.49
2017-05-17T10:01:27.200Z,43.15
2017-05-17T10:02:27.236Z,43.08
2017-05-17T10:03:27.318Z,43.16
2017-05-17T10:04:27.361Z,43.25
2017-05-17T10:05:27.404Z,43.66
2017-05-17T10:06:27.446Z,43.92
2017-05-17T10:07:27.497Z,44.02
2017-05-17T10:08:27.569Z,44.24
2017-05-17T10:09:27.616Z,44.33
2017-05-17T10:10:27.665Z,43.85
2017-05-17T10:11:27.727Z,43.57
2017-05-17T10:12:27.779Z,43.57
2017-05-17T10:13:27.830Z,43.65
2017-05-17T10:14:27.880Z,43.99
2017-05-17T10:15:27.925Z,44.42
2017-05-17T10:16:27.984Z,44.65
2017-05-17T10:17:28.090Z,44.42
2017-05-17T10:18:28.090Z,44.03
2017-05-17T10:19:28.132Z,43.84
2017-05-17T10:20:28.192Z,44.05
2017-05-17T10:21:28.237Z,43.97
2017-05-17T10:22:28.291Z,43.85
2017-05-17T10:23:28.336Z,43.74
2017-05-17T10:24:28.394Z,43.97
2017-05-17T10:25:28.433Z,44.12
2017-05-17T10:26:28.490Z,44.45
2017-05-17T10:27:28.570Z,44.76
2017-05-17T10:28:28.588Z,45.18
2017-05-17T10:29:28.634Z,45.45
2017-05-17T10:30:28.693Z,45.51
2017-05-17T10:31:28.736Z,45.79
2017-05-17T10:32:28.789Z,45.91
2017-05-17T10:33:28.822Z,45.96
2017-05-17T10:34:28.881Z,45.62
2017-05-17T10:35:28.921Z,45.12
2017-05-17T10:36:28.985Z,44.5
2017-05-17T10:37:29.016Z,43.99
2017-05-17T10:38:29.062Z,43.61
2017-05-17T10:39:29.123Z,43.07
2017-05-17T10:40:29.173Z,42.52
2017-05-17T10:41:29.227Z,42.35
2017-05-17T10:42:29.273Z,42.59
2017-05-17T10:43:29.312Z,42.78
2017-05-17T10:44:29.365Z,42.86
2017-05-17T10:45:29.407Z,42.4
2017-05-17T10:46:29.457Z,41.98
2017-05-17T10:47:29.601Z,41.8
2017-05-17T10:48:29.536Z,41.91
2017-05-17T10:49:29.586Z,41.95
2017-05-17T10:50:29.637Z,40.97
2017-05-17T10:51:29.686Z,40.06
2017-05-17T10:52:29.823Z,39.65
2017-05-17T10:53:29.786Z,39.68
2017-05-17T10:54:29.818Z,39.9
2017-05-17T10:55:29.871Z,40.38
2017-05-17T10:56:29.910Z,40.93
2017-05-17T10:57:30.055Z,40.69
2017-05-17T10:58:30.005Z,40.44
2017-05-17T10:59:30.019Z,40.28
2017-05-17T11:00:30.088Z,40.02
2017-05-17T11:01:30.118Z,39.75
2017-05-17T11:02:30.251Z,39.94
2017-05-17T11:03:30.218Z,40.12
2017-05-17T11:04:30.265Z,40.22
2017-05-17T11:05:30.311Z,40.63
2017-05-17T11:06:30.357Z,40.96
2017-05-17T11:07:30.402Z,41.16
2017-05-17T11:08:30.408Z,41.65
2017-05-17T11:09:30.480Z,41.99
2017-05-17T11:10:30.521Z,42.29
2017-05-17T11:11:30.542Z,42.26
2017-05-17T11:12:30.594Z,42.3
2017-05-17T11:13:30.644Z,42.33
2017-05-17T11:14:30.698Z,42.49
2017-05-17T11:15:30.721Z,42.59
2017-05-17T11:16:30.776Z,42.6
2017-05-17T11:17:30.830Z,42.35
2017-05-17T11:18:30.887Z,41.82
2017-05-17T11:19:30.912Z,41.32
2017-05-17T11:20:30.954Z,40.96
2017-05-17T11:21:31.001Z,40.7
2017-05-17T11:22:31.027Z,40.5
2017-05-17T11:23:31.075Z,40.45
2017-05-17T11:24:31.135Z,40.56
2017-05-17T11:25:31.171Z,40.62
2017-05-17T11:26:31.205Z,40.47
2017-05-17T11:27:31.252Z,40.18
2017-05-17T11:28:31.300Z,39.68
2017-05-17T11:29:31.326Z,39.03
2017-05-17T11:30:31.375Z,38.21
2017-05-17T11:31:31.440Z,37.29
2017-05-17T11:32:31.472Z,36.15
2017-05-17T11:33:31.509Z,35.05
2017-05-17T11:34:31.553Z,34
2017-05-17T11:35:31.600Z,33.08
2017-05-17T11:36:31.637Z,32.31
2017-05-17T11:37:31.689Z,31.34
2017-05-17T11:38:31.725Z,30.63
2017-05-17T11:39:31.742Z,30.09
2017-05-17T11:40:31.808Z,29.73
2017-05-17T11:41:31.847Z,29.32
2017-05-17T11:42:31.896Z,29.01
2017-05-17T11:43:31.936Z,28.8
2017-05-17T11:44:31.980Z,28.6
2017-05-17T11:45:32.019Z,28.58
2017-05-17T11:46:32.064Z,28.51
2017-05-17T11:47:32.106Z,28.45
2017-05-17T11:48:32.305Z,28.42
2017-05-17T11:49:32.189Z,28.21
2017-05-17T11:50:32.285Z,28.09
2017-05-17T11:51:32.261Z,28.01
2017-05-17T11:52:32.318Z,28.06
2017-05-17T11:53:32.438Z,27.99
2017-05-17T11:54:32.399Z,28.05
2017-05-17T11:55:32.442Z,28.12
2017-05-17T11:56:32.474Z,28.12
2017-05-17T11:57:32.529Z,28.06
2017-05-17T11:58:32.698Z,28.08
2017-05-17T11:59:32.587Z,28.01
2017-05-17T12:00:32.649Z,27.96
2017-05-17T12:01:32.692Z,27.93
2017-05-17T12:02:32.719Z,27.91
2017-05-17T12:03:32.765Z,27.9
2017-05-17T12:04:32.811Z,27.74
2017-05-17T12:05:32.873Z,27.74
2017-05-17T12:06:32.899Z,27.53
2017-05-17T12:07:32.936Z,27.43
2017-05-17T12:08:32.979Z,27.19
2017-05-17T12:09:33.031Z,27.05
2017-05-17T12:10:33.048Z,27.08
2017-05-17T12:11:33.100Z,26.93
2017-05-17T12:12:33.153Z,26.89
2017-05-17T12:13:33.497Z,26.82
2017-05-17T12:14:33.233Z,26.74
2017-05-17T12:15:33.261Z,26.72
2017-05-17T12:16:33.320Z,26.72
2017-05-17T12:17:33.362Z,26.61
2017-05-17T12:18:33.398Z,26.57
2017-05-17T12:19:33.429Z,26.72
2017-05-17T12:20:33.476Z,26.67
2017-05-17T12:21:33.523Z,26.68
2017-05-17T12:22:33.566Z,26.54
2017-05-17T12:23:33.609Z,26.52
2017-05-17T12:24:33.653Z,26.59
2017-05-17T12:25:33.689Z,26.5
2017-05-17T12:26:33.748Z,26.47
2017-05-17T12:27:33.774Z,26.47
2017-05-17T12:28:33.812Z,26.52
2017-05-17T12:29:33.859Z,26.47
2017-05-17T12:30:33.870Z,26.5
2017-05-17T12:31:33.940Z,26.72
2017-05-17T12:32:33.944Z,26.71
2017-05-17T12:33:34.021Z,26.71
2017-05-17T12:34:34.058Z,26.59
2017-05-17T12:35:34.085Z,26.52
2017-05-17T12:36:34.127Z,26.37
2017-05-17T12:37:34.168Z,26.24
2017-05-17T12:38:34.236Z,26.2
2017-05-17T12:39:34.272Z,26.19
2017-05-17T12:40:34.308Z,26.32
2017-05-17T12:41:34.346Z,26.5
2017-05-17T12:42:34.388Z,26.52
2017-05-17T12:43:34.431Z,26.68
2017-05-17T12:44:34.462Z,26.74
2017-05-17T12:45:34.513Z,26.76
2017-05-17T12:46:34.552Z,26.78
2017-05-17T12:47:34.570Z,26.72
2017-05-17T12:48:34.637Z,26.78
2017-05-17T12:49:34.675Z,26.72
2017-05-17T12:50:34.717Z,26.52
2017-05-17T12:51:34.758Z,26.5
2017-05-17T12:52:34.805Z,26.42
2017-05-17T12:53:34.839Z,26.35
2017-05-17T12:54:34.870Z,26.37
2017-05-17T12:55:34.926Z,26.22
2017-05-17T12:56:34.959Z,26.2
2017-05-17T12:57:35.005Z,26.2
2017-05-17T12:58:35.046Z,26.19
2017-05-17T12:59:35.071Z,26.38
2017-05-17T13:00:35.531Z,26.31
2017-05-17T13:01:35.154Z,26.39
2017-05-17T13:02:35.206Z,26.34
2017-05-17T13:03:35.252Z,26.37
2017-05-17T13:04:35.290Z,26.32
2017-05-17T13:05:35.330Z,26.19
2017-05-17T13:06:35.356Z,26.26
2017-05-17T13:07:35.386Z,26.2
2017-05-17T13:08:35.454Z,26.11
2017-05-17T13:09:35.498Z,26.07
2017-05-17T13:10:35.635Z,25.99
2017-05-17T13:11:35.564Z,25.97
2017-05-17T13:12:35.617Z,25.99
2017-05-17T13:13:35.661Z,25.96
2017-05-17T13:14:35.671Z,26.07
2017-05-17T13:15:35.731Z,26.09
2017-05-17T13:16:35.787Z,26.2
2017-05-17T13:17:35.812Z,26.24
2017-05-17T13:18:35.871Z,26.31
2017-05-17T13:19:35.904Z,26.35
2017-05-17T13:20:35.935Z,26.3
2017-05-17T13:21:35.968Z,26.26
2017-05-17T13:22:36.007Z,26.31
2017-05-17T13:23:36.071Z,26.27
2017-05-17T13:24:36.115Z,26.38
2017-05-17T13:25:36.151Z,26.34
2017-05-17T13:26:36.189Z,26.23
2017-05-17T13:27:36.236Z,26.15
2017-05-17T13:28:36.262Z,25.99
2017-05-17T13:29:36.315Z,26.07
2017-05-17T13:30:36.356Z,26.06
2017-05-17T13:31:36.399Z,26.19
2017-05-17T13:32:36.440Z,26.3
2017-05-17T13:33:36.479Z,26.32
2017-05-17T13:34:36.579Z,26.24
2017-05-17T13:35:36.552Z,26.22
2017-05-17T13:36:36.590Z,26.22
2017-05-17T13:37:36.641Z,26.26
2017-05-17T13:38:36.683Z,26.19
2017-05-17T13:39:36.722Z,26.24
2017-05-17T13:40:36.762Z,26.24
2017-05-17T13:41:36.809Z,26.22
2017-05-17T13:42:36.844Z,26.34
2017-05-17T13:43:36.890Z,26.44
2017-05-17T13:44:36.939Z,26.38
2017-05-17T13:45:37.021Z,26.32
2017-05-17T13:46:37.063Z,26.34
2017-05-17T13:47:37.102Z,26.35
2017-05-17T13:48:37.090Z,26.22
2017-05-17T13:49:37.131Z,26.12
2017-05-17T13:50:37.180Z,26.04
2017-05-17T13:51:37.313Z,25.82
2017-05-17T13:52:37.258Z,25.78
2017-05-17T13:53:37.283Z,25.59
2017-05-17T13:54:37.333Z,25.6
2017-05-17T13:55:37.428Z,25.52
2017-05-17T13:56:37.570Z,25.45
2017-05-17T13:57:37.455Z,25.42
2017-05-17T13:58:37.490Z,25.47
2017-05-17T13:59:37.525Z,25.52
2017-05-17T14:00:37.583Z,25.6
2017-05-17T14:01:37.606Z,25.7
2017-05-17T14:02:37.674Z,25.76
2017-05-17T14:03:37.688Z,25.88
2017-05-17T14:04:37.752Z,25.94
2017-05-17T14:05:37.796Z,25.97
2017-05-17T14:06:37.976Z,25.97
2017-05-17T14:07:37.873Z,26
2017-05-17T14:08:37.912Z,25.94
2017-05-17T14:09:37.948Z,25.96
2017-05-17T14:10:37.990Z,25.96
2017-05-17T14:11:38.030Z,25.88
2017-05-17T14:12:38.075Z,25.91
2017-05-17T14:13:38.106Z,25.78
2017-05-17T14:14:38.155Z,25.7
2017-05-17T14:15:38.183Z,25.76
2017-05-17T14:16:38.239Z,25.76
2017-05-17T14:17:38.274Z,25.71
2017-05-17T14:18:38.291Z,25.76
2017-05-17T14:19:38.348Z,25.88
2017-05-17T14:20:38.398Z,25.91
2017-05-17T14:21:38.434Z,25.89
2017-05-17T14:22:38.481Z,25.78
2017-05-17T14:23:38.520Z,25.78
2017-05-17T14:24:38.556Z,25.88
2017-05-17T14:25:38.597Z,25.84
2017-05-17T14:26:38.647Z,25.93
2017-05-17T14:27:38.685Z,26
2017-05-17T14:28:38.719Z,25.96
2017-05-17T14:29:38.763Z,26
2017-05-17T14:30:38.801Z,25.86
2017-05-17T14:31:38.842Z,25.91
2017-05-17T14:32:38.879Z,25.76
2017-05-17T14:33:38.902Z,25.79
2017-05-17T14:34:38.969Z,25.71
2017-05-17T14:35:39.004Z,25.69
2017-05-17T14:36:39.045Z,25.66
2017-05-17T14:37:39.080Z,25.63
2017-05-17T14:38:39.127Z,25.78
2017-05-17T14:39:39.173Z,25.62
2017-05-17T14:40:39.202Z,25.63
2017-05-17T14:41:39.257Z,25.69
2017-05-17T14:42:39.396Z,25.69
2017-05-17T14:43:39.310Z,25.62
2017-05-17T14:44:39.352Z,25.62
2017-05-17T14:45:39.403Z,25.66
2017-05-17T14:46:39.445Z,25.57
2017-05-17T14:47:39.645Z,25.64
2017-05-17T14:48:39.510Z,25.7
2017-05-17T14:49:39.571Z,25.64
2017-05-17T14:50:39.609Z,25.7
2017-05-17T14:51:39.632Z,25.64
2017-05-17T14:52:40.004Z,25.74
2017-05-17T14:53:39.751Z,25.7
2017-05-17T14:54:39.786Z,25.57
2017-05-17T14:55:39.817Z,25.62
2017-05-17T14:56:39.832Z,25.59
2017-05-17T14:57:39.899Z,25.56
2017-05-17T14:58:39.944Z,25.57
2017-05-17T14:59:39.960Z,25.57
2017-05-17T15:00:40.010Z,25.57
2017-05-17T15:01:40.056Z,25.45
2017-05-17T15:02:40.104Z,25.38
2017-05-17T15:03:40.124Z,25.47
2017-05-17T15:04:40.173Z,25.42
2017-05-17T15:05:40.199Z,25.34
2017-05-17T15:06:40.242Z,25.48
2017-05-17T15:07:40.313Z,25.37
2017-05-17T15:08:40.323Z,25.32
2017-05-17T15:09:40.383Z,25.34
2017-05-17T15:10:40.409Z,25.33
2017-05-17T15:11:40.456Z,25.3
2017-05-17T15:12:40.508Z,25.34
2017-05-17T15:13:40.530Z,25.26
2017-05-17T15:14:40.581Z,25.3
2017-05-17T15:15:40.610Z,25.26
2017-05-17T15:16:40.662Z,25.27
2017-05-17T15:17:40.704Z,25.26
2017-05-17T15:18:40.744Z,25.22
2017-05-17T15:19:40.791Z,25.19
2017-05-17T15:20:40.812Z,25.08
2017-05-17T15:21:40.855Z,25.11
2017-05-17T15:22:40.901Z,25.07
2017-05-17T15:23:40.951Z,25.02
2017-05-17T15:24:40.980Z,24.96
2017-05-17T15:25:41.027Z,25.01
2017-05-17T15:26:41.048Z,25.04
2017-05-17T15:27:41.113Z,25.05
2017-05-17T15:28:41.143Z,25.08
2017-05-17T15:29:41.190Z,25.09
2017-05-17T15:30:41.209Z,25.07
2017-05-17T15:31:41.266Z,25.07
2017-05-17T15:32:41.309Z,25.11
2017-05-17T15:33:41.449Z,25.04
2017-05-17T15:34:41.401Z,25.08
2017-05-17T15:35:41.427Z,25.07
2017-05-17T15:36:41.465Z,25.07
2017-05-17T15:37:41.509Z,25.14
2017-05-17T15:38:41.701Z,25.09
2017-05-17T15:39:41.593Z,25.07
2017-05-17T15:40:41.603Z,25.15
2017-05-17T15:41:41.668Z,25.19
2017-05-17T15:42:41.718Z,25.19
2017-05-17T15:43:41.902Z,25.12
2017-05-17T15:44:41.784Z,25.09
2017-05-17T15:45:41.831Z,25.02
2017-05-17T15:46:41.922Z,25.07
2017-05-17T15:47:41.914Z,25.11
2017-05-17T15:48:41.947Z,25.08
2017-05-17T15:49:41.989Z,25.08
2017-05-17T15:50:42.027Z,25.12
2017-05-17T15:51:42.063Z,25.14
2017-05-17T15:52:42.119Z,25.14
2017-05-17T15:53:42.133Z,25.15
2017-05-17T15:54:42.176Z,25.11
2017-05-17T15:55:42.213Z,25.09
2017-05-17T15:56:42.268Z,25.12
2017-05-17T15:57:42.311Z,25.08
2017-05-17T15:58:42.349Z,25.01
2017-05-17T15:59:42.391Z,25.08
2017-05-17T16:00:42.412Z,25.08
2017-05-17T16:01:42.469Z,25.04
2017-05-17T16:02:42.515Z,24.96
2017-05-17T16:03:42.548Z,25.01
2017-05-17T16:04:42.588Z,24.87
2017-05-17T16:05:42.608Z,24.89
2017-05-17T16:06:42.645Z,24.92
2017-05-17T16:07:42.722Z,24.93
2017-05-17T16:08:42.738Z,24.96
2017-05-17T16:09:42.792Z,24.86
2017-05-17T16:10:42.833Z,24.87
2017-05-17T16:11:42.862Z,24.89
2017-05-17T16:12:42.912Z,24.75
2017-05-17T16:13:42.945Z,24.69
2017-05-17T16:14:43.015Z,24.77
2017-05-17T16:15:43.021Z,24.71
2017-05-17T16:16:43.055Z,24.7
2017-05-17T16:17:43.114Z,24.58
2017-05-17T16:18:43.144Z,24.67
2017-05-17T16:19:43.318Z,24.64
2017-05-17T16:20:43.229Z,24.52
2017-05-17T16:21:43.262Z,24.49
2017-05-17T16:22:43.314Z,24.51
2017-05-17T16:23:43.351Z,24.45
2017-05-17T16:24:43.487Z,24.51
2017-05-17T16:25:43.421Z,24.46
2017-05-17T16:26:43.462Z,24.42
2017-05-17T16:27:43.515Z,24.52
2017-05-17T16:28:43.546Z,24.48
2017-05-17T16:29:43.871Z,24.51
2017-05-17T16:30:43.626Z,24.49
2017-05-17T16:31:43.673Z,24.52
2017-05-17T16:32:43.705Z,24.58
2017-05-17T16:33:43.730Z,24.58
2017-05-17T16:34:43.783Z,24.63
2017-05-17T16:35:43.830Z,24.59
2017-05-17T16:36:43.867Z,24.63
2017-05-17T16:37:43.917Z,24.56
2017-05-17T16:38:43.926Z,24.55
2017-05-17T16:39:43.980Z,24.69
2017-05-17T16:40:44.029Z,24.67
2017-05-17T16:41:44.064Z,24.69
2017-05-17T16:42:44.161Z,24.71
2017-05-17T16:43:44.145Z,24.71
2017-05-17T16:44:44.197Z,24.78
2017-05-17T16:45:44.222Z,24.74
2017-05-17T16:46:44.225Z,24.74
2017-05-17T16:47:44.308Z,24.71
2017-05-17T16:48:44.347Z,24.71
2017-05-17T16:49:44.388Z,24.67
2017-05-17T16:50:44.421Z,24.64
2017-05-17T16:51:44.462Z,24.77
2017-05-17T16:52:44.498Z,24.71
2017-05-17T16:53:44.545Z,24.7
2017-05-17T16:54:44.588Z,24.74
2017-05-17T16:55:44.619Z,24.69
2017-05-17T16:56:44.660Z,24.71
2017-05-17T16:57:44.683Z,24.66
2017-05-17T16:58:44.743Z,24.61
2017-05-17T16:59:44.770Z,24.66
2017-05-17T17:00:45.740Z,24.67
2017-05-17T17:01:45.109Z,24.71
2017-05-17T17:02:47.095Z,24.7
2017-05-17T17:03:44.911Z,24.67
2017-05-17T17:04:44.994Z,24.67
2017-05-17T17:05:45.018Z,24.7
2017-05-17T17:06:45.063Z,24.67
2017-05-17T17:07:45.096Z,24.69
2017-05-17T17:08:45.143Z,24.75
2017-05-17T17:09:45.171Z,24.61
2017-05-17T17:10:45.226Z,24.66
2017-05-17T17:11:45.251Z,24.64
2017-05-17T17:12:45.315Z,24.59
2017-05-17T17:13:45.339Z,24.61
2017-05-17T17:14:45.381Z,24.49
2017-05-17T17:15:45.418Z,24.52
2017-05-17T17:16:45.429Z,24.52
2017-05-17T17:17:45.503Z,24.52
2017-05-17T17:18:45.540Z,24.49
2017-05-17T17:19:45.575Z,24.45
2017-05-17T17:20:45.607Z,24.4
2017-05-17T17:21:45.655Z,24.42
2017-05-17T17:22:45.690Z,24.4
2017-05-17T17:23:45.737Z,24.39
2017-05-17T17:24:45.775Z,24.36
2017-05-17T17:25:45.887Z,24.36
2017-05-17T17:26:45.852Z,24.34
2017-05-17T17:27:45.896Z,24.33
2017-05-17T17:28:45.932Z,24.33
2017-05-17T17:29:45.981Z,24.27
2017-05-17T17:30:46.087Z,24.32
2017-05-17T17:31:46.028Z,24.27
2017-05-17T17:32:46.152Z,24.3
2017-05-17T17:33:46.128Z,24.21
2017-05-17T17:34:46.170Z,24.21
2017-05-17T17:35:46.289Z,24.19
2017-05-17T17:36:46.248Z,24.19
2017-05-17T17:37:46.269Z,24.15
2017-05-17T17:38:46.334Z,24.17
2017-05-17T17:39:46.375Z,24.22
2017-05-17T17:40:46.408Z,24.15
2017-05-17T17:41:46.452Z,24.11
2017-05-17T17:42:46.482Z,24.04
2017-05-17T17:43:46.525Z,24.09
2017-05-17T17:44:46.561Z,24.03
2017-05-17T17:45:46.588Z,23.97
2017-05-17T17:46:46.637Z,24.04
2017-05-17T17:47:46.685Z,23.97
2017-05-17T17:48:46.723Z,23.96
2017-05-17T17:49:46.744Z,23.96
2017-05-17T17:50:46.783Z,23.97
2017-05-17T17:51:46.891Z,24
2017-05-17T17:52:46.883Z,23.99
2017-05-17T17:53:46.926Z,23.96
2017-05-17T17:54:46.966Z,23.96
2017-05-17T17:55:47.006Z,23.99
2017-05-17T17:56:47.043Z,23.97
2017-05-17T17:57:47.090Z,23.97
2017-05-17T17:58:47.128Z,23.97
2017-05-17T17:59:47.156Z,23.96
2017-05-17T18:00:47.175Z,23.96
2017-05-17T18:01:47.233Z,23.89
2017-05-17T18:02:47.274Z,23.89
2017-05-17T18:03:47.299Z,23.78
2017-05-17T18:04:47.349Z,23.79
2017-05-17T18:05:47.447Z,23.82
2017-05-17T18:06:47.418Z,23.71
2017-05-17T18:07:47.459Z,23.7
2017-05-17T18:08:47.503Z,23.72
2017-05-17T18:09:47.549Z,23.71
2017-05-17T18:10:47.595Z,23.63
2017-05-17T18:11:47.623Z,23.6
2017-05-17T18:12:47.664Z,23.66
2017-05-17T18:13:47.699Z,23.64
2017-05-17T18:14:47.735Z,23.55
2017-05-17T18:15:47.783Z,23.57
2017-05-17T18:16:47.920Z,23.48
2017-05-17T18:17:47.864Z,23.53
2017-05-17T18:18:47.907Z,23.59
2017-05-17T18:19:47.939Z,23.45
2017-05-17T18:20:47.984Z,23.42
2017-05-17T18:21:48.119Z,23.41
2017-05-17T18:22:48.060Z,23.41
2017-05-17T18:23:48.086Z,23.38
2017-05-17T18:24:48.137Z,23.37
2017-05-17T18:25:48.184Z,23.21
2017-05-17T18:26:48.348Z,23.28
2017-05-17T18:27:48.269Z,23.19
2017-05-17T18:28:48.306Z,23.22
2017-05-17T18:29:48.314Z,23.16
2017-05-17T18:30:48.368Z,23.18
2017-05-17T18:31:48.389Z,23.01
2017-05-17T18:32:48.450Z,23.09
2017-05-17T18:33:48.488Z,23.03
2017-05-17T18:34:48.514Z,22.92
2017-05-17T18:35:48.576Z,22.97
2017-05-17T18:36:48.601Z,22.99
2017-05-17T18:37:48.655Z,22.82
2017-05-17T18:38:48.694Z,22.89
2017-05-17T18:39:48.718Z,22.81
2017-05-17T18:40:48.768Z,22.81
2017-05-17T18:41:48.805Z,22.63
2017-05-17T18:42:48.850Z,22.67
2017-05-17T18:43:48.887Z,22.63
2017-05-17T18:44:48.917Z,22.63
2017-05-17T18:45:48.962Z,22.64
2017-05-17T18:46:48.998Z,22.55
2017-05-17T18:47:49.033Z,22.64
2017-05-17T18:48:49.079Z,22.57
2017-05-17T18:49:49.107Z,22.49
2017-05-17T18:50:49.132Z,22.49
2017-05-17T18:51:49.173Z,22.42
2017-05-17T18:52:49.229Z,22.51
2017-05-17T18:53:49.272Z,22.39
2017-05-17T18:54:49.304Z,22.42
2017-05-17T18:55:49.348Z,22.34
2017-05-17T18:56:49.382Z,22.39
2017-05-17T18:57:49.410Z,22.3
2017-05-17T18:58:49.464Z,22.27
2017-05-17T18:59:49.502Z,22.26
2017-05-17T19:00:49.548Z,22.16
2017-05-17T19:01:49.583Z,22.14
2017-05-17T19:02:49.623Z,22.14
2017-05-17T19:03:49.658Z,22.11
2017-05-17T19:04:49.710Z,22.09