createdAt,value
2023-05-10T00:02:07.538Z,99997.50
2023-05-10T00:05:10.514Z,99994.16
2023-05-10T00:08:13.324Z,99991.47
2023-05-10T00:11:16.060Z,99992.00
2023-05-10T00:14:20.258Z,99980.22
2023-05-10T00:17:23.091Z,99990.19
2023-05-10T00:20:25.854Z,99993.31
2023-05-10T00:23:28.687Z,99988.69
2023-05-10T00:26:31.486Z,99991.72
2023-05-10T00:29:35.610Z,99989.78
2023-05-10T00:32:38.438Z,99988.34
2023-05-10T00:35:41.451Z,99988.50
2023-05-10T00:38:44.276Z,99985.81
2023-05-10T00:41:47.045Z,99986.25
2023-05-10T00:44:51.205Z,99985.03
2023-05-10T00:47:56.329Z,99985.97
2023-05-10T00:50:59.195Z,99988.53
2023-05-10T00:54:02.320Z,99979.06
2023-05-10T00:57:05.132Z,99982.69
2023-05-10T01:00:10.813Z,99989.00
2023-05-10T01:03:14.082Z,99991.69
2023-05-10T01:06:17.025Z,99986.06
2023-05-10T01:09:20.107Z,99982.00
2023-05-10T01:12:23.058Z,99981.03
2023-05-10T01:15:27.531Z,99986.47
2023-05-10T01:18:31.644Z,99982.97
2023-05-10T01:21:37.640Z,99988.09
2023-05-10T01:25:04.256Z,99986.88
2023-05-10T01:28:24.214Z,99979.38
2023-05-10T01:31:41.469Z,99986.28
2023-05-10T01:34:52.986Z,99991.72
2023-05-10T01:38:03.460Z,99991.59
2023-05-10T01:41:11.568Z,100000.56
2023-05-10T01:44:19.600Z,100005.66
2023-05-10T01:47:24.294Z,100003.66
2023-05-10T01:50:31.354Z,100002.53
2023-05-10T01:53:34.455Z,100011.22
2023-05-10T01:56:39.974Z,100007.66
2023-05-10T01:59:45.206Z,100003.69
2023-05-10T02:02:49.625Z,100002.16
2023-05-10T02:05:54.348Z,100003.38
2023-05-10T02:08:57.283Z,100000.47
2023-05-10T02:12:01.947Z,99997.34
2023-05-10T02:15:06.668Z,100002.53
2023-05-10T02:18:11.315Z,99997.06
2023-05-10T02:21:16.512Z,99997.19
2023-05-10T02:24:20.157Z,99991.31
2023-05-10T02:27:23.233Z,99998.19
2023-05-10T02:30:26.172Z,100000.25
2023-05-10T02:33:29.603Z,99999.53
2023-05-10T02:36:34.508Z,99997.47
2023-05-10T02:39:37.469Z,99999.28
2023-05-10T02:42:41.017Z,100000.97
2023-05-10T02:45:45.329Z,99999.03
2023-05-10T02:48:48.167Z,99999.41
2023-05-10T02:51:53.763Z,100003.03
2023-05-10T02:54:57.631Z,99997.56
2023-05-10T02:58:02.312Z,100003.66
2023-05-10T03:01:05.412Z,100002.81
2023-05-10T03:04:08.328Z,99999.41
2023-05-10T03:07:12.770Z,100006.41
2023-05-10T03:10:15.721Z,100004.63
2023-05-10T03:13:23.259Z,100010.91
2023-05-10T03:16:29.403Z,100021.00
2023-05-10T03:19:34.495Z,100024.13
2023-05-10T03:22:40.097Z,100034.50
2023-05-10T03:25:44.817Z,100031.13
2023-05-10T03:28:47.951Z,100028.72
2023-05-10T03:31:51.057Z,100030.28
2023-05-10T03:34:53.880Z,100024.13
2023-05-10T03:37:58.165Z,100025.19
2023-05-10T03:41:00.942Z,100025.19
2023-05-10T03:44:04.167Z,100031.50
2023-05-10T03:47:07.317Z,100033.78
2023-05-10T03:50:11.383Z,100030.53
2023-05-10T03:53:15.620Z,100033.78
2023-05-10T03:56:18.330Z,100029.03
2023-05-10T03:59:21.194Z,100038.63
2023-05-10T04:02:23.989Z,100031.69
2023-05-10T04:05:26.946Z,100036.31
2023-05-10T04:08:31.201Z,100031.84
2023-05-10T04:11:34.065Z,100032.69
2023-05-10T04:14:36.791Z,100023.56
2023-05-10T04:17:39.629Z,100033.72
2023-05-10T04:20:42.391Z,100020.53
2023-05-10T04:23:46.514Z,100015.38
2023-05-10T04:26:49.301Z,100005.72
2023-05-10T04:29:52.321Z,100008.84
2023-05-10T04:32:55.133Z,100006.88
2023-05-10T04:35:58.087Z,99997.19
2023-05-10T04:39:03.748Z,100002.06
2023-05-10T04:42:07.368Z,99999.47
2023-05-10T04:45:11.592Z,100000.63
2023-05-10T04:48:14.591Z,99997.13
2023-05-10T04:51:17.470Z,100000.97
2023-05-10T04:54:21.619Z,100002.66
2023-05-10T04:57:24.483Z,99999.00
2023-05-10T05:00:27.359Z,99999.69
2023-05-10T05:03:30.208Z,100001.13
2023-05-10T05:06:33.110Z,99995.44
2023-05-10T05:09:37.289Z,99993.59
2023-05-10T05:12:40.126Z,99998.09
2023-05-10T05:15:42.955Z,100000.84
2023-05-10T05:18:45.711Z,99998.91
2023-05-10T05:21:48.464Z,99993.84
2023-05-10T05:24:52.657Z,99995.44
2023-05-10T05:27:55.477Z,99997.00
2023-05-10T05:30:58.228Z,99985.34
2023-05-10T05:34:00.965Z,99989.13
2023-05-10T05:37:03.758Z,100000.91
2023-05-10T05:40:08.567Z,99987.22
2023-05-10T05:43:11.363Z,99985.72
2023-05-10T05:46:14.154Z,99989.84
2023-05-10T05:49:17.089Z,99983.47
2023-05-10T05:52:19.924Z,99978.81
2023-05-10T05:55:25.172Z,99977.59
2023-05-10T05:58:28.077Z,99977.78
2023-05-10T06:01:30.823Z,99968.25
2023-05-10T06:04:33.705Z,99968.16
2023-05-10T06:07:36.541Z,99964.38
2023-05-10T06:10:40.714Z,99969.19
2023-05-10T06:13:43.926Z,99965.63
2023-05-10T06:16:46.763Z,99947.84
2023-05-10T06:19:49.629Z,99959.22
2023-05-10T06:22:52.377Z,99965.00
2023-05-10T06:25:56.574Z,99958.22
2023-05-10T06:28:59.336Z,99964.31
2023-05-10T06:32:02.354Z,99955.31
2023-05-10T06:35:05.412Z,99952.19
2023-05-10T06:38:08.202Z,99961.19
2023-05-10T06:41:12.707Z,99965.09
2023-05-10T06:44:15.645Z,99964.69
2023-05-10T06:47:18.402Z,99971.66
2023-05-10T06:50:21.249Z,99963.41
2023-05-10T06:53:24.108Z,99968.75
2023-05-10T06:56:28.198Z,99967.63
2023-05-10T06:59:31.068Z,99969.47
2023-05-10T07:02:34.056Z,99976.34
2023-05-10T07:05:37.080Z,99963.97
2023-05-10T07:08:39.909Z,99967.91
2023-05-10T07:11:44.098Z,99962.03
2023-05-10T07:14:46.901Z,99948.84
2023-05-10T07:17:49.833Z,99945.47
2023-05-10T07:20:52.945Z,99946.16
2023-05-10T07:23:55.698Z,99948.84
2023-05-10T07:26:59.889Z,99949.44
2023-05-10T07:30:02.703Z,99939.63
2023-05-10T07:33:05.551Z,99939.72
2023-05-10T07:36:08.670Z,99951.94
2023-05-10T07:39:14.404Z,99949.28
2023-05-10T07:42:20.628Z,99948.03
2023-05-10T07:45:24.009Z,99942.69
2023-05-10T07:48:26.847Z,99954.75
2023-05-10T07:51:29.715Z,99953.50
2023-05-10T07:54:32.500Z,99946.47
2023-05-10T07:57:36.826Z,99956.44
2023-05-10T08:00:40.620Z,99949.81
2023-05-10T08:03:43.506Z,99944.34
2023-05-10T08:06:46.339Z,99944.63
2023-05-10T08:09:49.059Z,99938.91
2023-05-10T08:12:53.292Z,99942.41
2023-05-10T08:15:56.106Z,99937.75
2023-05-10T08:18:58.965Z,99942.97
2023-05-10T08:22:01.855Z,99932.81
2023-05-10T08:25:04.772Z,99937.06
2023-05-10T08:28:09.978Z,99936.78
2023-05-10T08:31:14.130Z,99934.94
2023-05-10T08:34:16.908Z,99933.13
2023-05-10T08:37:19.717Z,99936.50
2023-05-10T08:40:22.714Z,99935.53
2023-05-10T08:43:28.522Z,99928.38
2023-05-10T08:46:33.177Z,99931.88
2023-05-10T08:49:36.208Z,99926.94
2023-05-10T08:52:40.855Z,99930.44
2023-05-10T08:55:43.903Z,99923.88
2023-05-10T08:58:48.190Z,99914.03
2023-05-10T09:01:51.732Z,99921.06
2023-05-10T09:04:54.598Z,99920.63
2023-05-10T09:07:57.696Z,99919.50
2023-05-10T09:11:02.530Z,99918.97
2023-05-10T09:14:06.684Z,99908.00
2023-05-10T09:17:09.845Z,99905.19
2023-05-10T09:20:12.692Z,99893.78
2023-05-10T09:23:15.466Z,99904.34
2023-05-10T09:26:18.534Z,99896.88
2023-05-10T09:29:22.704Z,99896.19
2023-05-10T09:32:37.782Z,99894.22
2023-05-10T09:35:41.248Z,99901.94
2023-05-10T09:38:47.828Z,99893.91
2023-05-10T09:41:50.623Z,99897.47
2023-05-10T09:44:54.813Z,99894.66
2023-05-10T09:47:57.950Z,99902.81
2023-05-10T09:51:00.813Z,99886.06
2023-05-10T09:54:13.568Z,99884.81
2023-05-10T09:57:22.171Z,99891.97
2023-05-10T10:00:26.305Z,99882.97
2023-05-10T10:03:30.698Z,99881.72
2023-05-10T10:06:37.541Z,99882.13
2023-05-10T10:09:40.674Z,99880.56
2023-05-10T10:12:43.706Z,99878.63
2023-05-10T10:15:52.224Z,99877.22
2023-05-10T10:18:55.391Z,99868.19
2023-05-10T10:21:58.280Z,99882.66
2023-05-10T10:25:01.212Z,99881.72
2023-05-10T10:28:12.500Z,99891.66
2023-05-10T10:31:20.284Z,99888.47
2023-05-10T10:34:27.483Z,99887.63
2023-05-10T10:37:43.473Z,99886.47
2023-05-10T10:40:46.231Z,99892.13
2023-05-10T10:43:48.969Z,99898.56
2023-05-10T10:47:09.753Z,99898.88
2023-05-10T10:50:14.740Z,99898.03
2023-05-10T10:53:20.546Z,99885.78
2023-05-10T10:56:25.330Z,99886.06
2023-05-10T10:59:29.066Z,99881.84
2023-05-10T11:02:36.231Z,99880.88
2023-05-10T11:05:44.257Z,99874.81
2023-05-10T11:08:47.154Z,99866.81
2023-05-10T11:11:56.189Z,99870.19
2023-05-10T11:14:59.592Z,99871.84
2023-05-10T11:18:02.716Z,99864.53
2023-05-10T11:21:07.133Z,99867.94
2023-05-10T11:24:15.235Z,99861.59
2023-05-10T11:27:18.033Z,99862.03
2023-05-10T11:30:21.300Z,99865.38
2023-05-10T11:33:24.111Z,99849.38
2023-05-10T11:36:29.188Z,99846.84
2023-05-10T11:39:32.865Z,99853.19
2023-05-10T11:42:35.661Z,99857.78
2023-05-10T11:45:38.827Z,99858.38
2023-05-10T11:48:46.938Z,99863.13
2023-05-10T11:51:51.049Z,99856.94
2023-05-10T11:54:57.160Z,99858.09
2023-05-10T11:58:03.014Z,99851.34
2023-05-10T12:01:06.732Z,99853.28
2023-05-10T12:04:09.876Z,99851.34
2023-05-10T12:07:14.405Z,99854.13
2023-05-10T12:10:18.782Z,99852.44
2023-05-10T12:13:22.200Z,99852.59
2023-05-10T12:16:25.798Z,99852.44
2023-05-10T12:19:28.599Z,99847.25
2023-05-10T12:22:35.983Z,99841.22
2023-05-10T12:25:39.237Z,99840.66
2023-05-10T12:28:41.961Z,99845.16
2023-05-10T12:31:57.283Z,99837.28
2023-05-10T12:34:59.970Z,99841.78
2023-05-10T12:38:24.517Z,99835.59
2023-05-10T12:41:27.258Z,99831.94
2023-05-10T12:44:29.973Z,99845.16
2023-05-10T12:47:32.695Z,99835.84
2023-05-10T12:50:35.628Z,99834.03
2023-05-10T12:53:41.409Z,99830.25
2023-05-10T12:56:47.971Z,99827.84
2023-05-10T12:59:50.867Z,99832.06
2023-05-10T13:02:54.145Z,99835.03
2023-05-10T13:05:56.871Z,99825.75
2023-05-10T13:09:00.986Z,99834.44
2023-05-10T13:12:03.991Z,99835.72
2023-05-10T13:15:07.775Z,99827.69
2023-05-10T13:18:10.715Z,99836.84
2023-05-10T13:21:13.536Z,99830.25
2023-05-10T13:24:18.052Z,99827.69
2023-05-10T13:27:20.786Z,99833.34
2023-05-10T13:30:24.844Z,99822.66
2023-05-10T13:33:27.584Z,99822.81
2023-05-10T13:36:30.336Z,99829.00
2023-05-10T13:39:35.523Z,99830.25
2023-05-10T13:42:38.570Z,99827.44
2023-05-10T13:45:41.296Z,99829.13
2023-05-10T13:48:43.992Z,99830.97
2023-05-10T13:51:46.758Z,99829.25
2023-05-10T13:54:52.993Z,99842.63
2023-05-10T13:57:55.821Z,99833.19
2023-05-10T14:01:00.714Z,99840.94
2023-05-10T14:04:03.548Z,99840.78
2023-05-10T14:07:06.790Z,99846.00
2023-05-10T14:10:11.547Z,99838.69
2023-05-10T14:13:14.428Z,99846.13
2023-05-10T14:16:17.580Z,99850.34
2023-05-10T14:19:20.389Z,99840.66
2023-05-10T14:22:23.680Z,99838.09
2023-05-10T14:25:27.811Z,99834.91
2023-05-10T14:28:30.669Z,99831.94
2023-05-10T14:31:33.695Z,99831.94
2023-05-10T14:34:36.461Z,99827.72
2023-05-10T14:37:39.253Z,99844.88
2023-05-10T14:40:43.739Z,99835.59
2023-05-10T14:43:46.999Z,99825.75
2023-05-10T14:46:50.793Z,99820.13
2023-05-10T14:49:53.651Z,99826.47
2023-05-10T14:53:32.829Z,99821.53
2023-05-10T14:56:38.386Z,99825.06
2023-05-10T14:59:41.168Z,99836.72
2023-05-10T15:02:44.751Z,99821.81
2023-05-10T15:05:49.215Z,99820.69
2023-05-10T15:08:52.673Z,99827.16
2023-05-10T15:11:57.419Z,99824.63
2023-05-10T15:15:00.254Z,99825.22
2023-05-10T15:18:03.005Z,99829.81
2023-05-10T15:21:05.699Z,99823.78
2023-05-10T15:24:08.629Z,99827.16
2023-05-10T15:27:12.654Z,99833.47
2023-05-10T15:30:15.580Z,99830.97
2023-05-10T15:33:18.305Z,99827.88
2023-05-10T15:36:21.025Z,99838.41
2023-05-10T15:39:23.845Z,99838.00
2023-05-10T15:42:27.913Z,99834.31
2023-05-10T15:45:30.754Z,99837.28
2023-05-10T15:48:33.533Z,99848.66
2023-05-10T15:51:36.825Z,99850.50
2023-05-10T15:54:39.754Z,99854.84
2023-05-10T15:57:44.924Z,99847.97
2023-05-10T16:00:47.634Z,99850.22
2023-05-10T16:03:50.562Z,99851.91
2023-05-10T16:06:53.338Z,99854.72
2023-05-10T16:09:56.161Z,99844.03
2023-05-10T16:13:00.671Z,99843.19
2023-05-10T16:16:03.508Z,99849.81
2023-05-10T16:19:06.366Z,99852.75
2023-05-10T16:22:09.215Z,99850.66
2023-05-10T16:25:13.638Z,99849.69
2023-05-10T16:28:19.596Z,99856.84
2023-05-10T16:31:22.523Z,99854.28
2023-05-10T16:34:25.537Z,99849.94
2023-05-10T16:37:29.534Z,99851.63
2023-05-10T16:40:34.142Z,99851.34
2023-05-10T16:43:38.266Z,99847.97
2023-05-10T16:46:41.073Z,99857.25
2023-05-10T16:49:43.929Z,99853.91
2023-05-10T16:52:47.313Z,99854.31
2023-05-10T16:55:50.123Z,99848.13
2023-05-10T16:58:54.194Z,99850.22
2023-05-10T17:01:57.048Z,99854.59
2023-05-10T17:04:59.918Z,99860.06
2023-05-10T17:08:02.669Z,99857.38
2023-05-10T17:11:05.672Z,99866.38
2023-05-10T17:14:10.255Z,99856.00
2023-05-10T17:17:13.099Z,99858.66
2023-05-10T17:20:16.609Z,99868.66
2023-05-10T17:23:19.461Z,99862.59
2023-05-10T17:26:22.457Z,99860.75
2023-05-10T17:29:26.643Z,99865.69
2023-05-10T17:32:29.431Z,99873.28
2023-05-10T17:35:34.290Z,99868.66
2023-05-10T17:38:37.520Z,99872.84
2023-05-10T17:41:40.320Z,99877.22
2023-05-10T17:44:44.482Z,99879.16
2023-05-10T17:47:47.285Z,99877.34
2023-05-10T17:50:50.817Z,99876.63
2023-05-10T17:53:53.925Z,99885.34
2023-05-10T17:56:58.146Z,99887.47
2023-05-10T18:00:03.977Z,99898.69
2023-05-10T18:03:06.863Z,99894.63
2023-05-10T18:06:12.627Z,99881.72
2023-05-10T18:09:16.309Z,99883.94
2023-05-10T18:12:19.155Z,99883.25
2023-05-10T18:15:23.300Z,99879.03
2023-05-10T18:18:26.140Z,99882.56
2023-05-10T18:21:29.169Z,99881.41
2023-05-10T18:24:38.235Z,99878.91
2023-05-10T18:27:42.605Z,99877.06
2023-05-10T18:30:46.779Z,99881.69
2023-05-10T18:33:49.562Z,99887.31
2023-05-10T18:36:52.530Z,99882.22
2023-05-10T18:39:55.270Z,99875.94
2023-05-10T18:42:58.348Z,99875.97
2023-05-10T18:46:02.685Z,99875.09
2023-05-10T18:49:06.610Z,99875.69
2023-05-10T18:52:09.542Z,99876.94
2023-05-10T18:55:12.366Z,99879.16
2023-05-10T18:58:15.465Z,99876.50
2023-05-10T19:01:19.641Z,99888.97
2023-05-10T19:04:22.517Z,99878.69
2023-05-10T19:07:25.240Z,99879.41
2023-05-10T19:10:28.086Z,99880.91
2023-05-10T19:13:30.862Z,99883.59
2023-05-10T19:16:35.918Z,99883.91
2023-05-10T19:19:38.735Z,99872.91
2023-05-10T19:22:57.914Z,99875.56
2023-05-10T19:26:05.843Z,99880.22
2023-05-10T19:29:08.772Z,99878.78
2023-05-10T19:32:13.435Z,99868.13
2023-05-10T19:35:16.857Z,99870.53
2023-05-10T19:38:21.487Z,99876.13
2023-05-10T19:41:24.478Z,99869.81
2023-05-10T19:44:27.382Z,99866.28
2023-05-10T19:47:31.943Z,99872.06
2023-05-10T19:50:34.746Z,99865.75
2023-05-10T19:53:37.457Z,99866.72
2023-05-10T19:56:40.277Z,99863.47
2023-05-10T19:59:43.063Z,99863.06
2023-05-10T20:02:47.247Z,99857.44
2023-05-10T20:05:50.062Z,99858.44
2023-05-10T20:08:52.854Z,99855.78
2023-05-10T20:11:55.624Z,99853.94
2023-05-10T20:14:58.471Z,99862.19
2023-05-10T20:18:03.745Z,99859.13
2023-05-10T20:21:06.598Z,99853.22
2023-05-10T20:24:10.070Z,99868.50
2023-05-10T20:27:12.882Z,99862.47
2023-05-10T20:30:15.880Z,99866.81
2023-05-10T20:33:20.268Z,99863.31
2023-05-10T20:36:23.174Z,99866.28
2023-05-10T20:39:25.953Z,99862.47
2023-05-10T20:42:28.713Z,99857.41
2023-05-10T20:45:31.568Z,99862.47
2023-05-10T20:48:35.727Z,99869.34
2023-05-10T20:51:38.557Z,99872.66
2023-05-10T20:54:41.303Z,99865.13
2023-05-10T20:57:44.244Z,99850.44
2023-05-10T21:00:47.073Z,99853.22
2023-05-10T21:04:26.377Z,99854.13
2023-05-10T21:07:32.411Z,99846.25
2023-05-10T21:10:35.180Z,99845.47
2023-05-10T21:13:38.000Z,99847.31
2023-05-10T21:16:40.859Z,99843.53
2023-05-10T21:19:44.742Z,99846.31
2023-05-10T21:22:49.026Z,99843.34
2023-05-10T21:25:51.767Z,99840.44
2023-05-10T21:28:54.592Z,99834.78
2023-05-10T21:32:16.060Z,99846.31
2023-05-10T21:35:19.060Z,99829.66
2023-05-10T21:38:23.392Z,99830.56
2023-05-10T21:41:26.708Z,99834.69
2023-05-10T21:44:29.584Z,99839.88
2023-05-10T21:47:32.432Z,99841.19
2023-05-10T21:50:35.264Z,99837.53
2023-05-10T21:53:40.575Z,99843.19
2023-05-10T21:56:43.423Z,99841.00
2023-05-10T21:59:46.196Z,99830.09
2023-05-10T22:02:49.077Z,99831.50
2023-05-10T22:05:51.942Z,99830.97
2023-05-10T22:08:56.271Z,99822.50
2023-05-10T22:11:59.075Z,99827.59
2023-05-10T22:15:10.536Z,99824.53
2023-05-10T22:18:13.895Z,99828.28
2023-05-10T22:21:16.706Z,99816.78
2023-05-10T22:24:21.554Z,99816.66
2023-05-10T22:27:24.361Z,99817.22
2023-05-10T22:30:27.155Z,99820.75
2023-05-10T22:33:29.956Z,99820.75
2023-05-10T22:36:32.860Z,99823.25
2023-05-10T22:39:36.953Z,99819.06
2023-05-10T22:42:39.809Z,99825.09
2023-05-10T22:45:42.640Z,99812.94
2023-05-10T22:48:45.460Z,99822.31
2023-05-10T22:51:48.332Z,99832.16
2023-05-10T22:54:52.477Z,99826.09
2023-05-10T22:57:55.460Z,99817.84
2023-05-10T23:00:58.214Z,99821.47
2023-05-10T23:04:06.979Z,99818.66
2023-05-10T23:07:09.819Z,99818.81
2023-05-10T23:10:14.055Z,99817.25
2023-05-10T23:13:16.851Z,99824.16
2023-05-10T23:16:19.640Z,99832.00
2023-05-10T23:19:22.434Z,99819.66
2023-05-10T23:22:25.147Z,99816.69
2023-05-10T23:25:29.257Z,99818.66
2023-05-10T23:28:32.031Z,99823.41
2023-05-10T23:31:34.810Z,99829.72
2023-05-10T23:34:37.686Z,99826.38
2023-05-10T23:37:42.103Z,99830.56
2023-05-10T23:40:48.535Z,99825.84
2023-05-10T23:43:51.459Z,99826.81
2023-05-10T23:46:54.279Z,99826.81
2023-05-10T23:49:57.107Z,99826.53
2023-05-10T23:52:59.940Z,99825.97
2023-05-10T23:56:04.339Z,99835.75
2023-05-10T23:59:07.137Z,99830.19
