createdAt,value
2019-05-09T00:01:23.737Z,8.60
2019-05-09T00:03:54.318Z,8.70
2019-05-09T00:06:23.965Z,8.60
2019-05-09T00:08:53.347Z,8.70
2019-05-09T00:11:24.423Z,8.70
2019-05-09T00:13:53.841Z,8.70
2019-05-09T00:16:23.635Z,8.70
2019-05-09T00:18:54.066Z,8.70
2019-05-09T00:21:28.707Z,8.70
2019-05-09T00:23:57.588Z,8.70
2019-05-09T00:26:26.466Z,8.70
2019-05-09T00:28:56.905Z,8.70
2019-05-09T00:31:36.357Z,8.70
2019-05-09T00:34:25.125Z,8.70
2019-05-09T00:36:54.086Z,8.80
2019-05-09T00:39:23.648Z,8.70
2019-05-09T00:41:53.908Z,8.70
2019-05-09T00:44:30.661Z,8.70
2019-05-09T00:47:10.055Z,8.80
2019-05-09T00:49:39.353Z,8.80
2019-05-09T00:52:08.239Z,8.80
2019-05-09T00:54:37.151Z,8.80
2019-05-09T00:57:06.074Z,8.80
2019-05-09T00:59:34.914Z,8.80
2019-05-09T01:02:04.105Z,8.80
2019-05-09T01:04:33.444Z,8.80
2019-05-09T01:07:03.412Z,8.80
2019-05-09T01:09:33.383Z,8.80
2019-05-09T01:12:04.135Z,8.80
2019-05-09T01:14:33.971Z,8.80
2019-05-09T01:17:04.213Z,8.80
2019-05-09T01:19:33.916Z,8.80
2019-05-09T01:22:03.711Z,8.80
2019-05-09T01:24:33.830Z,8.80
2019-05-09T01:27:03.577Z,8.80
2019-05-09T01:29:33.754Z,8.80
2019-05-09T01:32:05.067Z,8.70
2019-05-09T01:34:35.652Z,8.70
2019-05-09T01:37:05.355Z,8.70
2019-05-09T01:39:35.546Z,8.70
2019-05-09T01:42:04.495Z,8.70
2019-05-09T01:44:33.636Z,8.70
2019-05-09T01:47:03.698Z,8.70
2019-05-09T01:49:34.124Z,8.70
2019-05-09T01:52:03.668Z,8.70
2019-05-09T01:54:34.438Z,8.70
2019-05-09T01:57:03.600Z,8.70
2019-05-09T01:59:33.973Z,8.60
2019-05-09T02:02:08.176Z,8.60
2019-05-09T02:04:34.245Z,8.60
2019-05-09T02:07:04.081Z,8.60
2019-05-09T02:09:34.292Z,8.60
2019-05-09T02:12:03.980Z,8.60
2019-05-09T02:14:34.885Z,8.60
2019-05-09T02:17:17.449Z,8.50
2019-05-09T02:19:47.602Z,8.50
2019-05-09T02:22:35.490Z,8.50
2019-05-09T02:25:06.679Z,8.40
2019-05-09T02:27:35.793Z,8.40
2019-05-09T02:30:07.052Z,8.40
2019-05-09T02:32:36.848Z,8.40
2019-05-09T02:35:10.074Z,8.30
2019-05-09T02:37:39.291Z,8.30
2019-05-09T02:40:09.685Z,8.30
2019-05-09T02:42:39.932Z,8.30
2019-05-09T02:45:10.333Z,8.30
2019-05-09T02:47:39.329Z,8.20
2019-05-09T02:50:09.772Z,8.20
2019-05-09T02:52:39.890Z,8.30
2019-05-09T02:55:10.515Z,8.20
2019-05-09T02:57:39.761Z,8.20
2019-05-09T03:00:10.461Z,8.30
2019-05-09T03:02:59.653Z,8.30
2019-05-09T03:05:29.590Z,8.20
2019-05-09T03:07:58.612Z,8.20
2019-05-09T03:10:29.227Z,8.20
2019-05-09T03:12:59.350Z,8.20
2019-05-09T03:15:29.338Z,8.20
2019-05-09T03:17:59.904Z,8.20
2019-05-09T03:20:49.421Z,8.20
2019-05-09T03:23:19.262Z,8.20
2019-05-09T03:25:48.631Z,8.20
2019-05-09T03:28:31.388Z,8.20
2019-05-09T03:31:01.864Z,8.20
2019-05-09T03:33:35.239Z,8.20
2019-05-09T03:36:01.338Z,8.20
2019-05-09T03:38:30.214Z,8.20
2019-05-09T03:40:59.100Z,8.30
2019-05-09T03:43:27.995Z,8.30
2019-05-09T03:46:01.388Z,8.30
2019-05-09T03:48:34.735Z,8.30
2019-05-09T03:51:03.670Z,8.30
2019-05-09T03:53:32.562Z,8.30
2019-05-09T03:56:03.175Z,8.30
2019-05-09T03:58:32.064Z,8.30
2019-05-09T04:01:00.946Z,8.30
2019-05-09T04:03:29.867Z,8.30
2019-05-09T04:06:02.882Z,8.30
2019-05-09T04:08:29.370Z,8.30
2019-05-09T04:10:58.819Z,8.30
2019-05-09T04:13:29.329Z,8.30
2019-05-09T04:15:58.396Z,8.30
2019-05-09T04:18:27.780Z,8.30
2019-05-09T04:20:57.333Z,8.30
2019-05-09T04:23:27.530Z,8.30
2019-05-09T04:26:04.261Z,8.30
2019-05-09T04:28:33.165Z,8.40
2019-05-09T04:31:02.044Z,8.40
2019-05-09T04:33:30.852Z,8.40
2019-05-09T04:35:59.754Z,8.40
2019-05-09T04:38:28.687Z,8.40
2019-05-09T04:40:58.370Z,8.50
2019-05-09T04:43:35.446Z,8.50
2019-05-09T04:45:59.544Z,8.50
2019-05-09T04:48:32.796Z,8.50
2019-05-09T04:51:03.451Z,8.50
2019-05-09T04:53:33.381Z,8.50
2019-05-09T04:56:17.572Z,8.50
2019-05-09T04:58:48.203Z,8.60
2019-05-09T05:01:35.375Z,8.60
2019-05-09T05:04:04.291Z,8.60
2019-05-09T05:06:33.172Z,8.60
2019-05-09T05:09:02.098Z,8.60
2019-05-09T05:11:31.075Z,8.60
2019-05-09T05:13:59.921Z,8.60
2019-05-09T05:16:28.827Z,8.60
2019-05-09T05:18:58.394Z,8.70
2019-05-09T05:21:28.425Z,8.70
2019-05-09T05:23:59.226Z,8.70
2019-05-09T05:26:29.019Z,8.70
2019-05-09T05:28:58.180Z,8.70
2019-05-09T05:31:28.544Z,8.80
2019-05-09T05:34:08.149Z,8.70
2019-05-09T05:36:38.244Z,8.80
2019-05-09T05:39:08.365Z,8.80
2019-05-09T05:41:37.906Z,8.80
2019-05-09T05:44:08.500Z,8.90
2019-05-09T05:46:50.726Z,8.90
2019-05-09T05:49:18.737Z,8.90
2019-05-09T05:51:50.399Z,8.90
2019-05-09T05:54:19.096Z,8.90
2019-05-09T05:56:47.947Z,8.90
2019-05-09T05:59:17.953Z,8.90
2019-05-09T06:01:47.734Z,8.90
2019-05-09T06:04:18.586Z,8.90
2019-05-09T06:06:48.097Z,9.00
2019-05-09T06:09:18.938Z,9.00
2019-05-09T06:11:48.632Z,9.00
2019-05-09T06:14:18.608Z,9.00
2019-05-09T06:16:48.622Z,9.10
2019-05-09T06:19:18.178Z,9.10
2019-05-09T06:21:48.472Z,9.10
2019-05-09T06:24:17.981Z,9.20
2019-05-09T06:26:47.870Z,9.20
2019-05-09T06:29:17.852Z,9.20
2019-05-09T06:31:48.439Z,9.20
2019-05-09T06:34:18.834Z,9.20
2019-05-09T06:36:48.877Z,9.20
2019-05-09T06:39:18.422Z,9.30
2019-05-09T06:41:48.392Z,9.30
2019-05-09T06:44:25.074Z,9.30
2019-05-09T06:46:58.825Z,9.30
2019-05-09T06:49:31.936Z,9.30
2019-05-09T06:51:59.865Z,9.30
2019-05-09T06:54:28.720Z,9.40
2019-05-09T06:56:58.440Z,9.40
2019-05-09T06:59:28.329Z,9.40
2019-05-09T07:01:59.034Z,9.40
2019-05-09T07:04:41.495Z,9.40
2019-05-09T07:07:24.219Z,9.40
2019-05-09T07:09:54.668Z,9.50
2019-05-09T07:12:23.538Z,9.50
2019-05-09T07:14:52.491Z,9.50
2019-05-09T07:17:21.334Z,9.60
2019-05-09T07:19:50.244Z,9.60
2019-05-09T07:22:28.019Z,9.60
2019-05-09T07:25:11.356Z,9.70
2019-05-09T07:27:41.970Z,9.70
2019-05-09T07:30:29.564Z,9.70
2019-05-09T07:33:18.853Z,9.80
2019-05-09T07:35:47.599Z,9.90
2019-05-09T07:38:18.280Z,9.90
2019-05-09T07:40:47.835Z,10.00
2019-05-09T07:43:17.992Z,10.10
2019-05-09T07:46:08.747Z,10.10
2019-05-09T07:48:38.586Z,10.20
2019-05-09T07:51:08.007Z,10.20
2019-05-09T07:53:38.006Z,10.20
2019-05-09T07:56:07.981Z,10.10
2019-05-09T07:58:37.743Z,10.20
2019-05-09T08:01:08.499Z,10.20
2019-05-09T08:03:38.417Z,10.20
2019-05-09T08:06:08.801Z,10.10
2019-05-09T08:08:38.562Z,10.10
2019-05-09T08:11:08.860Z,10.20
2019-05-09T08:13:39.253Z,10.20
2019-05-09T08:16:14.136Z,10.20
2019-05-09T08:18:39.596Z,10.20
2019-05-09T08:21:08.665Z,10.20
2019-05-09T08:23:38.142Z,10.20
2019-05-09T08:26:08.810Z,10.20
2019-05-09T08:28:38.968Z,10.20
2019-05-09T08:31:08.555Z,10.30
2019-05-09T08:33:38.287Z,10.30
2019-05-09T08:36:08.657Z,10.50
2019-05-09T08:38:39.167Z,10.50
2019-05-09T08:41:12.157Z,10.70
2019-05-09T08:43:41.495Z,10.70
2019-05-09T08:46:10.738Z,10.90
2019-05-09T08:48:39.619Z,10.90
2019-05-09T08:51:18.033Z,10.90
2019-05-09T08:53:48.172Z,11.00
2019-05-09T08:56:17.811Z,11.00
2019-05-09T08:58:48.519Z,11.10
2019-05-09T09:01:28.817Z,11.10
2019-05-09T09:03:48.499Z,11.10
2019-05-09T09:06:18.336Z,11.10
2019-05-09T09:08:48.334Z,11.00
2019-05-09T09:11:18.720Z,11.00
2019-05-09T09:13:48.371Z,11.00
2019-05-09T09:16:21.668Z,11.00
2019-05-09T09:18:48.276Z,11.00
2019-05-09T09:21:18.290Z,11.00
2019-05-09T09:23:50.672Z,11.00
2019-05-09T09:26:18.454Z,11.00
2019-05-09T09:28:48.480Z,11.00
2019-05-09T09:31:18.097Z,11.00
2019-05-09T09:33:48.037Z,11.00
2019-05-09T09:36:17.841Z,11.00
2019-05-09T09:38:48.050Z,11.00
2019-05-09T09:41:18.221Z,11.10
2019-05-09T09:43:47.763Z,11.10
2019-05-09T09:46:18.189Z,11.20
2019-05-09T09:48:48.031Z,11.20
2019-05-09T09:51:18.582Z,11.30
2019-05-09T09:53:48.971Z,11.40
2019-05-09T09:56:22.117Z,11.30
2019-05-09T09:58:50.125Z,11.40
2019-05-09T10:01:23.103Z,11.30
2019-05-09T10:03:53.564Z,11.30
2019-05-09T10:06:22.406Z,11.30
2019-05-09T10:08:51.353Z,11.30
2019-05-09T10:11:20.225Z,11.30
2019-05-09T10:13:51.862Z,11.40
2019-05-09T10:16:33.188Z,11.40
2019-05-09T10:19:08.307Z,11.40
2019-05-09T10:21:38.541Z,11.50
2019-05-09T10:24:07.951Z,11.50
2019-05-09T10:26:39.086Z,11.40
2019-05-09T10:29:08.119Z,11.50
2019-05-09T10:31:39.239Z,11.50
2019-05-09T10:34:10.706Z,11.50
2019-05-09T10:36:38.555Z,11.50
2019-05-09T10:39:08.322Z,11.40
2019-05-09T10:41:37.676Z,11.40
2019-05-09T10:44:11.167Z,11.50
2019-05-09T10:46:56.456Z,11.40
2019-05-09T10:49:18.173Z,11.40
2019-05-09T10:51:48.547Z,11.40
2019-05-09T10:54:18.545Z,11.40
2019-05-09T10:56:48.754Z,11.40
2019-05-09T10:59:18.398Z,11.40
2019-05-09T11:01:49.434Z,11.40
2019-05-09T11:04:18.115Z,11.40
2019-05-09T11:06:47.020Z,11.40
2019-05-09T11:09:18.211Z,11.40
2019-05-09T11:11:48.447Z,11.40
2019-05-09T11:14:32.128Z,11.40
2019-05-09T11:16:54.286Z,11.50
2019-05-09T11:19:18.740Z,11.50
2019-05-09T11:21:47.918Z,11.50
2019-05-09T11:24:18.831Z,11.50
2019-05-09T11:26:48.091Z,11.50
2019-05-09T11:29:18.743Z,11.50
2019-05-09T11:31:47.925Z,11.50
2019-05-09T11:34:18.904Z,11.50
2019-05-09T11:36:49.645Z,11.50
2019-05-09T11:39:35.291Z,11.50
2019-05-09T11:41:48.862Z,11.60
2019-05-09T11:44:18.529Z,11.60
2019-05-09T11:46:47.802Z,11.60
2019-05-09T11:49:18.033Z,11.50
2019-05-09T11:51:48.234Z,11.60
2019-05-09T11:54:19.455Z,11.60
2019-05-09T11:56:48.255Z,11.50
2019-05-09T11:59:18.932Z,11.50
2019-05-09T12:01:48.338Z,11.50
2019-05-09T12:04:18.691Z,11.50
2019-05-09T12:06:49.307Z,11.50
2019-05-09T12:09:18.542Z,11.50
2019-05-09T12:11:48.248Z,11.50
2019-05-09T12:14:17.468Z,11.50
2019-05-09T12:16:48.020Z,11.60
2019-05-09T12:19:17.956Z,11.60
2019-05-09T12:21:48.295Z,11.60
2019-05-09T12:24:18.401Z,11.60
2019-05-09T12:26:48.166Z,11.60
2019-05-09T12:29:19.658Z,11.70
2019-05-09T12:31:48.500Z,11.60
2019-05-09T12:34:19.283Z,11.70
2019-05-09T12:36:49.282Z,11.70
2019-05-09T12:39:19.039Z,11.60
2019-05-09T12:41:48.502Z,11.70
2019-05-09T12:44:18.420Z,11.70
2019-05-09T12:46:48.814Z,11.70
2019-05-09T12:49:18.974Z,11.80
2019-05-09T12:51:48.188Z,11.80
2019-05-09T12:54:18.990Z,11.70
2019-05-09T12:56:48.538Z,11.70
2019-05-09T12:59:18.797Z,11.70
2019-05-09T13:01:49.192Z,11.70
2019-05-09T13:04:18.487Z,11.70
2019-05-09T13:06:48.897Z,11.70
2019-05-09T13:09:18.101Z,11.70
2019-05-09T13:11:48.235Z,11.60
2019-05-09T13:14:19.401Z,11.60
2019-05-09T13:16:57.335Z,11.60
2019-05-09T13:19:27.871Z,11.60
2019-05-09T13:21:58.785Z,11.60
2019-05-09T13:24:28.364Z,11.50
2019-05-09T13:26:57.304Z,11.50
2019-05-09T13:29:26.163Z,11.50
2019-05-09T13:31:57.564Z,11.50
2019-05-09T13:34:28.199Z,11.50
2019-05-09T13:36:58.838Z,11.50
2019-05-09T13:39:27.993Z,11.40
2019-05-09T13:41:58.361Z,11.50
2019-05-09T13:44:27.847Z,11.50
2019-05-09T13:46:58.384Z,11.40
2019-05-09T13:49:28.576Z,11.50
2019-05-09T13:52:04.219Z,11.40
2019-05-09T13:54:28.525Z,11.40
2019-05-09T13:57:01.022Z,11.40
2019-05-09T13:59:30.004Z,11.30
2019-05-09T14:01:58.844Z,11.30
2019-05-09T14:04:28.585Z,11.30
2019-05-09T14:06:57.847Z,11.30
2019-05-09T14:09:29.165Z,11.30
2019-05-09T14:11:59.022Z,11.30
2019-05-09T14:14:28.188Z,11.30
2019-05-09T14:16:59.205Z,11.30
2019-05-09T14:19:39.621Z,11.30
2019-05-09T14:21:58.785Z,11.30
2019-05-09T14:24:28.092Z,11.30
2019-05-09T14:26:58.211Z,11.30
2019-05-09T14:29:31.517Z,11.30
2019-05-09T14:31:57.989Z,11.40
2019-05-09T14:34:26.909Z,11.40
2019-05-09T14:36:58.450Z,11.40
2019-05-09T14:39:27.699Z,11.40
2019-05-09T14:41:57.867Z,11.50
2019-05-09T14:44:27.695Z,11.50
2019-05-09T14:46:58.387Z,12.30
2019-05-09T14:49:39.642Z,11.60
2019-05-09T14:51:58.100Z,11.60
2019-05-09T14:54:28.987Z,11.60
2019-05-09T14:56:58.355Z,11.60
2019-05-09T14:59:28.644Z,11.60
2019-05-09T15:01:59.105Z,11.70
2019-05-09T15:04:28.259Z,11.60
2019-05-09T15:06:57.785Z,11.60
2019-05-09T15:09:28.412Z,11.60
2019-05-09T15:11:58.442Z,11.60
2019-05-09T15:14:28.924Z,11.60
2019-05-09T15:16:57.932Z,11.60
2019-05-09T15:19:28.784Z,11.60
2019-05-09T15:22:00.428Z,11.60
2019-05-09T15:24:28.844Z,11.70
2019-05-09T15:26:58.177Z,11.70
2019-05-09T15:29:28.964Z,11.70
2019-05-09T15:32:04.697Z,11.80
2019-05-09T15:34:28.663Z,11.80
2019-05-09T15:36:58.328Z,11.90
2019-05-09T15:39:27.901Z,11.90
2019-05-09T15:41:57.946Z,12.00
2019-05-09T15:44:27.021Z,12.00
2019-05-09T15:46:57.501Z,12.10
2019-05-09T15:49:28.505Z,12.10
2019-05-09T15:51:58.481Z,12.10
2019-05-09T15:54:29.426Z,12.20
2019-05-09T15:56:58.197Z,12.20
2019-05-09T15:59:28.142Z,12.20
2019-05-09T16:01:58.349Z,12.20
2019-05-09T16:04:28.057Z,11.50
2019-05-09T16:06:57.325Z,12.10
2019-05-09T16:09:28.423Z,12.10
2019-05-09T16:11:56.901Z,12.10
2019-05-09T16:14:27.683Z,12.10
2019-05-09T16:16:56.484Z,12.10
2019-05-09T16:19:25.326Z,12.00
2019-05-09T16:21:54.289Z,12.00
2019-05-09T16:24:23.130Z,12.00
2019-05-09T16:26:52.049Z,12.00
2019-05-09T16:29:20.955Z,12.00
2019-05-09T16:31:49.862Z,12.00
2019-05-09T16:34:18.776Z,12.00
2019-05-09T16:36:48.184Z,12.00
2019-05-09T16:39:18.039Z,12.00
2019-05-09T16:41:48.359Z,12.00
2019-05-09T16:44:18.367Z,12.10
2019-05-09T16:46:48.473Z,12.10
2019-05-09T16:49:19.868Z,12.20
2019-05-09T16:51:48.731Z,12.20
2019-05-09T16:54:18.251Z,12.30
2019-05-09T16:56:47.248Z,12.30
2019-05-09T16:59:17.911Z,12.30
2019-05-09T17:01:50.087Z,12.30
2019-05-09T17:04:19.087Z,12.40
2019-05-09T17:06:49.707Z,12.40
2019-05-09T17:09:19.312Z,12.40
2019-05-09T17:11:48.261Z,12.40
2019-05-09T17:14:19.282Z,12.40
2019-05-09T17:16:48.333Z,12.40
2019-05-09T17:19:19.520Z,12.50
2019-05-09T17:21:58.363Z,12.40
2019-05-09T17:24:29.582Z,12.40
2019-05-09T17:26:57.993Z,12.40
2019-05-09T17:29:28.041Z,12.40
2019-05-09T17:31:58.459Z,12.40
2019-05-09T17:34:28.687Z,12.40
2019-05-09T17:36:57.784Z,12.40
2019-05-09T17:39:27.799Z,12.40
2019-05-09T17:41:58.236Z,12.40
2019-05-09T17:44:28.097Z,12.40
2019-05-09T17:46:58.002Z,12.40
2019-05-09T17:49:28.096Z,12.40
2019-05-09T17:51:58.390Z,12.40
2019-05-09T17:54:28.895Z,12.30
2019-05-09T17:56:58.014Z,12.30
2019-05-09T17:59:29.203Z,12.30
2019-05-09T18:01:58.126Z,12.30
2019-05-09T18:04:28.750Z,12.30
2019-05-09T18:06:58.461Z,12.30
2019-05-09T18:09:28.576Z,12.30
2019-05-09T18:11:57.930Z,12.20
2019-05-09T18:14:27.905Z,12.20
2019-05-09T18:16:58.210Z,12.20
2019-05-09T18:19:29.295Z,12.10
2019-05-09T18:21:58.289Z,12.00
2019-05-09T18:24:28.778Z,12.00
2019-05-09T18:26:58.343Z,11.90
2019-05-09T18:29:27.958Z,11.90
2019-05-09T18:31:58.536Z,11.80
2019-05-09T18:34:28.649Z,11.80
2019-05-09T18:36:58.757Z,11.80
2019-05-09T18:39:28.063Z,11.70
2019-05-09T18:41:57.758Z,11.70
2019-05-09T18:44:27.576Z,11.60
2019-05-09T18:46:57.713Z,11.60
2019-05-09T18:49:26.804Z,11.60
2019-05-09T18:52:03.627Z,11.60
2019-05-09T18:54:26.877Z,11.50
2019-05-09T18:56:55.888Z,11.40
2019-05-09T18:59:24.983Z,11.40
2019-05-09T19:01:53.987Z,11.30
2019-05-09T19:04:22.884Z,11.20
2019-05-09T19:06:51.855Z,11.10
2019-05-09T19:09:20.786Z,11.10
2019-05-09T19:11:49.836Z,11.00
2019-05-09T19:14:20.474Z,10.90
2019-05-09T19:16:54.082Z,10.80
2019-05-09T19:19:24.593Z,10.80
2019-05-09T19:22:04.973Z,10.70
2019-05-09T19:24:31.618Z,10.60
2019-05-09T19:27:00.539Z,10.60
2019-05-09T19:29:29.486Z,10.50
2019-05-09T19:31:58.420Z,10.50
2019-05-09T19:34:27.412Z,10.50
2019-05-09T19:36:56.292Z,10.40
2019-05-09T19:39:25.216Z,10.40
2019-05-09T19:41:54.227Z,10.30
2019-05-09T19:44:23.195Z,10.30
2019-05-09T19:46:52.086Z,10.30
2019-05-09T19:49:21.071Z,10.30
2019-05-09T19:51:49.985Z,10.20
2019-05-09T19:54:18.927Z,10.20
2019-05-09T19:56:47.860Z,10.20
2019-05-09T19:59:16.825Z,10.20
2019-05-09T20:01:46.715Z,10.10
2019-05-09T20:04:15.768Z,10.10
2019-05-09T20:06:44.625Z,10.00
2019-05-09T20:09:15.107Z,10.00
2019-05-09T20:11:51.315Z,9.90
2019-05-09T20:14:24.227Z,9.90
2019-05-09T20:16:55.848Z,9.80
2019-05-09T20:19:24.945Z,9.80
2019-05-09T20:21:53.849Z,9.80
2019-05-09T20:24:22.821Z,9.70
2019-05-09T20:26:51.729Z,9.70
2019-05-09T20:29:20.660Z,9.70
2019-05-09T20:31:49.703Z,9.70
2019-05-09T20:34:18.777Z,9.60
2019-05-09T20:36:47.919Z,9.60
2019-05-09T20:39:17.166Z,9.60
2019-05-09T20:41:46.311Z,9.50
2019-05-09T20:44:15.358Z,9.50
2019-05-09T20:46:44.483Z,9.50
2019-05-09T20:49:13.613Z,9.50
2019-05-09T20:51:43.047Z,9.50
2019-05-09T20:54:20.462Z,9.40
2019-05-09T20:56:42.994Z,9.40
2019-05-09T20:59:12.098Z,9.30
2019-05-09T21:01:41.255Z,9.40
2019-05-09T21:04:10.355Z,9.30
2019-05-09T21:06:39.503Z,9.30
2019-05-09T21:09:08.678Z,9.30
2019-05-09T21:11:37.764Z,9.30
2019-05-09T21:14:06.914Z,9.20
2019-05-09T21:16:35.999Z,9.30
2019-05-09T21:19:05.296Z,9.30
2019-05-09T21:21:34.383Z,9.20
2019-05-09T21:24:03.472Z,9.20
2019-05-09T21:26:32.765Z,9.20
2019-05-09T21:29:01.903Z,9.20
2019-05-09T21:31:30.934Z,9.20
2019-05-09T21:34:00.050Z,9.10
2019-05-09T21:36:29.361Z,9.20
2019-05-09T21:38:58.384Z,9.10
2019-05-09T21:41:27.372Z,9.10
2019-05-09T21:43:56.346Z,9.10
2019-05-09T21:46:25.342Z,9.10
2019-05-09T21:48:54.239Z,9.10
2019-05-09T21:51:23.253Z,9.10
2019-05-09T21:53:52.417Z,9.10
2019-05-09T21:56:21.272Z,9.10
2019-05-09T21:58:52.094Z,9.10
2019-05-09T22:01:25.994Z,9.10
2019-05-09T22:04:08.108Z,9.10
2019-05-09T22:06:37.057Z,9.10
2019-05-09T22:09:09.601Z,9.10
2019-05-09T22:11:38.870Z,9.10
2019-05-09T22:14:33.530Z,9.00
2019-05-09T22:17:19.926Z,9.10
2019-05-09T22:20:06.833Z,9.10
2019-05-09T22:22:35.944Z,9.10
2019-05-09T22:25:09.222Z,9.10
2019-05-09T22:27:38.080Z,9.10
2019-05-09T22:30:10.607Z,9.20
2019-05-09T22:32:39.508Z,9.20
2019-05-09T22:35:09.187Z,9.20
2019-05-09T22:37:38.243Z,9.30
2019-05-09T22:40:10.919Z,9.30
2019-05-09T22:42:39.849Z,9.30
2019-05-09T22:45:10.504Z,9.30
2019-05-09T22:47:39.356Z,9.30
2019-05-09T22:50:08.499Z,9.30
2019-05-09T22:52:37.437Z,9.40
2019-05-09T22:55:06.931Z,9.30
2019-05-09T22:57:35.814Z,9.30
2019-05-09T23:00:06.390Z,9.30
2019-05-09T23:02:35.265Z,9.30
2019-05-09T23:05:04.550Z,9.30
2019-05-09T23:07:33.495Z,9.30
2019-05-09T23:10:02.413Z,9.30
2019-05-09T23:12:31.357Z,9.30
2019-05-09T23:15:00.247Z,9.30
2019-05-09T23:17:29.182Z,9.30
2019-05-09T23:19:58.143Z,9.30
2019-05-09T23:22:28.566Z,9.40
2019-05-09T23:24:57.496Z,9.40
2019-05-09T23:27:26.409Z,9.40
2019-05-09T23:29:55.302Z,9.40
2019-05-09T23:32:28.207Z,9.50
2019-05-09T23:34:57.138Z,9.50
2019-05-09T23:37:26.057Z,9.50
2019-05-09T23:39:56.739Z,9.50
2019-05-09T23:42:27.324Z,9.50
2019-05-09T23:44:56.220Z,9.50
2019-05-09T23:47:25.239Z,9.50
2019-05-09T23:49:54.083Z,9.50
2019-05-09T23:52:24.823Z,9.60
2019-05-09T23:55:11.855Z,9.60
2019-05-09T23:57:58.619Z,9.60
