createdAt,value
2018-09-10T00:00:31.540Z,17.30
2018-09-10T00:03:04.543Z,17.30
2018-09-10T00:05:37.478Z,17.30
2018-09-10T00:08:11.288Z,17.30
2018-09-10T00:10:43.951Z,17.20
2018-09-10T00:13:16.995Z,17.20
2018-09-10T00:15:49.921Z,17.20
2018-09-10T00:18:22.832Z,17.20
2018-09-10T00:20:55.808Z,17.10
2018-09-10T00:23:28.747Z,17.20
2018-09-10T00:26:02.464Z,17.10
2018-09-10T00:28:35.682Z,17.20
2018-09-10T00:34:29.886Z,17.20
2018-09-10T00:37:02.817Z,17.20
2018-09-10T00:39:35.365Z,17.30
2018-09-10T00:42:07.803Z,17.40
2018-09-10T00:44:41.511Z,17.50
2018-09-10T00:47:42.781Z,17.50
2018-09-10T00:50:16.803Z,17.50
2018-09-10T00:52:50.624Z,17.60
2018-09-10T00:55:23.879Z,17.60
2018-09-10T00:57:58.356Z,17.70
2018-09-10T01:00:31.745Z,17.70
2018-09-10T01:03:05.326Z,17.70
2018-09-10T01:05:39.121Z,17.70
2018-09-10T01:08:12.721Z,17.70
2018-09-10T01:10:47.663Z,17.60
2018-09-10T01:13:21.527Z,17.60
2018-09-10T01:15:56.662Z,17.70
2018-09-10T01:18:30.028Z,17.70
2018-09-10T01:21:04.849Z,17.70
2018-09-10T01:23:38.513Z,17.70
2018-09-10T01:26:12.542Z,17.70
2018-09-10T01:28:46.049Z,17.70
2018-09-10T01:31:19.473Z,17.70
2018-09-10T01:33:57.040Z,17.70
2018-09-10T01:36:31.633Z,17.70
2018-09-10T01:39:06.992Z,17.80
2018-09-10T01:41:40.561Z,17.80
2018-09-10T01:44:13.940Z,17.70
2018-09-10T01:46:47.351Z,17.80
2018-09-10T01:49:21.061Z,17.80
2018-09-10T01:51:56.032Z,17.70
2018-09-10T01:54:29.704Z,17.70
2018-09-10T01:57:03.420Z,17.60
2018-09-10T01:59:36.898Z,17.60
2018-09-10T02:02:10.509Z,17.60
2018-09-10T02:04:45.422Z,17.60
2018-09-10T02:07:20.008Z,17.60
2018-09-10T02:09:54.633Z,17.50
2018-09-10T02:12:28.346Z,17.40
2018-09-10T02:15:05.786Z,17.50
2018-09-10T02:17:42.150Z,17.50
2018-09-10T02:20:17.158Z,17.50
2018-09-10T02:22:51.028Z,17.50
2018-09-10T02:25:24.425Z,17.50
2018-09-10T02:27:58.027Z,17.60
2018-09-10T02:30:32.947Z,17.60
2018-09-10T02:33:17.814Z,17.60
2018-09-10T02:35:52.356Z,17.60
2018-09-10T02:38:26.381Z,17.60
2018-09-10T02:41:00.455Z,17.60
2018-09-10T02:43:33.817Z,17.60
2018-09-10T02:46:07.950Z,17.60
2018-09-10T02:48:41.975Z,17.60
2018-09-10T02:51:15.244Z,17.70
2018-09-10T02:53:49.593Z,17.70
2018-09-10T02:56:27.461Z,17.70
2018-09-10T02:59:01.069Z,17.70
2018-09-10T03:01:41.653Z,17.60
2018-09-10T03:04:23.873Z,17.70
2018-09-10T03:06:57.980Z,17.60
2018-09-10T03:09:31.546Z,17.70
2018-09-10T03:12:07.012Z,17.70
2018-09-10T03:14:39.915Z,17.70
2018-09-10T03:17:13.595Z,17.70
2018-09-10T03:19:49.216Z,17.70
2018-09-10T03:22:23.104Z,17.70
2018-09-10T03:24:56.861Z,17.70
2018-09-10T03:27:30.419Z,17.80
2018-09-10T03:30:04.096Z,17.70
2018-09-10T03:32:37.703Z,17.70
2018-09-10T03:35:42.123Z,17.60
2018-09-10T03:38:15.836Z,17.60
2018-09-10T03:40:51.424Z,17.60
2018-09-10T03:43:24.869Z,17.60
2018-09-10T03:45:58.678Z,17.50
2018-09-10T03:51:53.542Z,17.50
2018-09-10T03:57:53.442Z,17.50
2018-09-10T04:00:25.759Z,17.50
2018-09-10T04:02:58.015Z,17.50
2018-09-10T04:09:02.648Z,17.40
2018-09-10T04:11:35.959Z,17.30
2018-09-10T04:14:12.370Z,17.20
2018-09-10T04:16:45.669Z,17.20
2018-09-10T04:19:19.035Z,17.20
2018-09-10T04:21:51.775Z,17.20
2018-09-10T04:24:24.505Z,17.20
2018-09-10T04:26:58.048Z,17.20
2018-09-10T04:29:30.902Z,17.20
2018-09-10T04:35:36.449Z,17.20
2018-09-10T04:38:09.493Z,17.20
2018-09-10T04:40:44.189Z,17.10
2018-09-10T04:43:17.903Z,17.10
2018-09-10T04:45:51.614Z,17.00
2018-09-10T04:48:25.993Z,17.10
2018-09-10T04:51:01.926Z,17.10
2018-09-10T04:53:35.370Z,17.10
2018-09-10T04:56:08.782Z,17.10
2018-09-10T04:58:42.137Z,17.10
2018-09-10T05:01:15.549Z,17.10
2018-09-10T05:03:48.872Z,17.10
2018-09-10T05:06:22.393Z,17.10
2018-09-10T05:08:55.781Z,17.20
2018-09-10T05:11:29.392Z,17.20
2018-09-10T05:14:03.144Z,17.30
2018-09-10T05:16:36.360Z,17.30
2018-09-10T05:19:09.867Z,17.30
2018-09-10T05:21:46.432Z,17.30
2018-09-10T05:24:19.744Z,17.30
2018-09-10T05:26:52.906Z,17.30
2018-09-10T05:29:27.312Z,17.30
2018-09-10T05:32:00.817Z,17.20
2018-09-10T05:34:34.759Z,17.10
2018-09-10T05:37:07.973Z,17.10
2018-09-10T05:39:40.780Z,17.10
2018-09-10T05:42:13.705Z,17.10
2018-09-10T05:44:46.860Z,17.10
2018-09-10T05:47:20.557Z,17.10
2018-09-10T05:49:53.968Z,17.00
2018-09-10T05:52:26.916Z,17.00
2018-09-10T05:54:59.746Z,17.00
2018-09-10T05:57:32.604Z,16.90
2018-09-10T06:00:06.707Z,16.90
2018-09-10T06:02:41.249Z,16.90
2018-09-10T06:05:14.101Z,16.80
2018-09-10T06:07:47.801Z,16.80
2018-09-10T06:10:23.894Z,16.70
2018-09-10T06:12:57.317Z,16.80
2018-09-10T06:15:30.585Z,16.80
2018-09-10T06:18:03.604Z,16.80
2018-09-10T06:20:37.154Z,16.80
2018-09-10T06:26:40.254Z,16.80
2018-09-10T06:29:12.513Z,16.80
2018-09-10T06:31:45.412Z,16.80
2018-09-10T06:34:17.779Z,16.70
2018-09-10T06:36:50.029Z,16.70
2018-09-10T06:39:22.248Z,16.60
2018-09-10T06:45:16.244Z,16.60
2018-09-10T06:47:49.648Z,16.50
2018-09-10T06:50:23.406Z,16.50
2018-09-10T06:52:56.685Z,16.50
2018-09-10T06:55:29.157Z,16.40
2018-09-10T06:58:02.209Z,16.40
2018-09-10T07:00:34.921Z,16.40
2018-09-10T07:03:08.229Z,16.40
2018-09-10T07:05:41.262Z,16.50
2018-09-10T07:08:14.366Z,16.50
2018-09-10T07:10:47.496Z,16.40
2018-09-10T07:13:20.042Z,16.40
2018-09-10T07:19:13.675Z,16.40
2018-09-10T07:21:46.748Z,16.50
2018-09-10T07:24:18.959Z,16.50
2018-09-10T07:26:51.285Z,16.40
2018-09-10T07:29:24.058Z,16.40
2018-09-10T07:31:56.533Z,16.40
2018-09-10T07:34:30.369Z,16.40
2018-09-10T07:37:27.468Z,16.30
2018-09-10T07:40:00.579Z,16.40
2018-09-10T07:42:34.131Z,16.30
2018-09-10T07:48:27.549Z,16.30
2018-09-10T07:50:59.795Z,16.20
2018-09-10T07:53:31.947Z,16.20
2018-09-10T07:56:03.987Z,16.20
2018-09-10T07:58:36.271Z,16.20
2018-09-10T08:01:08.847Z,16.20
2018-09-10T08:03:41.129Z,16.20
2018-09-10T08:06:13.335Z,16.20
2018-09-10T08:08:45.338Z,16.20
2018-09-10T08:11:18.037Z,16.20
2018-09-10T08:13:50.701Z,16.20
2018-09-10T08:16:23.029Z,16.20
2018-09-10T08:18:55.142Z,16.10
2018-09-10T08:21:27.457Z,16.10
2018-09-10T08:23:59.970Z,16.20
2018-09-10T08:26:32.105Z,16.20
2018-09-10T08:29:04.143Z,16.20
2018-09-10T08:34:57.728Z,16.20
2018-09-10T08:37:30.691Z,16.10
2018-09-10T08:40:02.898Z,16.10
2018-09-10T08:42:35.353Z,16.10
2018-09-10T08:45:07.694Z,16.10
2018-09-10T08:47:40.035Z,16.10
2018-09-10T08:53:43.371Z,16.10
2018-09-10T08:56:16.413Z,15.90
2018-09-10T08:58:50.396Z,16.00
2018-09-10T09:04:45.099Z,16.00
2018-09-10T09:10:39.169Z,15.90
2018-09-10T09:13:12.724Z,15.90
2018-09-10T09:15:46.291Z,15.80
2018-09-10T09:18:19.175Z,15.80
2018-09-10T09:20:52.338Z,15.80
2018-09-10T09:23:25.570Z,15.80
2018-09-10T09:25:58.532Z,15.90
2018-09-10T09:28:32.264Z,15.80
2018-09-10T09:31:05.316Z,15.80
2018-09-10T09:33:38.965Z,15.70
2018-09-10T09:36:18.603Z,15.70
2018-09-10T09:38:56.430Z,15.70
2018-09-10T09:41:34.333Z,15.70
2018-09-10T09:44:12.315Z,15.80
2018-09-10T09:46:45.843Z,15.80
2018-09-10T09:49:24.087Z,15.80
2018-09-10T09:52:01.414Z,15.70
2018-09-10T09:54:37.109Z,15.70
2018-09-10T09:57:12.970Z,15.80
2018-09-10T09:59:46.094Z,15.80
2018-09-10T10:02:24.888Z,15.80
2018-09-10T10:04:57.775Z,15.80
2018-09-10T10:07:30.816Z,15.80
2018-09-10T10:10:03.682Z,15.80
2018-09-10T10:12:36.811Z,15.80
2018-09-10T10:15:09.852Z,15.80
2018-09-10T10:17:44.190Z,15.80
2018-09-10T10:20:17.311Z,15.80
2018-09-10T10:22:50.272Z,15.80
2018-09-10T10:25:23.585Z,15.80
2018-09-10T10:27:56.508Z,15.80
2018-09-10T10:30:29.520Z,15.70
2018-09-10T10:33:03.192Z,15.70
2018-09-10T10:35:36.092Z,15.60
2018-09-10T10:38:09.323Z,15.60
2018-09-10T10:40:42.267Z,15.50
2018-09-10T10:43:16.397Z,15.50
2018-09-10T10:45:49.929Z,15.40
2018-09-10T10:48:23.410Z,15.40
2018-09-10T10:50:56.314Z,15.30
2018-09-10T10:53:29.543Z,15.20
2018-09-10T10:56:02.527Z,15.20
2018-09-10T10:58:35.485Z,15.20
2018-09-10T11:01:08.412Z,15.40
2018-09-10T11:03:41.625Z,15.40
2018-09-10T11:06:15.421Z,15.50
2018-09-10T11:08:48.992Z,15.40
2018-09-10T11:11:23.389Z,15.50
2018-09-10T11:14:31.772Z,15.50
2018-09-10T11:17:04.895Z,15.60
2018-09-10T11:19:38.097Z,15.50
2018-09-10T11:22:11.148Z,15.50
2018-09-10T11:28:14.372Z,15.50
2018-09-10T11:30:46.985Z,15.60
2018-09-10T11:33:20.202Z,15.60
2018-09-10T11:35:52.700Z,15.60
2018-09-10T11:38:26.118Z,15.70
2018-09-10T11:40:58.667Z,15.80
2018-09-10T11:44:10.447Z,15.80
2018-09-10T11:46:43.428Z,15.70
2018-09-10T11:49:16.269Z,15.70
2018-09-10T11:51:48.967Z,15.80
2018-09-10T11:54:21.535Z,15.70
2018-09-10T11:56:54.181Z,15.70
2018-09-10T11:59:27.716Z,15.70
2018-09-10T12:02:00.346Z,15.70
2018-09-10T12:04:33.814Z,15.60
2018-09-10T12:07:06.752Z,15.60
2018-09-10T12:09:40.464Z,15.60
2018-09-10T12:12:13.429Z,15.70
2018-09-10T12:14:46.308Z,15.70
2018-09-10T12:17:19.840Z,15.60
2018-09-10T12:19:52.883Z,15.60
2018-09-10T12:22:25.499Z,15.70
2018-09-10T12:24:58.423Z,15.80
2018-09-10T12:27:31.539Z,15.80
2018-09-10T12:30:04.235Z,15.80
2018-09-10T12:32:36.769Z,15.80
2018-09-10T12:35:09.649Z,15.90
2018-09-10T12:37:42.986Z,15.90
2018-09-10T12:40:15.563Z,15.90
2018-09-10T12:42:49.026Z,15.70
2018-09-10T12:45:22.178Z,15.80
2018-09-10T12:47:59.972Z,15.70
2018-09-10T12:50:32.924Z,15.70
2018-09-10T12:53:06.673Z,15.80
2018-09-10T12:55:41.914Z,15.90
2018-09-10T12:58:14.529Z,16.10
2018-09-10T13:00:47.278Z,16.30
2018-09-10T13:03:20.504Z,16.70
2018-09-10T13:05:53.597Z,17.10
2018-09-10T13:08:27.189Z,17.30
2018-09-10T13:11:00.126Z,17.70
2018-09-10T13:13:33.517Z,18.20
2018-09-10T13:16:07.070Z,18.50
2018-09-10T13:18:49.976Z,18.70
2018-09-10T13:21:23.818Z,19.10
2018-09-10T13:23:56.528Z,19.60
2018-09-10T13:26:32.631Z,19.70
2018-09-10T13:29:05.108Z,19.70
2018-09-10T13:31:37.464Z,19.80
2018-09-10T13:34:09.963Z,20.00
2018-09-10T13:36:43.901Z,20.20
2018-09-10T13:39:16.275Z,20.50
2018-09-10T13:41:48.681Z,20.70
2018-09-10T13:44:21.297Z,21.10
2018-09-10T13:46:54.345Z,21.30
2018-09-10T13:49:27.181Z,21.30
2018-09-10T13:51:59.755Z,21.10
2018-09-10T13:54:32.681Z,21.00
2018-09-10T13:57:05.756Z,21.30
2018-09-10T13:59:38.139Z,21.80
2018-09-10T14:02:10.615Z,22.40
2018-09-10T14:04:43.001Z,22.70
2018-09-10T14:07:15.883Z,22.70
2018-09-10T14:09:48.249Z,22.30
2018-09-10T14:12:20.653Z,22.20
2018-09-10T14:14:53.099Z,22.30
2018-09-10T14:17:25.861Z,22.40
2018-09-10T14:19:59.477Z,22.40
2018-09-10T14:22:32.443Z,22.20
2018-09-10T14:25:05.209Z,22.10
2018-09-10T14:27:38.698Z,22.30
2018-09-10T14:30:12.140Z,22.80
2018-09-10T14:32:44.846Z,23.00
2018-09-10T14:35:17.620Z,23.10
2018-09-10T14:37:50.153Z,23.30
2018-09-10T14:40:23.386Z,23.40
2018-09-10T14:42:56.625Z,23.40
2018-09-10T14:45:29.016Z,23.50
2018-09-10T14:48:01.636Z,23.60
2018-09-10T14:50:35.000Z,23.40
2018-09-10T14:53:07.957Z,23.40
2018-09-10T14:55:42.845Z,23.40
2018-09-10T14:58:16.106Z,23.60
2018-09-10T15:00:49.109Z,23.80
2018-09-10T15:03:23.819Z,24.30
2018-09-10T15:05:57.267Z,24.30
2018-09-10T15:08:30.314Z,23.70
2018-09-10T15:11:03.174Z,23.70
2018-09-10T15:13:36.909Z,24.30
2018-09-10T15:16:09.667Z,24.50
2018-09-10T15:18:42.100Z,24.40
2018-09-10T15:21:15.181Z,24.40
2018-09-10T15:23:51.039Z,24.60
2018-09-10T15:26:23.624Z,24.50
2018-09-10T15:28:57.574Z,24.70
2018-09-10T15:31:30.725Z,24.80
2018-09-10T15:34:03.042Z,25.10
2018-09-10T15:36:36.511Z,24.60
2018-09-10T15:39:11.441Z,24.70
2018-09-10T15:41:44.361Z,25.20
2018-09-10T15:44:17.436Z,24.80
2018-09-10T15:46:51.442Z,24.60
2018-09-10T15:49:24.314Z,24.80
2018-09-10T15:51:58.547Z,25.40
2018-09-10T15:54:31.149Z,26.00
2018-09-10T15:57:04.470Z,25.90
2018-09-10T15:59:38.203Z,26.20
2018-09-10T16:02:10.276Z,26.40
2018-09-10T16:04:43.576Z,26.00
2018-09-10T16:07:16.193Z,25.10
2018-09-10T16:09:51.619Z,24.80
2018-09-10T16:12:24.036Z,25.20
2018-09-10T16:14:56.646Z,25.10
2018-09-10T16:17:29.189Z,24.70
2018-09-10T16:20:02.034Z,24.80
2018-09-10T16:22:35.925Z,24.80
2018-09-10T16:25:08.432Z,24.90
2018-09-10T16:27:43.542Z,25.20
2018-09-10T16:30:17.512Z,25.60
2018-09-10T16:32:50.586Z,26.10
2018-09-10T16:35:23.775Z,26.40
2018-09-10T16:37:56.462Z,26.30
2018-09-10T16:40:29.827Z,26.70
2018-09-10T16:43:02.318Z,27.10
2018-09-10T16:45:34.653Z,26.90
2018-09-10T16:48:08.140Z,27.00
2018-09-10T16:50:40.977Z,27.00
2018-09-10T16:53:13.401Z,27.50
2018-09-10T16:55:45.866Z,27.60
2018-09-10T16:58:18.360Z,27.50
2018-09-10T17:00:53.147Z,27.70
2018-09-10T17:03:28.380Z,27.30
2018-09-10T17:06:01.494Z,27.00
2018-09-10T17:08:33.989Z,26.80
2018-09-10T17:11:06.673Z,27.00
2018-09-10T17:13:55.318Z,27.40
2018-09-10T17:16:55.386Z,27.30
2018-09-10T17:19:35.242Z,27.70
2018-09-10T17:22:07.997Z,27.50
2018-09-10T17:24:42.055Z,27.50
2018-09-10T17:27:35.804Z,27.00
2018-09-10T17:30:16.349Z,27.20
2018-09-10T17:32:48.895Z,27.70
2018-09-10T17:35:21.180Z,27.90
2018-09-10T17:37:54.007Z,27.50
2018-09-10T17:40:26.623Z,27.50
2018-09-10T17:42:58.994Z,28.10
2018-09-10T17:45:32.953Z,28.10
2018-09-10T17:48:05.351Z,28.60
2018-09-10T17:50:42.090Z,28.40
2018-09-10T17:53:17.850Z,27.60
2018-09-10T17:55:51.200Z,27.70
2018-09-10T17:58:28.841Z,27.60
2018-09-10T18:01:09.204Z,27.40
2018-09-10T18:03:44.101Z,27.30
2018-09-10T18:06:24.350Z,27.60
2018-09-10T18:08:58.625Z,27.00
2018-09-10T18:11:30.953Z,27.40
2018-09-10T18:14:04.561Z,27.80
2018-09-10T18:16:36.950Z,28.20
2018-09-10T18:19:09.302Z,28.40
2018-09-10T18:21:42.985Z,28.10
2018-09-10T18:24:16.053Z,27.70
2018-09-10T18:26:49.531Z,27.40
2018-09-10T18:29:22.309Z,27.40
2018-09-10T18:31:55.286Z,27.30
2018-09-10T18:34:27.741Z,27.70
2018-09-10T18:37:00.908Z,27.60
2018-09-10T18:39:33.837Z,27.30
2018-09-10T18:42:06.264Z,27.10
2018-09-10T18:44:38.585Z,27.10
2018-09-10T18:47:11.268Z,27.60
2018-09-10T18:49:43.593Z,27.70
2018-09-10T18:52:18.592Z,27.60
2018-09-10T18:54:51.009Z,27.70
2018-09-10T18:57:23.585Z,27.30
2018-09-10T18:59:56.904Z,27.10
2018-09-10T19:02:29.679Z,26.40
2018-09-10T19:05:02.006Z,26.80
2018-09-10T19:07:34.433Z,27.30
2018-09-10T19:10:07.161Z,27.10
2018-09-10T19:12:40.125Z,27.10
2018-09-10T19:15:13.188Z,26.60
2018-09-10T19:17:45.695Z,26.20
2018-09-10T19:20:18.045Z,26.40
2018-09-10T19:22:50.611Z,26.10
2018-09-10T19:25:23.078Z,26.10
2018-09-10T19:27:55.844Z,26.10
2018-09-10T19:30:28.365Z,26.10
2018-09-10T19:33:01.077Z,25.50
2018-09-10T19:35:33.733Z,25.70
2018-09-10T19:38:06.205Z,25.80
2018-09-10T19:40:38.520Z,25.70
2018-09-10T19:43:10.826Z,26.00
2018-09-10T19:45:43.575Z,26.40
2018-09-10T19:48:16.451Z,26.90
2018-09-10T19:50:48.842Z,26.50
2018-09-10T19:53:21.545Z,26.20
2018-09-10T19:55:53.900Z,26.20
2018-09-10T19:58:26.268Z,26.00
2018-09-10T20:00:58.652Z,25.70
2018-09-10T20:03:31.544Z,25.00
2018-09-10T20:06:03.977Z,24.60
2018-09-10T20:08:36.535Z,24.40
2018-09-10T20:11:09.017Z,24.40
2018-09-10T20:13:42.123Z,24.60
2018-09-10T20:16:14.426Z,24.40
2018-09-10T20:18:46.933Z,24.40
2018-09-10T20:21:19.190Z,24.40
2018-09-10T20:23:51.569Z,24.50
2018-09-10T20:26:24.205Z,25.10
2018-09-10T20:28:56.678Z,25.30
2018-09-10T20:31:29.067Z,25.60
2018-09-10T20:34:05.883Z,25.90
2018-09-10T20:36:39.233Z,25.90
2018-09-10T20:39:14.556Z,25.90
2018-09-10T20:41:47.105Z,26.40
2018-09-10T20:44:24.366Z,26.40
2018-09-10T20:46:59.643Z,26.30
2018-09-10T20:49:34.376Z,26.30
2018-09-10T20:52:06.973Z,26.30
2018-09-10T20:54:42.060Z,26.10
2018-09-10T20:57:15.846Z,26.30
2018-09-10T20:59:49.008Z,25.90
2018-09-10T21:02:21.719Z,25.60
2018-09-10T21:04:56.846Z,25.60
2018-09-10T21:07:29.309Z,25.80
2018-09-10T21:10:02.520Z,25.40
2018-09-10T21:12:34.960Z,25.50
2018-09-10T21:15:08.581Z,25.60
2018-09-10T21:17:43.080Z,25.80
2018-09-10T21:20:17.550Z,25.80
2018-09-10T21:22:50.959Z,26.10
2018-09-10T21:25:23.518Z,25.60
2018-09-10T21:27:55.843Z,25.00
2018-09-10T21:30:28.487Z,24.90
2018-09-10T21:33:01.095Z,25.40
2018-09-10T21:35:34.159Z,25.20
2018-09-10T21:38:06.489Z,24.90
2018-09-10T21:40:40.606Z,25.10
2018-09-10T21:43:13.108Z,25.00
2018-09-10T21:45:45.902Z,25.20
2018-09-10T21:48:18.647Z,24.70
2018-09-10T21:50:51.760Z,24.40
2018-09-10T21:53:24.160Z,24.30
2018-09-10T21:55:57.135Z,24.20
2018-09-10T21:58:29.507Z,24.00
2018-09-10T22:01:02.940Z,23.90
2018-09-10T22:03:35.532Z,23.90
2018-09-10T22:06:07.849Z,23.90
2018-09-10T22:08:41.197Z,23.70
2018-09-10T22:11:13.628Z,23.50
2018-09-10T22:13:46.204Z,23.10
2018-09-10T22:16:19.277Z,23.10
2018-09-10T22:18:52.761Z,23.30
2018-09-10T22:21:27.469Z,23.40
2018-09-10T22:23:59.944Z,23.30
2018-09-10T22:26:34.664Z,23.40
2018-09-10T22:29:07.037Z,23.70
2018-09-10T22:31:39.469Z,23.50
2018-09-10T22:34:12.739Z,23.10
2018-09-10T22:36:45.551Z,23.00
2018-09-10T22:39:17.970Z,22.80
2018-09-10T22:41:50.451Z,22.40
2018-09-10T22:44:23.070Z,22.20
2018-09-10T22:46:55.527Z,22.20
2018-09-10T22:49:28.856Z,22.20
2018-09-10T22:52:01.355Z,22.30
2018-09-10T22:54:33.909Z,22.30
2018-09-10T22:57:06.497Z,22.00
2018-09-10T22:59:38.919Z,21.80
2018-09-10T23:02:11.437Z,21.60
2018-09-10T23:04:43.843Z,21.50
2018-09-10T23:07:16.483Z,21.40
2018-09-10T23:09:49.060Z,21.40
2018-09-10T23:12:21.503Z,21.20
2018-09-10T23:14:53.914Z,21.10
2018-09-10T23:17:26.249Z,21.10
2018-09-10T23:19:58.579Z,21.00
2018-09-10T23:22:31.658Z,21.00
2018-09-10T23:25:04.291Z,20.80
2018-09-10T23:27:36.616Z,20.70
2018-09-10T23:30:09.331Z,20.60
2018-09-10T23:32:41.742Z,20.70
2018-09-10T23:35:14.149Z,20.70
2018-09-10T23:37:46.901Z,20.70
2018-09-10T23:40:19.252Z,20.60
2018-09-10T23:42:51.776Z,20.60
2018-09-10T23:45:24.259Z,20.40
2018-09-10T23:47:56.633Z,20.30
2018-09-10T23:50:29.051Z,20.00
2018-09-10T23:53:01.424Z,19.90
2018-09-10T23:55:33.941Z,19.80
2018-09-10T23:58:06.383Z,19.70
