createdAt,value
2022-10-18T00:01:07.842Z,15.33
2022-10-18T00:03:36.713Z,15.50
2022-10-18T00:06:09.022Z,13.70
2022-10-18T00:08:37.365Z,14.27
2022-10-18T00:11:06.398Z,14.83
2022-10-18T00:13:34.485Z,14.43
2022-10-18T00:16:05.686Z,15.07
2022-10-18T00:18:33.708Z,14.77
2022-10-18T00:21:03.442Z,14.60
2022-10-18T00:23:33.321Z,15.70
2022-10-18T00:26:04.227Z,15.17
2022-10-18T00:28:32.817Z,15.27
2022-10-18T00:31:12.418Z,15.67
2022-10-18T00:33:41.603Z,14.77
2022-10-18T00:36:10.066Z,15.43
2022-10-18T00:38:40.260Z,13.83
2022-10-18T00:41:10.349Z,15.03
2022-10-18T00:43:59.286Z,13.87
2022-10-18T00:46:29.315Z,14.00
2022-10-18T00:48:59.498Z,13.13
2022-10-18T00:51:31.766Z,12.27
2022-10-18T00:54:02.825Z,12.60
2022-10-18T00:56:31.023Z,12.37
2022-10-18T00:58:59.400Z,12.67
2022-10-18T01:01:28.493Z,10.83
2022-10-18T01:03:58.191Z,11.27
2022-10-18T01:06:28.187Z,11.80
2022-10-18T01:09:16.388Z,10.93
2022-10-18T01:11:57.254Z,10.80
2022-10-18T01:14:35.890Z,11.73
2022-10-18T01:17:10.697Z,10.03
2022-10-18T01:20:14.340Z,11.17
2022-10-18T01:22:46.208Z,10.80
2022-10-18T01:25:37.361Z,11.43
2022-10-18T01:28:17.079Z,11.53
2022-10-18T01:30:52.650Z,12.83
2022-10-18T01:33:27.821Z,12.67
2022-10-18T01:36:00.765Z,12.43
2022-10-18T01:38:30.973Z,12.77
2022-10-18T01:41:00.779Z,12.43
2022-10-18T01:43:31.110Z,11.60
2022-10-18T01:46:01.726Z,10.77
2022-10-18T01:48:31.155Z,11.40
2022-10-18T01:51:01.581Z,10.87
2022-10-18T01:53:32.985Z,10.00
2022-10-18T01:56:30.853Z,10.77
2022-10-18T01:59:16.066Z,9.53
2022-10-18T02:01:56.065Z,10.30
2022-10-18T02:04:34.914Z,11.20
2022-10-18T02:07:10.671Z,10.57
2022-10-18T02:09:46.166Z,10.13
2022-10-18T02:12:16.434Z,11.63
2022-10-18T02:14:46.273Z,11.67
2022-10-18T02:17:18.453Z,11.77
2022-10-18T02:19:50.218Z,10.60
2022-10-18T02:22:19.590Z,11.93
2022-10-18T02:24:52.660Z,11.63
2022-10-18T02:27:20.945Z,11.40
2022-10-18T02:29:49.244Z,12.43
2022-10-18T02:32:25.235Z,11.83
2022-10-18T02:35:00.200Z,11.93
2022-10-18T02:37:32.211Z,11.27
2022-10-18T02:40:00.400Z,12.00
2022-10-18T02:42:35.743Z,12.10
2022-10-18T02:45:04.550Z,12.30
2022-10-18T02:47:34.541Z,12.20
2022-10-18T02:50:02.677Z,11.10
2022-10-18T02:52:30.701Z,11.30
2022-10-18T02:54:58.693Z,11.93
2022-10-18T02:57:26.709Z,11.27
2022-10-18T02:59:54.753Z,11.37
2022-10-18T03:02:22.761Z,10.87
2022-10-18T03:04:52.171Z,11.43
2022-10-18T03:07:20.241Z,10.73
2022-10-18T03:09:49.645Z,11.03
2022-10-18T03:12:17.882Z,12.10
2022-10-18T03:14:45.926Z,11.40
2022-10-18T03:17:13.944Z,11.90
2022-10-18T03:19:42.011Z,11.47
2022-10-18T03:22:11.378Z,11.33
2022-10-18T03:24:39.472Z,12.07
2022-10-18T03:27:07.471Z,11.87
2022-10-18T03:29:35.489Z,11.53
2022-10-18T03:32:03.506Z,12.50
2022-10-18T03:34:31.494Z,13.63
2022-10-18T03:37:02.144Z,12.20
2022-10-18T03:39:34.144Z,12.10
2022-10-18T03:42:02.129Z,12.33
2022-10-18T03:44:30.902Z,13.07
2022-10-18T03:46:58.902Z,12.03
2022-10-18T03:49:26.936Z,12.83
2022-10-18T03:51:55.014Z,12.47
2022-10-18T03:54:23.002Z,12.80
2022-10-18T03:56:52.382Z,13.00
2022-10-18T03:59:20.473Z,13.33
2022-10-18T04:01:48.505Z,12.53
2022-10-18T04:04:16.619Z,13.47
2022-10-18T04:06:44.634Z,14.13
2022-10-18T04:09:12.739Z,13.67
2022-10-18T04:11:40.912Z,13.80
2022-10-18T04:14:10.292Z,13.37
2022-10-18T04:16:38.791Z,14.80
2022-10-18T04:19:06.816Z,15.27
2022-10-18T04:21:34.874Z,16.07
2022-10-18T04:24:02.890Z,14.50
2022-10-18T04:26:30.894Z,15.77
2022-10-18T04:28:59.020Z,15.73
2022-10-18T04:31:28.534Z,16.10
2022-10-18T04:33:56.618Z,16.30
2022-10-18T04:36:24.610Z,15.97
2022-10-18T04:38:52.582Z,16.43
2022-10-18T04:41:20.677Z,16.03
2022-10-18T04:43:48.701Z,16.90
2022-10-18T04:46:16.705Z,16.13
2022-10-18T04:48:46.071Z,16.77
2022-10-18T04:51:14.122Z,17.00
2022-10-18T04:53:42.163Z,16.07
2022-10-18T04:56:10.258Z,16.30
2022-10-18T04:58:38.279Z,16.53
2022-10-18T05:01:07.377Z,16.53
2022-10-18T05:03:36.270Z,16.87
2022-10-18T05:06:06.206Z,16.77
2022-10-18T05:08:35.807Z,16.83
2022-10-18T05:11:04.210Z,18.83
2022-10-18T05:13:32.323Z,17.00
2022-10-18T05:16:02.498Z,17.63
2022-10-18T05:18:30.485Z,17.40
2022-10-18T05:20:58.620Z,17.33
2022-10-18T05:23:28.269Z,17.23
2022-10-18T05:25:56.348Z,16.83
2022-10-18T05:28:40.978Z,15.80
2022-10-18T05:31:11.630Z,16.87
2022-10-18T05:33:40.030Z,17.23
2022-10-18T05:36:08.623Z,18.57
2022-10-18T05:38:42.575Z,18.03
2022-10-18T05:41:11.172Z,18.87
2022-10-18T05:43:39.584Z,18.00
2022-10-18T05:46:19.908Z,17.17
2022-10-18T05:48:51.918Z,17.13
2022-10-18T05:51:20.007Z,17.63
2022-10-18T05:53:49.353Z,18.20
2022-10-18T05:56:19.997Z,17.77
2022-10-18T05:58:51.581Z,18.57
2022-10-18T06:01:19.958Z,18.13
2022-10-18T06:03:48.021Z,17.97
2022-10-18T06:06:16.538Z,17.73
2022-10-18T06:08:45.324Z,17.67
2022-10-18T06:11:19.584Z,17.60
2022-10-18T06:13:49.458Z,17.20
2022-10-18T06:16:20.136Z,15.87
2022-10-18T06:18:49.847Z,16.33
2022-10-18T06:21:19.994Z,15.97
2022-10-18T06:23:49.842Z,16.10
2022-10-18T06:26:19.717Z,17.40
2022-10-18T06:28:47.934Z,16.17
2022-10-18T06:31:16.051Z,17.27
2022-10-18T06:33:45.601Z,17.33
2022-10-18T06:36:15.909Z,17.93
2022-10-18T06:38:44.241Z,18.33
2022-10-18T06:41:12.444Z,17.43
2022-10-18T06:43:41.992Z,17.97
2022-10-18T06:46:10.407Z,16.27
2022-10-18T06:48:40.018Z,15.77
2022-10-18T06:51:09.388Z,16.93
2022-10-18T06:53:44.058Z,15.90
2022-10-18T06:56:16.750Z,17.17
2022-10-18T06:58:46.387Z,17.03
2022-10-18T07:01:18.751Z,17.50
2022-10-18T07:03:49.249Z,15.47
2022-10-18T07:06:19.196Z,16.80
2022-10-18T07:08:47.253Z,15.07
2022-10-18T07:11:17.037Z,15.80
2022-10-18T07:13:46.651Z,14.77
2022-10-18T07:16:18.424Z,15.27
2022-10-18T07:18:49.221Z,14.57
2022-10-18T07:21:22.478Z,13.93
2022-10-18T07:23:51.228Z,13.37
2022-10-18T07:26:21.560Z,13.97
2022-10-18T07:28:54.158Z,14.27
2022-10-18T07:31:22.582Z,14.43
2022-10-18T07:33:50.903Z,14.03
2022-10-18T07:36:21.221Z,13.30
2022-10-18T07:38:49.337Z,14.37
2022-10-18T07:41:17.354Z,13.93
2022-10-18T07:43:46.801Z,13.00
2022-10-18T07:46:17.082Z,13.33
2022-10-18T07:48:45.209Z,13.43
2022-10-18T07:51:13.920Z,12.97
2022-10-18T07:53:42.261Z,13.00
2022-10-18T07:56:16.087Z,11.87
2022-10-18T07:58:44.563Z,12.37
2022-10-18T08:01:13.455Z,12.23
2022-10-18T08:03:43.926Z,11.13
2022-10-18T08:06:13.564Z,10.53
2022-10-18T08:08:42.105Z,10.37
2022-10-18T08:11:12.690Z,11.20
2022-10-18T08:13:40.798Z,10.10
2022-10-18T08:16:11.572Z,9.93
2022-10-18T08:18:40.392Z,9.57
2022-10-18T08:21:12.259Z,9.37
2022-10-18T08:23:40.903Z,9.00
2022-10-18T08:26:12.893Z,8.83
2022-10-18T08:28:46.094Z,7.50
2022-10-18T08:31:21.876Z,7.53
2022-10-18T08:33:49.942Z,7.53
2022-10-18T08:36:19.422Z,7.28
2022-10-18T08:38:49.235Z,7.78
2022-10-18T08:41:56.525Z,7.32
2022-10-18T08:44:27.609Z,7.00
2022-10-18T08:47:00.847Z,7.07
2022-10-18T08:49:32.503Z,7.43
2022-10-18T08:52:02.515Z,6.72
2022-10-18T08:54:38.376Z,7.55
2022-10-18T08:57:14.842Z,6.43
2022-10-18T08:59:44.043Z,6.88
2022-10-18T09:02:23.897Z,7.03
2022-10-18T09:05:01.339Z,6.32
2022-10-18T09:07:54.423Z,5.97
2022-10-18T09:10:39.174Z,5.80
2022-10-18T09:13:20.950Z,5.90
2022-10-18T09:15:57.018Z,5.75
2022-10-18T09:18:47.641Z,5.85
2022-10-18T09:21:22.753Z,5.97
2022-10-18T09:24:00.105Z,5.82
2022-10-18T09:26:28.388Z,6.05
2022-10-18T09:29:07.652Z,6.10
2022-10-18T09:31:44.106Z,6.25
2022-10-18T09:34:20.137Z,5.90
2022-10-18T09:36:53.869Z,6.55
2022-10-18T09:39:26.420Z,6.63
2022-10-18T09:41:58.772Z,6.80
2022-10-18T09:44:30.638Z,6.80
2022-10-18T09:47:03.866Z,5.75
2022-10-18T09:49:35.358Z,7.03
2022-10-18T09:52:08.942Z,5.93
2022-10-18T09:54:45.057Z,6.13
2022-10-18T09:57:19.343Z,6.03
2022-10-18T09:59:49.172Z,5.90
2022-10-18T10:02:19.222Z,6.60
2022-10-18T10:04:48.511Z,6.40
2022-10-18T10:07:19.723Z,5.78
2022-10-18T10:09:56.662Z,6.68
2022-10-18T10:12:30.590Z,5.95
2022-10-18T10:15:19.092Z,6.22
2022-10-18T10:17:55.624Z,7.47
2022-10-18T10:20:25.786Z,6.55
2022-10-18T10:22:54.615Z,7.07
2022-10-18T10:25:31.573Z,6.93
2022-10-18T10:28:04.978Z,7.05
2022-10-18T10:30:35.253Z,6.50
2022-10-18T10:33:04.026Z,6.75
2022-10-18T10:35:52.651Z,6.68
2022-10-18T10:38:26.749Z,6.63
2022-10-18T10:40:56.766Z,7.18
2022-10-18T10:43:42.805Z,6.95
2022-10-18T10:46:14.582Z,6.50
2022-10-18T10:48:49.063Z,6.75
2022-10-18T10:51:19.797Z,6.72
2022-10-18T10:53:52.600Z,6.28
2022-10-18T10:56:27.940Z,6.03
2022-10-18T10:58:57.805Z,5.28
2022-10-18T11:01:29.502Z,6.07
2022-10-18T11:04:00.505Z,5.97
2022-10-18T11:06:47.933Z,5.80
2022-10-18T11:09:34.574Z,5.60
2022-10-18T11:12:27.731Z,5.87
2022-10-18T11:15:16.439Z,5.27
2022-10-18T11:17:49.731Z,5.90
2022-10-18T11:20:28.879Z,5.20
2022-10-18T11:23:03.080Z,4.37
2022-10-18T11:25:54.137Z,4.07
2022-10-18T11:28:34.935Z,3.93
2022-10-18T11:31:15.413Z,4.00
2022-10-18T11:34:14.295Z,3.63
2022-10-18T11:37:09.667Z,4.00
2022-10-18T11:39:52.283Z,3.80
2022-10-18T11:42:28.184Z,4.00
2022-10-18T11:45:07.863Z,4.00
2022-10-18T11:47:45.804Z,3.93
2022-10-18T11:50:26.222Z,4.20
2022-10-18T11:53:05.632Z,4.50
2022-10-18T11:55:50.372Z,4.40
2022-10-18T11:58:43.656Z,3.97
2022-10-18T12:01:27.638Z,4.00
2022-10-18T12:04:04.760Z,3.67
2022-10-18T12:06:36.843Z,3.63
2022-10-18T12:09:09.558Z,3.43
2022-10-18T12:11:46.827Z,3.60
2022-10-18T12:14:25.214Z,3.80
2022-10-18T12:17:20.379Z,3.97
2022-10-18T12:19:47.859Z,3.10
2022-10-18T12:22:21.545Z,3.30
2022-10-18T12:24:49.599Z,3.63
2022-10-18T12:27:19.740Z,3.40
2022-10-18T12:29:53.503Z,3.80
2022-10-18T12:32:27.889Z,3.60
2022-10-18T12:35:01.459Z,3.50
2022-10-18T12:38:02.158Z,3.70
2022-10-18T12:40:38.966Z,3.70
2022-10-18T12:43:10.646Z,3.60
2022-10-18T12:45:53.814Z,3.40
2022-10-18T12:48:36.393Z,3.30
2022-10-18T12:51:07.731Z,3.50
2022-10-18T12:53:36.734Z,3.57
2022-10-18T12:56:38.193Z,3.10
2022-10-18T12:59:54.361Z,3.40
2022-10-18T13:02:31.425Z,3.40
2022-10-18T13:05:52.800Z,3.60
2022-10-18T13:08:39.676Z,3.60
2022-10-18T13:11:35.905Z,3.20
2022-10-18T13:14:59.157Z,3.50
2022-10-18T13:17:38.668Z,3.20
2022-10-18T13:20:26.184Z,3.23
2022-10-18T13:23:08.840Z,3.70
2022-10-18T13:25:49.275Z,3.70
2022-10-18T13:28:27.776Z,3.63
2022-10-18T13:31:01.181Z,3.67
2022-10-18T13:33:39.831Z,3.47
2022-10-18T13:36:23.185Z,3.23
2022-10-18T13:39:03.181Z,3.47
2022-10-18T13:41:35.462Z,3.63
2022-10-18T13:44:26.090Z,3.70
2022-10-18T13:47:36.110Z,3.63
2022-10-18T13:50:28.238Z,3.43
2022-10-18T13:53:15.933Z,3.80
2022-10-18T13:55:56.080Z,3.50
2022-10-18T13:58:41.090Z,3.80
2022-10-18T14:01:24.153Z,4.03
2022-10-18T14:04:18.052Z,3.70
2022-10-18T14:06:48.480Z,3.67
2022-10-18T14:12:17.977Z,3.80
2022-10-18T14:14:52.116Z,4.43
2022-10-18T14:17:29.369Z,4.13
2022-10-18T14:20:01.310Z,4.00
2022-10-18T14:22:35.586Z,5.27
2022-10-18T14:25:19.453Z,4.07
2022-10-18T14:27:50.896Z,4.10
2022-10-18T14:30:22.266Z,4.00
2022-10-18T14:32:52.695Z,3.90
2022-10-18T14:35:38.649Z,4.57
2022-10-18T14:38:14.654Z,4.40
2022-10-18T14:40:44.063Z,4.33
2022-10-18T14:43:14.690Z,4.83
2022-10-18T14:45:43.206Z,4.50
2022-10-18T14:48:17.853Z,4.80
2022-10-18T14:50:49.652Z,4.37
2022-10-18T14:53:21.018Z,4.50
2022-10-18T14:55:56.475Z,5.33
2022-10-18T14:58:24.776Z,4.93
2022-10-18T15:00:52.806Z,5.43
2022-10-18T15:03:21.273Z,5.20
2022-10-18T15:05:59.310Z,4.63
2022-10-18T15:08:31.446Z,5.50
2022-10-18T15:11:01.480Z,4.50
2022-10-18T15:13:31.098Z,4.80
2022-10-18T15:15:59.473Z,5.73
2022-10-18T15:18:29.068Z,6.63
2022-10-18T15:21:23.206Z,7.57
2022-10-18T15:23:52.250Z,7.20
2022-10-18T15:26:31.107Z,6.43
2022-10-18T15:29:02.854Z,6.70
2022-10-18T15:31:36.997Z,6.53
2022-10-18T15:34:18.541Z,6.00
2022-10-18T15:36:47.326Z,6.33
2022-10-18T15:39:17.946Z,5.80
2022-10-18T15:41:54.719Z,5.20
2022-10-18T15:44:33.919Z,6.30
2022-10-18T15:47:20.677Z,6.10
2022-10-18T15:49:56.255Z,6.70
2022-10-18T15:52:39.461Z,6.50
2022-10-18T15:55:47.770Z,7.40
2022-10-18T15:58:23.370Z,6.90
2022-10-18T16:00:52.929Z,7.20
2022-10-18T16:03:24.031Z,7.67
2022-10-18T16:05:57.313Z,8.67
2022-10-18T16:08:28.218Z,8.23
2022-10-18T16:10:56.212Z,8.37
2022-10-18T16:13:26.142Z,8.53
2022-10-18T16:15:55.689Z,8.53
2022-10-18T16:18:25.129Z,9.47
2022-10-18T16:20:53.539Z,9.17
2022-10-18T16:23:23.260Z,9.70
2022-10-18T16:25:52.109Z,9.60
2022-10-18T16:28:21.643Z,8.87
2022-10-18T16:30:55.869Z,9.53
2022-10-18T16:33:29.632Z,8.70
2022-10-18T16:35:58.689Z,8.53
2022-10-18T16:38:32.653Z,8.83
2022-10-18T16:41:03.745Z,8.10
2022-10-18T16:43:32.137Z,8.13
2022-10-18T16:46:01.675Z,8.10
2022-10-18T16:48:30.474Z,7.60
2022-10-18T16:50:59.582Z,7.73
2022-10-18T16:53:28.062Z,8.30
2022-10-18T16:55:58.856Z,8.00
2022-10-18T16:58:28.363Z,7.40
2022-10-18T17:00:57.112Z,7.43
2022-10-18T17:03:27.073Z,7.60
2022-10-18T17:05:56.227Z,7.97
2022-10-18T17:08:26.767Z,7.47
2022-10-18T17:10:59.477Z,7.33
2022-10-18T17:13:27.659Z,8.27
2022-10-18T17:15:56.784Z,7.27
2022-10-18T17:18:27.575Z,8.77
2022-10-18T17:20:56.561Z,9.20
2022-10-18T17:23:24.543Z,9.10
2022-10-18T17:26:05.486Z,9.27
2022-10-18T17:28:38.377Z,10.73
2022-10-18T17:31:08.143Z,10.50
2022-10-18T17:33:37.703Z,10.47
2022-10-18T17:36:06.028Z,11.83
2022-10-18T17:38:34.455Z,11.10
2022-10-18T17:41:07.141Z,11.23
2022-10-18T17:43:35.281Z,11.37
2022-10-18T17:46:03.668Z,11.37
2022-10-18T17:48:33.579Z,10.87
2022-10-18T17:51:07.866Z,10.50
2022-10-18T17:53:36.190Z,10.80
2022-10-18T17:56:05.456Z,11.43
2022-10-18T17:58:33.682Z,10.97
2022-10-18T18:01:10.038Z,11.40
2022-10-18T18:03:38.062Z,10.87
2022-10-18T18:06:26.905Z,11.50
2022-10-18T18:08:54.906Z,11.87
2022-10-18T18:11:22.982Z,11.83
2022-10-18T18:13:51.310Z,11.10
2022-10-18T18:16:23.821Z,10.47
2022-10-18T18:18:53.468Z,11.17
2022-10-18T18:21:24.477Z,10.47
2022-10-18T18:23:52.739Z,10.70
2022-10-18T18:26:21.578Z,10.47
2022-10-18T18:28:50.072Z,10.70
2022-10-18T18:31:20.422Z,10.03
2022-10-18T18:33:48.451Z,10.10
2022-10-18T18:36:16.633Z,10.53
2022-10-18T18:38:46.456Z,10.13
2022-10-18T18:41:16.990Z,10.07
2022-10-18T18:43:53.019Z,9.97
2022-10-18T18:46:21.789Z,10.40
2022-10-18T18:48:50.110Z,9.47
2022-10-18T18:51:19.889Z,9.70
2022-10-18T18:53:50.285Z,10.53
2022-10-18T18:58:54.835Z,11.13
2022-10-18T19:01:24.898Z,10.97
2022-10-18T19:03:54.163Z,10.83
2022-10-18T19:06:25.722Z,10.53
2022-10-18T19:09:00.621Z,9.60
2022-10-18T19:11:32.286Z,10.10
2022-10-18T19:14:00.586Z,10.10
2022-10-18T19:16:31.515Z,10.13
2022-10-18T19:19:01.311Z,9.67
2022-10-18T19:21:31.565Z,9.87
2022-10-18T19:24:03.990Z,9.50
2022-10-18T19:26:35.043Z,9.27
2022-10-18T19:29:09.400Z,9.83
2022-10-18T19:31:38.201Z,9.87
2022-10-18T19:34:07.552Z,10.60
2022-10-18T19:36:36.423Z,10.00
2022-10-18T19:39:07.879Z,10.40
2022-10-18T19:41:35.973Z,10.87
2022-10-18T19:44:04.669Z,10.30
2022-10-18T19:46:32.662Z,10.37
2022-10-18T19:49:00.683Z,10.73
2022-10-18T19:51:28.773Z,9.80
2022-10-18T19:56:44.345Z,9.57
2022-10-18T19:59:16.106Z,10.37
2022-10-18T20:01:45.094Z,9.50
2022-10-18T20:04:14.348Z,10.10
2022-10-18T20:06:42.793Z,9.57
2022-10-18T20:09:14.798Z,9.97
2022-10-18T20:11:47.222Z,10.03
2022-10-18T20:14:15.190Z,10.07
2022-10-18T20:16:43.564Z,10.17
2022-10-18T20:19:11.994Z,10.40
2022-10-18T20:21:40.226Z,10.33
2022-10-18T20:24:09.255Z,10.90
2022-10-18T20:26:37.294Z,12.60
2022-10-18T20:29:07.876Z,5.50
2022-10-18T20:31:39.023Z,3.60
2022-10-18T20:34:09.370Z,2.87
2022-10-18T20:36:37.336Z,2.50
2022-10-18T20:39:05.965Z,2.50
2022-10-18T20:41:35.414Z,3.00
2022-10-18T20:44:08.333Z,3.80
2022-10-18T20:46:38.212Z,4.23
2022-10-18T20:49:07.290Z,3.17
2022-10-18T20:51:36.087Z,2.53
2022-10-18T20:54:08.101Z,1.87
2022-10-18T20:56:37.772Z,0.90
2022-10-18T20:59:09.896Z,0.90
2022-10-18T21:01:39.335Z,0.97
2022-10-18T21:04:09.616Z,0.40
2022-10-18T21:06:40.163Z,0.70
2022-10-18T21:09:09.925Z,0.50
2022-10-18T21:11:41.897Z,0.60
2022-10-18T21:14:14.807Z,0.30
2022-10-18T21:16:43.930Z,0.60
2022-10-18T21:19:14.766Z,0.53
2022-10-18T21:21:44.390Z,0.57
2022-10-18T21:24:13.653Z,0.40
2022-10-18T21:26:42.066Z,0.53
2022-10-18T21:29:13.990Z,0.70
2022-10-18T21:31:44.289Z,0.60
2022-10-18T21:34:15.230Z,0.53
2022-10-18T21:36:45.057Z,0.60
2022-10-18T21:39:15.744Z,0.60
2022-10-18T21:41:44.624Z,0.60
2022-10-18T21:44:15.690Z,0.60
2022-10-18T21:46:44.022Z,0.60
2022-10-18T21:49:12.486Z,0.80
2022-10-18T21:51:41.018Z,0.70
2022-10-18T21:54:12.166Z,0.50
2022-10-18T21:56:40.465Z,0.57
2022-10-18T21:59:08.641Z,0.50
2022-10-18T22:01:39.824Z,0.50
2022-10-18T22:04:18.080Z,0.60
2022-10-18T22:06:46.145Z,0.60
2022-10-18T22:09:14.350Z,0.50
2022-10-18T22:11:45.292Z,0.50
2022-10-18T22:14:13.483Z,0.73
2022-10-18T22:16:42.875Z,0.47
2022-10-18T22:19:10.877Z,0.50
2022-10-18T22:21:38.906Z,0.50
2022-10-18T22:24:09.191Z,0.33
2022-10-18T22:26:39.009Z,0.63
2022-10-18T22:29:09.521Z,0.60
2022-10-18T22:31:43.708Z,0.70
2022-10-18T22:34:13.999Z,0.60
2022-10-18T22:36:42.513Z,0.57
2022-10-18T22:39:13.486Z,0.50
2022-10-18T22:41:42.117Z,0.53
2022-10-18T22:44:13.128Z,0.40
2022-10-18T22:46:43.307Z,0.50
2022-10-18T22:49:12.475Z,0.53
2022-10-18T22:51:40.715Z,0.70
2022-10-18T22:54:08.949Z,0.50
2022-10-18T22:56:36.974Z,0.70
2022-10-18T22:59:05.101Z,0.63
2022-10-18T23:01:33.087Z,0.60
2022-10-18T23:04:03.465Z,0.60
2022-10-18T23:06:33.830Z,0.77
2022-10-18T23:09:04.867Z,0.80
2022-10-18T23:11:33.269Z,0.77
2022-10-18T23:14:03.613Z,0.70
2022-10-18T23:16:32.290Z,1.00
2022-10-18T23:19:02.275Z,0.90
2022-10-18T23:21:30.576Z,0.87
2022-10-18T23:23:58.833Z,1.10
2022-10-18T23:26:28.734Z,0.80
2022-10-18T23:28:57.371Z,1.03
2022-10-18T23:31:26.874Z,1.17
2022-10-18T23:33:57.002Z,1.20
2022-10-18T23:36:26.690Z,1.10
2022-10-18T23:38:55.321Z,1.30
2022-10-18T23:41:23.937Z,1.40
2022-10-18T23:43:52.387Z,1.30
2022-10-18T23:46:21.753Z,1.40
2022-10-18T23:48:50.576Z,1.60
2022-10-18T23:51:20.025Z,1.80
2022-10-18T23:53:49.490Z,1.70
2022-10-18T23:56:18.215Z,1.83
2022-10-18T23:58:46.794Z,1.47
