createdAt,value
2018-11-26T00:01:33.285Z,101556.92
2018-11-26T00:04:37.545Z,101556.60
2018-11-26T00:07:41.814Z,101559.47
2018-11-26T00:13:59.771Z,101556.94
2018-11-26T00:17:04.032Z,101563.00
2018-11-26T00:20:08.368Z,101566.38
2018-11-26T00:23:12.698Z,101563.19
2018-11-26T00:26:18.059Z,101561.84
2018-11-26T00:29:22.336Z,101564.02
2018-11-26T00:32:27.091Z,101573.64
2018-11-26T00:35:31.348Z,101575.80
2018-11-26T00:38:35.611Z,101578.50
2018-11-26T00:41:39.877Z,101572.78
2018-11-26T00:44:44.183Z,101568.39
2018-11-26T00:47:48.438Z,101561.50
2018-11-26T00:50:52.731Z,101563.68
2018-11-26T00:53:57.010Z,101563.87
2018-11-26T00:57:01.293Z,101561.67
2018-11-26T01:00:09.378Z,101554.92
2018-11-26T01:03:13.683Z,101559.98
2018-11-26T01:06:17.957Z,101564.53
2018-11-26T01:09:22.214Z,101563.19
2018-11-26T01:12:26.490Z,101564.34
2018-11-26T01:15:30.781Z,101561.16
2018-11-26T01:18:35.041Z,101562.67
2018-11-26T01:21:39.287Z,101563.34
2018-11-26T01:24:43.553Z,101559.64
2018-11-26T01:27:47.847Z,101565.53
2018-11-26T01:30:52.086Z,101582.86
2018-11-26T01:33:56.375Z,101575.30
2018-11-26T01:37:00.633Z,101571.09
2018-11-26T01:40:06.861Z,101571.08
2018-11-26T01:43:11.090Z,101575.63
2018-11-26T01:50:07.494Z,101561.33
2018-11-26T01:53:11.751Z,101568.74
2018-11-26T01:56:16.023Z,101566.05
2018-11-26T01:59:20.282Z,101564.19
2018-11-26T02:02:24.545Z,101566.71
2018-11-26T02:05:28.814Z,101558.14
2018-11-26T02:08:33.101Z,101558.97
2018-11-26T02:11:37.395Z,101553.95
2018-11-26T02:14:41.674Z,101558.63
2018-11-26T02:17:45.926Z,101552.41
2018-11-26T02:20:50.213Z,101551.06
2018-11-26T02:23:54.514Z,101541.31
2018-11-26T02:26:58.848Z,101551.57
2018-11-26T02:30:03.086Z,101556.30
2018-11-26T02:33:07.366Z,101551.23
2018-11-26T02:36:11.618Z,101553.59
2018-11-26T02:39:15.912Z,101561.85
2018-11-26T02:42:20.214Z,101561.69
2018-11-26T02:45:24.476Z,101559.83
2018-11-26T02:48:28.733Z,101556.28
2018-11-26T02:51:33.018Z,101558.30
2018-11-26T02:54:37.294Z,101555.27
2018-11-26T02:57:41.569Z,101562.17
2018-11-26T03:00:46.962Z,101554.25
2018-11-26T03:03:51.276Z,101549.91
2018-11-26T03:06:55.548Z,101550.72
2018-11-26T03:09:59.860Z,101549.89
2018-11-26T03:13:04.135Z,101542.16
2018-11-26T03:16:08.407Z,101546.20
2018-11-26T03:19:12.684Z,101552.08
2018-11-26T03:22:16.954Z,101550.23
2018-11-26T03:25:21.257Z,101546.86
2018-11-26T03:28:25.557Z,101551.39
2018-11-26T03:31:29.839Z,101549.73
2018-11-26T03:34:34.131Z,101546.19
2018-11-26T03:37:38.408Z,101548.37
2018-11-26T03:40:42.689Z,101550.91
2018-11-26T03:43:47.038Z,101553.25
2018-11-26T03:46:51.330Z,101550.89
2018-11-26T03:49:55.627Z,101549.36
2018-11-26T03:52:59.878Z,101550.72
2018-11-26T03:56:04.223Z,101546.16
2018-11-26T03:59:08.542Z,101556.09
2018-11-26T04:02:12.833Z,101560.31
2018-11-26T04:05:17.163Z,101554.24
2018-11-26T04:08:21.459Z,101561.33
2018-11-26T04:11:25.789Z,101556.44
2018-11-26T04:14:30.045Z,101555.11
2018-11-26T04:17:34.413Z,101557.77
2018-11-26T04:20:38.662Z,101563.98
2018-11-26T04:23:42.962Z,101561.64
2018-11-26T04:26:47.266Z,101560.64
2018-11-26T04:29:51.533Z,101559.63
2018-11-26T04:32:55.908Z,101563.33
2018-11-26T04:36:00.240Z,101559.45
2018-11-26T04:39:05.575Z,101566.00
2018-11-26T04:42:09.920Z,101566.53
2018-11-26T04:45:14.207Z,101564.35
2018-11-26T04:48:19.446Z,101564.66
2018-11-26T04:51:23.722Z,101570.05
2018-11-26T04:54:27.978Z,101570.73
2018-11-26T04:57:32.249Z,101567.85
2018-11-26T05:00:36.534Z,101567.85
2018-11-26T05:03:40.768Z,101574.58
2018-11-26T05:06:45.064Z,101576.09
2018-11-26T05:09:49.326Z,101573.88
2018-11-26T05:12:53.601Z,101576.86
2018-11-26T05:15:57.856Z,101576.01
2018-11-26T05:19:02.114Z,101577.52
2018-11-26T05:22:06.732Z,101581.36
2018-11-26T05:25:12.661Z,101584.70
2018-11-26T05:28:16.936Z,101593.22
2018-11-26T05:31:21.228Z,101591.01
2018-11-26T05:34:25.481Z,101593.53
2018-11-26T05:37:29.807Z,101586.16
2018-11-26T05:40:34.066Z,101581.06
2018-11-26T05:43:38.349Z,101581.43
2018-11-26T05:46:42.626Z,101583.95
2018-11-26T05:49:46.951Z,101575.41
2018-11-26T05:52:51.228Z,101574.06
2018-11-26T05:55:55.621Z,101572.56
2018-11-26T05:58:59.886Z,101566.66
2018-11-26T06:02:04.193Z,101565.47
2018-11-26T06:05:08.621Z,101573.28
2018-11-26T06:08:14.730Z,101572.47
2018-11-26T06:11:19.006Z,101574.09
2018-11-26T06:14:23.285Z,101574.56
2018-11-26T06:17:27.547Z,101572.20
2018-11-26T06:20:31.866Z,101569.84
2018-11-26T06:23:36.137Z,101566.62
2018-11-26T06:26:41.198Z,101565.92
2018-11-26T06:29:45.501Z,101569.77
2018-11-26T06:32:50.114Z,101575.10
2018-11-26T06:35:55.800Z,101578.59
2018-11-26T06:39:00.084Z,101584.25
2018-11-26T06:42:04.377Z,101586.51
2018-11-26T06:45:16.573Z,101592.89
2018-11-26T06:48:20.841Z,101595.34
2018-11-26T06:51:25.084Z,101597.00
2018-11-26T06:54:29.340Z,101596.14
2018-11-26T06:57:33.582Z,101598.08
2018-11-26T07:00:37.866Z,101599.42
2018-11-26T07:03:42.624Z,101599.76
2018-11-26T07:06:46.973Z,101604.09
2018-11-26T07:09:53.082Z,101604.95
2018-11-26T07:12:57.823Z,101606.73
2018-11-26T07:16:04.101Z,101603.06
2018-11-26T07:19:08.599Z,101602.38
2018-11-26T07:22:13.360Z,101601.23
2018-11-26T07:25:19.724Z,101607.02
2018-11-26T07:28:24.323Z,101616.72
2018-11-26T07:31:28.612Z,101617.89
2018-11-26T07:34:32.950Z,101623.77
2018-11-26T07:37:37.345Z,101623.28
2018-11-26T07:40:41.660Z,101625.47
2018-11-26T07:43:45.944Z,101623.92
2018-11-26T07:46:50.487Z,101626.12
2018-11-26T07:49:55.902Z,101624.13
2018-11-26T07:53:01.265Z,101618.55
2018-11-26T07:56:05.807Z,101614.99
2018-11-26T07:59:10.425Z,101620.05
2018-11-26T08:02:14.759Z,101622.55
2018-11-26T08:05:25.000Z,101625.49
2018-11-26T08:08:29.980Z,101625.55
2018-11-26T08:11:34.333Z,101635.43
2018-11-26T08:14:38.616Z,101643.61
2018-11-26T08:17:43.139Z,101634.73
2018-11-26T08:20:47.459Z,101641.89
2018-11-26T08:23:53.350Z,101641.45
2018-11-26T08:26:57.684Z,101646.51
2018-11-26T08:30:01.996Z,101652.59
2018-11-26T08:33:07.953Z,101645.31
2018-11-26T08:36:13.787Z,101650.39
2018-11-26T08:39:18.863Z,101649.57
2018-11-26T08:42:27.043Z,101654.96
2018-11-26T08:45:38.493Z,101654.54
2018-11-26T08:48:53.405Z,101656.93
2018-11-26T08:51:58.139Z,101651.73
2018-11-26T08:55:04.086Z,101645.08
2018-11-26T08:58:08.843Z,101649.64
2018-11-26T09:01:18.064Z,101652.86
2018-11-26T09:04:28.307Z,101650.67
2018-11-26T09:07:32.963Z,101647.87
2018-11-26T09:10:37.281Z,101639.50
2018-11-26T09:13:43.132Z,101640.74
2018-11-26T09:16:47.390Z,101641.00
2018-11-26T09:19:51.658Z,101647.28
2018-11-26T09:22:55.939Z,101647.72
2018-11-26T09:26:00.175Z,101645.77
2018-11-26T09:29:04.456Z,101652.88
2018-11-26T09:32:08.729Z,101650.56
2018-11-26T09:35:16.358Z,101646.70
2018-11-26T09:38:20.627Z,101652.72
2018-11-26T09:41:24.911Z,101650.84
2018-11-26T09:44:29.192Z,101657.00
2018-11-26T09:47:33.479Z,101653.42
2018-11-26T09:50:37.734Z,101663.30
2018-11-26T09:53:42.015Z,101657.06
2018-11-26T09:56:46.282Z,101655.02
2018-11-26T09:59:50.558Z,101656.00
2018-11-26T10:02:54.877Z,101656.20
2018-11-26T10:05:59.264Z,101655.19
2018-11-26T10:09:03.652Z,101647.48
2018-11-26T10:12:07.915Z,101650.34
2018-11-26T10:15:17.204Z,101639.45
2018-11-26T10:18:21.462Z,101640.11
2018-11-26T10:21:25.759Z,101629.52
2018-11-26T10:24:30.012Z,101636.63
2018-11-26T10:27:34.277Z,101628.89
2018-11-26T10:30:38.554Z,101623.83
2018-11-26T10:33:42.862Z,101623.34
2018-11-26T10:36:47.105Z,101617.46
2018-11-26T10:39:51.412Z,101619.00
2018-11-26T10:42:56.479Z,101624.22
2018-11-26T10:46:00.738Z,101622.89
2018-11-26T10:49:05.733Z,101620.23
2018-11-26T10:52:10.011Z,101624.09
2018-11-26T10:55:19.604Z,101623.11
2018-11-26T10:58:23.866Z,101617.03
2018-11-26T11:01:33.404Z,101624.29
2018-11-26T11:04:37.649Z,101618.21
2018-11-26T11:07:41.951Z,101617.72
2018-11-26T11:10:46.259Z,101624.81
2018-11-26T11:13:50.553Z,101623.61
2018-11-26T11:16:54.861Z,101617.90
2018-11-26T11:19:59.159Z,101617.72
2018-11-26T11:23:03.414Z,101619.92
2018-11-26T11:26:07.694Z,101619.91
2018-11-26T11:29:11.955Z,101608.12
2018-11-26T11:32:16.274Z,101610.64
2018-11-26T11:35:20.664Z,101605.25
2018-11-26T11:38:24.911Z,101609.12
2018-11-26T11:41:34.093Z,101606.95
2018-11-26T11:44:33.542Z,101600.88
2018-11-26T11:47:37.855Z,101601.05
2018-11-26T11:50:42.365Z,101603.41
2018-11-26T11:53:46.638Z,101600.05
2018-11-26T11:56:50.884Z,101595.49
2018-11-26T11:59:55.156Z,101602.08
2018-11-26T12:03:00.240Z,101598.53
2018-11-26T12:06:04.535Z,101601.89
2018-11-26T12:09:10.595Z,101599.37
2018-11-26T12:12:14.876Z,101602.91
2018-11-26T12:15:19.146Z,101608.45
2018-11-26T12:18:23.394Z,101606.78
2018-11-26T12:21:27.753Z,101605.11
2018-11-26T12:24:32.026Z,101611.01
2018-11-26T12:27:36.282Z,101610.48
2018-11-26T12:30:45.646Z,101612.49
2018-11-26T12:33:49.895Z,101610.14
2018-11-26T12:36:57.870Z,101610.81
2018-11-26T12:39:58.536Z,101604.42
2018-11-26T12:43:04.168Z,101604.26
2018-11-26T12:46:08.453Z,101604.92
2018-11-26T12:49:12.725Z,101610.31
2018-11-26T12:52:16.981Z,101610.50
2018-11-26T12:55:22.482Z,101610.31
2018-11-26T12:58:26.741Z,101613.20
2018-11-26T13:01:31.002Z,101614.02
2018-11-26T13:04:35.244Z,101615.02
2018-11-26T13:07:39.487Z,101617.56
2018-11-26T13:10:43.759Z,101615.20
2018-11-26T13:13:48.095Z,101619.76
2018-11-26T13:16:52.360Z,101613.34
2018-11-26T13:19:56.610Z,101603.77
2018-11-26T13:23:00.902Z,101605.45
2018-11-26T13:26:05.200Z,101605.77
2018-11-26T13:29:09.480Z,101607.13
2018-11-26T13:32:13.758Z,101608.12
2018-11-26T13:35:18.957Z,101614.70
2018-11-26T13:38:23.263Z,101612.52
2018-11-26T13:41:27.529Z,101612.69
2018-11-26T13:44:31.811Z,101618.05
2018-11-26T13:47:36.064Z,101618.23
2018-11-26T13:50:44.003Z,101621.92
2018-11-26T13:53:48.295Z,101623.97
2018-11-26T13:56:52.525Z,101621.26
2018-11-26T13:59:56.805Z,101627.83
2018-11-26T14:03:01.039Z,101624.96
2018-11-26T14:06:05.323Z,101629.17
2018-11-26T14:09:10.661Z,101632.53
2018-11-26T14:12:14.940Z,101634.22
2018-11-26T14:15:19.239Z,101636.74
2018-11-26T14:18:23.459Z,101641.31
2018-11-26T14:21:27.747Z,101641.13
2018-11-26T14:24:32.002Z,101645.67
2018-11-26T14:27:36.251Z,101645.02
2018-11-26T14:30:40.716Z,101642.48
2018-11-26T14:33:44.975Z,101643.80
2018-11-26T14:36:49.227Z,101639.95
2018-11-26T14:39:53.477Z,101642.80
2018-11-26T14:42:57.724Z,101641.78
2018-11-26T14:46:01.960Z,101646.84
2018-11-26T14:49:06.231Z,101648.52
2018-11-26T14:52:10.500Z,101652.54
2018-11-26T14:55:30.396Z,101655.59
2018-11-26T14:58:34.695Z,101658.09
2018-11-26T15:01:39.309Z,101656.58
2018-11-26T15:04:43.237Z,101656.92
2018-11-26T15:07:47.505Z,101658.75
2018-11-26T15:10:52.591Z,101658.73
2018-11-26T15:13:56.841Z,101656.56
2018-11-26T15:17:01.132Z,101655.38
2018-11-26T15:20:14.016Z,101660.60
2018-11-26T15:23:18.260Z,101660.91
2018-11-26T15:26:22.516Z,101662.09
2018-11-26T15:29:26.763Z,101665.95
2018-11-26T15:36:07.092Z,101671.47
2018-11-26T15:39:11.985Z,101674.00
2018-11-26T15:42:16.255Z,101677.55
2018-11-26T15:45:23.755Z,101680.20
2018-11-26T15:48:28.011Z,101682.20
2018-11-26T15:51:32.284Z,101676.98
2018-11-26T15:54:36.560Z,101690.44
2018-11-26T15:57:40.827Z,101685.91
2018-11-26T16:00:45.149Z,101693.95
2018-11-26T16:39:52.939Z,101705.09
2018-11-26T17:09:25.788Z,101732.58
2018-11-26T17:12:36.977Z,101729.40
2018-11-26T17:26:36.534Z,101739.94
2018-11-26T17:29:50.838Z,101734.73
2018-11-26T17:32:58.940Z,101742.13
2018-11-26T17:36:06.805Z,101740.95
2018-11-26T17:39:24.984Z,101752.37
2018-11-26T17:47:05.500Z,101749.66
2018-11-26T17:50:17.662Z,101748.63
2018-11-26T17:53:22.609Z,101747.47
2018-11-26T17:56:26.991Z,101755.04
2018-11-26T17:59:31.902Z,101749.14
2018-11-26T18:02:36.266Z,101758.91
2018-11-26T18:05:40.581Z,101762.08
2018-11-26T18:08:44.880Z,101765.41
2018-11-26T18:11:49.268Z,101763.91
2018-11-26T18:14:53.554Z,101768.75
2018-11-26T18:17:57.820Z,101768.59
2018-11-26T18:21:02.113Z,101770.62
2018-11-26T18:24:07.198Z,101772.83
2018-11-26T18:27:11.701Z,101776.34
2018-11-26T18:30:24.412Z,101778.70
2018-11-26T18:33:28.718Z,101782.88
2018-11-26T18:36:32.984Z,101784.45
2018-11-26T18:39:37.328Z,101784.56
2018-11-26T18:42:42.848Z,101782.25
2018-11-26T18:45:47.337Z,101787.09
2018-11-26T18:48:51.674Z,101788.09
2018-11-26T18:51:55.965Z,101790.46
2018-11-26T18:55:00.199Z,101792.43
2018-11-26T18:58:05.240Z,101797.66
2018-11-26T19:01:09.879Z,101793.15
2018-11-26T19:04:14.149Z,101794.12
2018-11-26T19:07:18.400Z,101796.66
2018-11-26T19:10:30.992Z,101794.65
2018-11-26T19:13:48.240Z,101798.68
2018-11-26T19:16:53.008Z,101796.30
2018-11-26T19:19:57.292Z,101793.08
2018-11-26T19:23:01.565Z,101797.59
2018-11-26T19:26:05.942Z,101794.27
2018-11-26T19:29:10.155Z,101794.44
2018-11-26T19:32:14.371Z,101800.13
2018-11-26T19:35:18.587Z,101804.16
2018-11-26T19:38:22.769Z,101808.41
2018-11-26T19:41:26.975Z,101806.83
2018-11-26T19:44:31.195Z,101803.11
2018-11-26T19:47:35.411Z,101808.95
2018-11-26T19:50:40.231Z,101811.95
2018-11-26T19:53:44.432Z,101815.28
2018-11-26T19:56:48.663Z,101817.34
2018-11-26T19:59:52.854Z,101814.81
2018-11-26T20:03:34.511Z,101825.72
2018-11-26T20:13:52.142Z,101830.31
2018-11-26T20:20:24.755Z,101837.73
2018-11-26T20:23:38.156Z,101842.77
2018-11-26T20:26:42.448Z,101845.22
2018-11-26T20:29:46.701Z,101852.94
2018-11-26T20:32:50.917Z,101848.67
2018-11-26T20:36:03.864Z,101852.84
2018-11-26T20:39:10.176Z,101853.34
2018-11-26T20:42:14.490Z,101860.45
2018-11-26T20:45:18.711Z,101859.90
2018-11-26T21:14:36.739Z,101867.53
2018-11-26T21:59:54.739Z,101894.13
2018-11-26T22:03:05.455Z,101896.10
2018-11-26T22:06:09.944Z,101906.44
2018-11-26T22:09:14.256Z,101905.78
2018-11-26T22:12:18.519Z,101908.88
2018-11-26T22:15:22.783Z,101910.31
2018-11-26T22:18:27.040Z,101913.75
2018-11-26T22:21:31.313Z,101922.08
2018-11-26T22:24:35.571Z,101918.34
2018-11-26T22:27:39.937Z,101920.81
2018-11-26T22:30:44.265Z,101920.11
2018-11-26T22:33:48.552Z,101929.05
2018-11-26T22:36:52.837Z,101921.43
2018-11-26T22:39:57.142Z,101924.11
2018-11-26T22:43:01.347Z,101929.13
2018-11-26T22:46:05.699Z,101928.06
2018-11-26T22:49:09.948Z,101938.13
2018-11-26T22:52:14.294Z,101934.63
2018-11-26T22:55:18.583Z,101927.69
2018-11-26T22:58:22.852Z,101931.36
2018-11-26T23:01:27.223Z,101931.70
2018-11-26T23:04:31.488Z,101932.98
2018-11-26T23:07:35.838Z,101930.92
2018-11-26T23:10:40.183Z,101936.08
2018-11-26T23:13:44.880Z,101937.84
2018-11-26T23:16:49.297Z,101938.87
2018-11-26T23:19:55.040Z,101939.35
2018-11-26T23:22:59.409Z,101943.16
2018-11-26T23:26:06.405Z,101944.54
2018-11-26T23:29:11.255Z,101944.67
2018-11-26T23:32:16.135Z,101944.33
2018-11-26T23:35:20.564Z,101939.88
2018-11-26T23:38:24.992Z,101937.61
2018-11-26T23:41:29.373Z,101948.59
2018-11-26T23:44:33.802Z,101945.94
2018-11-26T23:47:38.201Z,101948.20
2018-11-26T23:50:42.545Z,101948.09
2018-11-26T23:53:47.020Z,101951.05
2018-11-26T23:56:52.193Z,101945.11
2018-11-26T23:59:56.582Z,101949.98
