createdAt,value
2018-10-12T00:01:19.322Z,94.80
2018-10-12T00:03:48.264Z,95.00
2018-10-12T00:06:17.194Z,95.10
2018-10-12T00:08:46.209Z,95.10
2018-10-12T00:11:15.295Z,95.10
2018-10-12T00:13:44.570Z,95.20
2018-10-12T00:16:13.554Z,95.30
2018-10-12T00:18:42.539Z,95.30
2018-10-12T00:21:11.549Z,95.20
2018-10-12T00:23:40.572Z,95.40
2018-10-12T00:26:09.544Z,95.40
2018-10-12T00:28:38.551Z,95.30
2018-10-12T00:31:07.572Z,95.50
2018-10-12T00:33:36.529Z,95.30
2018-10-12T00:36:05.601Z,95.50
2018-10-12T00:38:34.926Z,95.20
2018-10-12T00:41:03.952Z,95.30
2018-10-12T00:43:32.863Z,95.50
2018-10-12T00:46:01.912Z,95.20
2018-10-12T00:48:30.901Z,95.10
2018-10-12T00:50:59.891Z,95.20
2018-10-12T00:53:28.976Z,95.20
2018-10-12T00:55:57.918Z,95.40
2018-10-12T00:58:26.990Z,95.20
2018-10-12T01:00:55.963Z,95.40
2018-10-12T01:03:25.061Z,95.50
2018-10-12T01:05:54.060Z,95.60
2018-10-12T01:08:23.158Z,95.40
2018-10-12T01:10:52.203Z,95.20
2018-10-12T01:13:21.266Z,94.40
2018-10-12T01:15:50.249Z,94.10
2018-10-12T01:18:19.477Z,93.10
2018-10-12T01:20:48.786Z,93.00
2018-10-12T01:23:17.857Z,92.50
2018-10-12T01:25:46.919Z,92.00
2018-10-12T01:28:16.011Z,92.40
2018-10-12T01:30:45.094Z,92.20
2018-10-12T01:33:14.247Z,92.40
2018-10-12T01:35:43.273Z,92.30
2018-10-12T01:38:12.335Z,91.80
2018-10-12T01:40:41.377Z,91.60
2018-10-12T01:43:10.366Z,91.90
2018-10-12T01:45:39.477Z,91.50
2018-10-12T01:48:08.434Z,91.60
2018-10-12T01:50:37.450Z,91.10
2018-10-12T01:53:06.768Z,91.10
2018-10-12T01:55:35.761Z,91.30
2018-10-12T01:58:04.742Z,92.00
2018-10-12T02:00:33.776Z,91.40
2018-10-12T02:03:02.696Z,91.40
2018-10-12T02:05:31.663Z,91.90
2018-10-12T02:08:00.684Z,92.40
2018-10-12T02:10:29.697Z,92.30
2018-10-12T02:12:58.718Z,92.40
2018-10-12T02:15:27.642Z,92.30
2018-10-12T02:17:57.585Z,92.80
2018-10-12T02:20:28.197Z,92.70
2018-10-12T02:22:57.229Z,93.00
2018-10-12T02:25:26.163Z,93.20
2018-10-12T02:27:55.163Z,93.20
2018-10-12T02:30:24.317Z,93.30
2018-10-12T02:32:53.372Z,93.60
2018-10-12T02:35:22.430Z,93.80
2018-10-12T02:37:51.386Z,93.70
2018-10-12T02:40:20.408Z,93.90
2018-10-12T02:42:49.493Z,94.00
2018-10-12T02:45:18.581Z,94.20
2018-10-12T02:47:47.731Z,94.40
2018-10-12T02:50:16.707Z,94.50
2018-10-12T02:52:45.731Z,94.70
2018-10-12T02:55:14.734Z,94.90
2018-10-12T02:57:43.686Z,94.90
2018-10-12T03:00:12.651Z,94.90
2018-10-12T03:02:41.569Z,95.20
2018-10-12T03:05:10.551Z,95.30
2018-10-12T03:07:39.556Z,95.80
2018-10-12T03:10:08.549Z,95.40
2018-10-12T03:12:37.505Z,95.30
2018-10-12T03:15:06.596Z,95.90
2018-10-12T03:17:35.561Z,95.40
2018-10-12T03:20:04.666Z,95.30
2018-10-12T03:22:34.002Z,95.20
2018-10-12T03:25:03.008Z,95.20
2018-10-12T03:27:36.595Z,95.10
2018-10-12T03:30:05.631Z,95.20
2018-10-12T03:32:34.663Z,95.20
2018-10-12T03:35:03.751Z,95.30
2018-10-12T03:37:32.777Z,95.30
2018-10-12T03:40:01.732Z,95.30
2018-10-12T03:42:30.756Z,95.30
2018-10-12T03:44:59.889Z,95.30
2018-10-12T03:47:28.874Z,95.40
2018-10-12T03:49:57.878Z,95.50
2018-10-12T03:52:36.498Z,95.60
2018-10-12T03:55:05.671Z,95.40
2018-10-12T03:57:34.696Z,95.80
2018-10-12T04:00:03.890Z,96.00
2018-10-12T04:02:32.933Z,96.10
2018-10-12T04:05:02.042Z,96.60
2018-10-12T04:07:31.016Z,96.40
2018-10-12T04:10:00.094Z,96.50
2018-10-12T04:12:29.063Z,96.70
2018-10-12T04:14:58.095Z,96.60
2018-10-12T04:17:27.146Z,96.70
2018-10-12T04:19:56.182Z,96.60
2018-10-12T04:22:26.202Z,96.80
2018-10-12T04:24:55.351Z,96.80
2018-10-12T04:27:24.343Z,96.70
2018-10-12T04:29:53.338Z,96.80
2018-10-12T04:32:22.379Z,96.90
2018-10-12T04:34:51.343Z,96.90
2018-10-12T04:37:20.356Z,97.00
2018-10-12T04:39:57.675Z,97.00
2018-10-12T04:42:26.775Z,97.10
2018-10-12T04:44:55.808Z,97.20
2018-10-12T04:47:27.321Z,97.20
2018-10-12T04:49:56.757Z,97.30
2018-10-12T04:52:27.434Z,97.30
2018-10-12T04:54:56.448Z,97.30
2018-10-12T04:57:25.471Z,97.40
2018-10-12T04:59:54.616Z,97.40
2018-10-12T05:02:23.577Z,97.40
2018-10-12T05:04:52.662Z,97.40
2018-10-12T05:07:21.711Z,97.50
2018-10-12T05:09:50.817Z,97.50
2018-10-12T05:12:19.808Z,97.50
2018-10-12T05:14:48.854Z,97.60
2018-10-12T05:17:17.951Z,97.70
2018-10-12T05:19:46.899Z,97.80
2018-10-12T05:22:15.976Z,97.80
2018-10-12T05:24:44.986Z,98.00
2018-10-12T05:27:14.006Z,98.00
2018-10-12T05:29:43.082Z,98.10
2018-10-12T05:32:12.100Z,98.40
2018-10-12T05:34:41.151Z,98.40
2018-10-12T05:37:10.074Z,98.60
2018-10-12T05:39:39.107Z,98.70
2018-10-12T05:42:08.398Z,98.90
2018-10-12T05:44:37.457Z,99.00
2018-10-12T05:47:06.520Z,98.90
2018-10-12T05:49:46.562Z,98.80
2018-10-12T05:52:15.648Z,99.00
2018-10-12T05:54:44.703Z,99.00
2018-10-12T05:57:13.870Z,99.00
2018-10-12T05:59:42.913Z,99.10
2018-10-12T06:02:11.965Z,99.00
2018-10-12T06:04:41.042Z,99.00
2018-10-12T06:07:09.997Z,99.00
2018-10-12T06:09:39.056Z,98.90
2018-10-12T06:12:08.297Z,99.00
2018-10-12T06:14:37.256Z,98.90
2018-10-12T06:17:06.331Z,98.90
2018-10-12T06:19:35.291Z,98.90
2018-10-12T06:22:04.380Z,98.90
2018-10-12T06:24:33.382Z,98.90
2018-10-12T06:27:02.363Z,98.90
2018-10-12T06:29:31.456Z,99.20
2018-10-12T06:32:00.950Z,99.00
2018-10-12T06:34:30.064Z,99.00
2018-10-12T06:36:59.066Z,98.80
2018-10-12T06:39:28.053Z,98.80
2018-10-12T06:41:57.048Z,98.60
2018-10-12T06:44:26.072Z,98.50
2018-10-12T06:46:55.037Z,98.20
2018-10-12T06:49:24.020Z,97.90
2018-10-12T06:51:53.045Z,97.70
2018-10-12T06:54:22.063Z,97.40
2018-10-12T06:56:51.123Z,96.90
2018-10-12T06:59:20.088Z,96.60
2018-10-12T07:01:49.083Z,96.10
2018-10-12T07:04:18.193Z,96.20
2018-10-12T07:06:47.198Z,95.70
2018-10-12T07:09:16.226Z,95.50
2018-10-12T07:11:45.282Z,94.80
2018-10-12T07:14:14.342Z,94.60
2018-10-12T07:16:43.386Z,94.40
2018-10-12T07:19:12.370Z,93.90
2018-10-12T07:21:41.330Z,93.90
2018-10-12T07:24:10.320Z,93.20
2018-10-12T07:26:39.325Z,92.80
2018-10-12T07:29:08.397Z,92.70
2018-10-12T07:31:37.466Z,92.40
2018-10-12T07:34:06.531Z,92.10
2018-10-12T07:36:35.530Z,91.60
2018-10-12T07:39:05.954Z,91.70
2018-10-12T07:41:34.930Z,91.40
2018-10-12T07:44:13.799Z,91.60
2018-10-12T07:46:42.815Z,91.70
2018-10-12T07:49:11.831Z,92.00
2018-10-12T07:51:40.781Z,91.10
2018-10-12T07:54:09.851Z,90.70
2018-10-12T07:56:38.884Z,90.50
2018-10-12T07:59:07.892Z,90.20
2018-10-12T08:01:36.902Z,90.30
2018-10-12T08:04:05.925Z,90.30
2018-10-12T08:06:34.982Z,89.60
2018-10-12T08:09:05.182Z,88.90
2018-10-12T08:11:34.234Z,90.10
2018-10-12T08:14:03.278Z,88.90
2018-10-12T08:16:32.323Z,88.70
2018-10-12T08:19:01.454Z,88.50
2018-10-12T08:21:31.240Z,87.40
2018-10-12T08:24:00.260Z,81.80
2018-10-12T08:26:29.287Z,84.60
2018-10-12T08:28:58.345Z,83.30
2018-10-12T08:31:27.461Z,83.10
2018-10-12T08:33:56.450Z,82.40
2018-10-12T08:36:25.539Z,81.40
2018-10-12T08:38:54.437Z,79.50
2018-10-12T08:41:23.417Z,77.20
2018-10-12T08:43:52.442Z,75.90
2018-10-12T08:46:21.402Z,77.80
2018-10-12T08:48:50.404Z,76.70
2018-10-12T08:51:19.366Z,76.00
2018-10-12T08:53:48.316Z,74.60
2018-10-12T08:56:17.392Z,70.70
2018-10-12T08:58:46.415Z,67.90
2018-10-12T09:01:15.386Z,71.40
2018-10-12T09:03:44.360Z,71.90
2018-10-12T09:06:13.429Z,71.10
2018-10-12T09:08:42.504Z,67.50
2018-10-12T09:11:11.532Z,66.30
2018-10-12T09:13:40.541Z,67.30
2018-10-12T09:16:09.580Z,66.90
2018-10-12T09:18:38.590Z,66.40
2018-10-12T09:21:07.982Z,63.90
2018-10-12T09:23:37.300Z,62.40
2018-10-12T09:26:06.397Z,59.70
2018-10-12T09:28:35.357Z,57.20
2018-10-12T09:31:04.406Z,60.10
2018-10-12T09:33:33.474Z,57.70
2018-10-12T09:36:02.588Z,57.20
2018-10-12T09:38:31.602Z,57.60
2018-10-12T09:41:00.714Z,57.10
2018-10-12T09:43:29.752Z,56.10
2018-10-12T09:45:58.774Z,55.30
2018-10-12T09:48:27.849Z,56.40
2018-10-12T09:50:56.971Z,57.20
2018-10-12T09:53:26.000Z,55.10
2018-10-12T09:55:54.992Z,54.20
2018-10-12T09:58:24.000Z,55.40
2018-10-12T10:00:58.256Z,54.70
2018-10-12T10:03:32.534Z,54.40
2018-10-12T10:06:01.557Z,51.60
2018-10-12T10:08:30.811Z,51.00
2018-10-12T10:10:59.762Z,51.50
2018-10-12T10:13:28.746Z,49.10
2018-10-12T10:15:57.837Z,50.80
2018-10-12T10:18:26.820Z,50.90
2018-10-12T10:20:55.886Z,50.80
2018-10-12T10:23:24.949Z,47.90
2018-10-12T10:25:53.947Z,47.20
2018-10-12T10:28:22.871Z,47.30
2018-10-12T10:30:51.867Z,48.30
2018-10-12T10:33:20.866Z,46.80
2018-10-12T10:35:49.905Z,46.30
2018-10-12T10:38:18.941Z,47.30
2018-10-12T10:40:47.902Z,49.40
2018-10-12T10:43:16.911Z,44.30
2018-10-12T10:45:45.888Z,44.20
2018-10-12T10:48:14.881Z,42.60
2018-10-12T10:50:48.897Z,42.10
2018-10-12T10:53:17.953Z,42.80
2018-10-12T10:55:46.924Z,41.70
2018-10-12T10:58:15.978Z,41.20
2018-10-12T11:00:45.007Z,40.90
2018-10-12T11:03:13.943Z,42.70
2018-10-12T11:05:42.961Z,41.00
2018-10-12T11:08:11.941Z,42.00
2018-10-12T11:10:40.956Z,42.10
2018-10-12T11:13:09.992Z,42.20
2018-10-12T11:15:38.977Z,41.50
2018-10-12T11:18:08.015Z,40.60
2018-10-12T11:20:37.086Z,40.90
2018-10-12T11:23:06.206Z,41.00
2018-10-12T11:25:35.148Z,40.30
2018-10-12T11:28:04.191Z,39.70
2018-10-12T11:30:33.157Z,40.10
2018-10-12T11:33:02.341Z,40.10
2018-10-12T11:35:31.332Z,40.90
2018-10-12T11:38:00.394Z,40.40
2018-10-12T11:40:29.521Z,39.50
2018-10-12T11:43:09.501Z,38.90
2018-10-12T11:45:38.567Z,39.30
2018-10-12T11:48:07.466Z,39.20
2018-10-12T11:50:36.559Z,39.90
2018-10-12T11:53:05.501Z,40.40
2018-10-12T11:55:34.502Z,39.10
2018-10-12T11:58:03.460Z,39.10
2018-10-12T12:00:32.409Z,39.40
2018-10-12T12:03:01.393Z,38.90
2018-10-12T12:05:30.395Z,38.90
2018-10-12T12:07:59.316Z,40.60
2018-10-12T12:10:28.317Z,39.00
2018-10-12T12:12:57.330Z,39.00
2018-10-12T12:15:26.295Z,39.30
2018-10-12T12:17:55.426Z,38.50
2018-10-12T12:20:24.457Z,38.40
2018-10-12T12:22:53.562Z,38.50
2018-10-12T12:25:22.565Z,37.70
2018-10-12T12:27:51.899Z,37.40
2018-10-12T12:30:21.292Z,37.70
2018-10-12T12:32:50.447Z,37.90
2018-10-12T12:35:19.840Z,37.20
2018-10-12T12:37:48.647Z,37.00
2018-10-12T12:40:17.612Z,36.10
2018-10-12T12:42:46.651Z,36.40
2018-10-12T12:45:15.660Z,35.60
2018-10-12T12:47:44.728Z,35.70
2018-10-12T12:50:13.742Z,34.20
2018-10-12T12:52:42.686Z,34.10
2018-10-12T12:55:11.709Z,33.20
2018-10-12T12:57:40.827Z,33.10
2018-10-12T13:00:09.902Z,33.70
2018-10-12T13:02:39.075Z,34.10
2018-10-12T13:05:08.215Z,32.60
2018-10-12T13:07:37.289Z,31.90
2018-10-12T13:10:06.387Z,32.20
2018-10-12T13:12:35.488Z,32.00
2018-10-12T13:15:04.672Z,31.30
2018-10-12T13:17:33.657Z,32.00
2018-10-12T13:20:02.729Z,31.00
2018-10-12T13:22:31.642Z,30.70
2018-10-12T13:25:00.747Z,29.90
2018-10-12T13:27:29.762Z,30.00
2018-10-12T13:29:58.899Z,30.90
2018-10-12T13:32:27.913Z,29.90
2018-10-12T13:34:56.915Z,30.10
2018-10-12T13:37:25.976Z,29.00
2018-10-12T13:39:55.047Z,29.00
2018-10-12T13:42:23.978Z,28.30
2018-10-12T13:44:53.078Z,28.50
2018-10-12T13:47:22.257Z,28.60
2018-10-12T13:49:51.250Z,28.70
2018-10-12T13:52:20.345Z,28.90
2018-10-12T13:54:49.344Z,28.50
2018-10-12T13:57:18.422Z,28.60
2018-10-12T13:59:47.472Z,30.00
2018-10-12T14:02:16.436Z,31.90
2018-10-12T14:04:45.431Z,33.40
2018-10-12T14:07:14.522Z,35.80
2018-10-12T14:09:43.436Z,36.10
2018-10-12T14:12:12.365Z,38.00
2018-10-12T14:14:41.361Z,39.50
2018-10-12T14:17:10.460Z,39.80
2018-10-12T14:19:39.566Z,41.70
2018-10-12T14:22:08.603Z,42.10
2018-10-12T14:24:37.714Z,42.90
2018-10-12T14:27:06.750Z,43.30
2018-10-12T14:29:35.818Z,43.80
2018-10-12T14:32:04.976Z,43.50
2018-10-12T14:34:34.061Z,43.90
2018-10-12T14:37:03.077Z,44.80
2018-10-12T14:39:32.203Z,45.90
2018-10-12T14:42:01.324Z,46.00
2018-10-12T14:44:30.492Z,46.50
2018-10-12T14:46:59.534Z,47.00
2018-10-12T14:49:28.517Z,46.40
2018-10-12T14:51:57.619Z,47.80
2018-10-12T14:54:26.675Z,47.60
2018-10-12T14:56:55.581Z,48.30
2018-10-12T14:59:24.655Z,47.70
2018-10-12T15:01:53.791Z,48.20
2018-10-12T15:04:22.878Z,49.20
2018-10-12T15:06:51.915Z,49.60
2018-10-12T15:09:21.003Z,50.70
2018-10-12T15:11:50.013Z,51.00
2018-10-12T15:14:23.513Z,52.00
2018-10-12T15:16:52.662Z,52.50
2018-10-12T15:19:21.715Z,52.40
2018-10-12T15:21:50.738Z,53.40
2018-10-12T15:24:19.818Z,53.90
2018-10-12T15:26:49.854Z,54.20
2018-10-12T15:29:18.905Z,54.40
2018-10-12T15:31:47.969Z,54.70
2018-10-12T15:34:17.095Z,55.00
2018-10-12T15:36:46.198Z,55.60
2018-10-12T15:39:15.391Z,55.50
2018-10-12T15:41:44.486Z,56.10
2018-10-12T15:44:13.631Z,56.90
2018-10-12T15:46:42.751Z,57.90
2018-10-12T15:49:11.813Z,58.40
2018-10-12T15:51:40.937Z,59.30
2018-10-12T15:54:09.993Z,59.70
2018-10-12T15:56:39.069Z,61.30
2018-10-12T15:59:08.075Z,62.20
2018-10-12T16:01:37.028Z,63.50
2018-10-12T16:04:06.262Z,65.10
2018-10-12T16:06:35.524Z,66.50
2018-10-12T16:09:05.405Z,67.70
2018-10-12T16:11:34.553Z,69.20
2018-10-12T16:14:03.717Z,70.60
2018-10-12T16:16:32.883Z,71.90
2018-10-12T16:19:02.044Z,73.20
2018-10-12T16:21:31.117Z,74.40
2018-10-12T16:24:08.803Z,75.30
2018-10-12T16:26:38.045Z,76.20
2018-10-12T16:29:07.245Z,77.10
2018-10-12T16:31:36.476Z,78.30
2018-10-12T16:34:05.645Z,78.80
2018-10-12T16:36:34.812Z,79.60
2018-10-12T16:39:05.084Z,80.20
2018-10-12T16:41:34.204Z,80.50
2018-10-12T16:44:03.267Z,81.20
2018-10-12T16:46:32.424Z,81.50
2018-10-12T16:49:01.502Z,82.90
2018-10-12T16:51:30.732Z,82.40
2018-10-12T16:53:59.805Z,83.80
2018-10-12T16:56:29.153Z,83.50
2018-10-12T16:58:58.445Z,83.80
2018-10-12T17:01:27.543Z,83.50
2018-10-12T17:03:56.489Z,84.40
2018-10-12T17:06:25.691Z,84.40
2018-10-12T17:08:54.742Z,84.60
2018-10-12T17:11:23.833Z,85.00
2018-10-12T17:13:52.909Z,85.10
2018-10-12T17:16:22.022Z,85.80
2018-10-12T17:18:51.181Z,85.90
2018-10-12T17:21:20.300Z,86.40
2018-10-12T17:23:49.418Z,86.50
2018-10-12T17:26:18.499Z,86.60
2018-10-12T17:28:47.667Z,86.80
2018-10-12T17:31:16.758Z,86.70
2018-10-12T17:33:45.833Z,87.30
2018-10-12T17:36:14.948Z,87.40
2018-10-12T17:38:44.002Z,87.60
2018-10-12T17:41:19.028Z,87.80
2018-10-12T17:43:48.346Z,88.20
2018-10-12T17:46:17.891Z,88.50
2018-10-12T17:48:46.914Z,88.70
2018-10-12T17:51:15.966Z,88.90
2018-10-12T17:53:45.326Z,89.40
2018-10-12T17:56:14.441Z,89.70
2018-10-12T17:58:43.443Z,89.70
2018-10-12T18:01:12.496Z,90.00
2018-10-12T18:03:41.491Z,90.20
2018-10-12T18:06:10.562Z,90.30
2018-10-12T18:08:39.593Z,90.30
2018-10-12T18:11:08.815Z,90.40
2018-10-12T18:13:37.919Z,90.30
2018-10-12T18:16:07.297Z,90.40
2018-10-12T18:18:36.337Z,90.50
2018-10-12T18:21:05.432Z,90.70
2018-10-12T18:23:35.155Z,90.50
2018-10-12T18:26:04.311Z,90.70
2018-10-12T18:28:33.314Z,90.60
2018-10-12T18:31:02.420Z,90.70
2018-10-12T18:33:31.466Z,90.80
2018-10-12T18:36:00.534Z,90.90
2018-10-12T18:38:29.569Z,90.90
2018-10-12T18:40:58.820Z,91.00
2018-10-12T18:43:27.885Z,91.10
2018-10-12T18:45:56.968Z,91.10
2018-10-12T18:48:25.961Z,91.20
2018-10-12T18:50:54.995Z,91.20
2018-10-12T18:53:24.109Z,91.40
2018-10-12T18:55:53.170Z,91.50
2018-10-12T18:58:22.165Z,91.80
2018-10-12T19:00:51.343Z,91.70
2018-10-12T19:03:20.395Z,92.10
2018-10-12T19:05:49.421Z,92.20
2018-10-12T19:08:18.593Z,92.40
2018-10-12T19:10:47.562Z,92.40
2018-10-12T19:13:16.693Z,92.60
2018-10-12T19:15:45.655Z,92.70
2018-10-12T19:18:14.702Z,92.80
2018-10-12T19:20:43.781Z,92.90
2018-10-12T19:23:13.002Z,92.90
2018-10-12T19:25:42.051Z,92.90
2018-10-12T19:28:11.221Z,93.00
2018-10-12T19:30:40.368Z,93.00
2018-10-12T19:33:09.319Z,93.20
2018-10-12T19:35:38.395Z,93.20
2018-10-12T19:38:07.995Z,93.40
2018-10-12T19:40:36.930Z,93.50
2018-10-12T19:43:06.065Z,93.60
2018-10-12T19:45:35.189Z,93.40
2018-10-12T19:48:06.017Z,93.60
2018-10-12T19:50:37.905Z,93.70
2018-10-12T19:53:07.660Z,93.70
2018-10-12T19:55:36.701Z,93.80
2018-10-12T19:58:05.671Z,93.70
2018-10-12T20:00:34.723Z,94.20
2018-10-12T20:03:03.823Z,94.30
2018-10-12T20:05:32.888Z,94.10
2018-10-12T20:08:02.046Z,94.10
2018-10-12T20:10:31.135Z,94.10
2018-10-12T20:13:00.203Z,94.10
2018-10-12T20:15:29.224Z,94.20
2018-10-12T20:18:00.206Z,94.20
2018-10-12T20:20:29.315Z,94.30
2018-10-12T20:22:58.413Z,94.40
2018-10-12T20:25:27.523Z,94.50
2018-10-12T20:27:56.580Z,94.50
2018-10-12T20:30:25.570Z,94.60
2018-10-12T20:32:54.776Z,94.60
2018-10-12T20:35:23.904Z,94.70
2018-10-12T20:37:53.004Z,94.90
2018-10-12T20:40:22.043Z,95.00
2018-10-12T20:42:51.201Z,94.90
2018-10-12T20:45:20.283Z,95.00
2018-10-12T20:47:49.310Z,95.10
2018-10-12T20:50:18.476Z,95.10
2018-10-12T20:52:47.637Z,95.20
2018-10-12T20:55:16.810Z,95.40
2018-10-12T20:57:47.003Z,95.40
2018-10-12T21:00:22.494Z,95.30
2018-10-12T21:02:51.502Z,95.30
2018-10-12T21:05:20.703Z,95.30
2018-10-12T21:07:49.692Z,95.30
2018-10-12T21:10:18.774Z,95.50
2018-10-12T21:12:48.049Z,95.50
2018-10-12T21:15:17.109Z,95.50
2018-10-12T21:17:46.214Z,95.50
2018-10-12T21:20:15.269Z,95.70
2018-10-12T21:22:44.352Z,95.80
2018-10-12T21:25:13.485Z,95.80
2018-10-12T21:27:42.494Z,95.80
2018-10-12T21:30:11.982Z,95.90
2018-10-12T21:32:41.139Z,95.90
2018-10-12T21:35:10.246Z,96.00
2018-10-12T21:37:39.494Z,96.00
2018-10-12T21:40:08.475Z,96.10
2018-10-12T21:42:37.434Z,96.10
2018-10-12T21:45:06.539Z,96.20
2018-10-12T21:47:35.603Z,96.30
2018-10-12T21:50:04.655Z,96.50
2018-10-12T21:52:33.651Z,96.40
2018-10-12T21:55:02.780Z,96.30
2018-10-12T21:57:31.768Z,96.50
2018-10-12T22:00:00.818Z,96.60
2018-10-12T22:02:29.846Z,96.70
2018-10-12T22:04:58.931Z,96.60
2018-10-12T22:07:28.080Z,96.70
2018-10-12T22:09:56.950Z,96.80
2018-10-12T22:12:26.081Z,96.70
2018-10-12T22:14:55.056Z,96.80
2018-10-12T22:17:24.035Z,96.80
2018-10-12T22:19:53.005Z,96.90
2018-10-12T22:22:21.991Z,96.90
2018-10-12T22:24:51.354Z,97.00
2018-10-12T22:27:20.429Z,97.10
2018-10-12T22:29:49.459Z,97.10
2018-10-12T22:32:18.424Z,97.00
2018-10-12T22:34:47.273Z,96.90
2018-10-12T22:37:16.278Z,96.90
2018-10-12T22:39:45.187Z,96.90
2018-10-12T22:42:15.133Z,97.00
2018-10-12T22:44:44.441Z,97.10
2018-10-12T22:47:13.475Z,97.20
2018-10-12T22:49:42.395Z,97.10
2018-10-12T22:52:11.425Z,97.30
2018-10-12T22:54:40.411Z,97.30
2018-10-12T22:57:09.381Z,97.40
2018-10-12T22:59:38.385Z,97.50
2018-10-12T23:02:07.398Z,97.50
2018-10-12T23:04:36.478Z,97.50
2018-10-12T23:07:05.586Z,97.60
2018-10-12T23:09:34.601Z,97.50
2018-10-12T23:12:03.670Z,97.60
2018-10-12T23:14:32.593Z,97.70
2018-10-12T23:17:01.559Z,97.70
2018-10-12T23:19:30.582Z,97.80
2018-10-12T23:21:59.618Z,97.80
2018-10-12T23:24:28.635Z,97.80
2018-10-12T23:26:57.621Z,97.80
2018-10-12T23:29:26.701Z,97.90
2018-10-12T23:31:55.769Z,97.90
2018-10-12T23:34:24.765Z,97.90
2018-10-12T23:36:53.786Z,97.80
2018-10-12T23:39:22.734Z,97.90
2018-10-12T23:41:51.720Z,97.90
2018-10-12T23:44:20.682Z,98.00
2018-10-12T23:46:49.892Z,97.90
2018-10-12T23:49:18.820Z,98.30
2018-10-12T23:51:47.885Z,97.90
2018-10-12T23:54:16.858Z,97.90
2018-10-12T23:56:45.872Z,98.00
2018-10-12T23:59:14.833Z,98.00
