createdAt,value
2018-12-02T00:00:42.006Z,1013.29
2018-12-02T00:01:41.972Z,1013.23
2018-12-02T00:02:42.085Z,1013.21
2018-12-02T00:03:41.941Z,1013.24
2018-12-02T00:04:42.017Z,1013.24
2018-12-02T00:05:42.124Z,1013.2
2018-12-02T00:06:41.967Z,1013.2
2018-12-02T00:07:42.937Z,1013.19
2018-12-02T00:08:42.131Z,1013.17
2018-12-02T00:09:41.934Z,1013.15
2018-12-02T00:10:41.990Z,1013.13
2018-12-02T00:11:42.042Z,1013.13
2018-12-02T00:12:41.871Z,1013.12
2018-12-02T00:13:41.833Z,1013.16
2018-12-02T00:14:41.868Z,1013.1
2018-12-02T00:15:42.105Z,1013.09
2018-12-02T00:16:42.005Z,1013.1
2018-12-02T00:17:41.856Z,1013.06
2018-12-02T00:18:42.271Z,1013.03
2018-12-02T00:19:41.828Z,1012.99
2018-12-02T00:20:42.036Z,1012.99
2018-12-02T00:21:41.779Z,1012.98
2018-12-02T00:22:41.813Z,1012.96
2018-12-02T00:23:42.202Z,1012.97
2018-12-02T00:24:41.978Z,1012.92
2018-12-02T00:25:42.502Z,1012.91
2018-12-02T00:26:42.296Z,1012.92
2018-12-02T00:27:42.260Z,1012.92
2018-12-02T00:28:41.786Z,1012.93
2018-12-02T00:29:42.048Z,1012.86
2018-12-02T00:30:41.970Z,1012.84
2018-12-02T00:31:42.662Z,1012.85
2018-12-02T00:32:42.014Z,1012.87
2018-12-02T00:33:41.936Z,1012.78
2018-12-02T00:34:41.926Z,1012.76
2018-12-02T00:35:42.237Z,1012.71
2018-12-02T00:36:41.962Z,1012.69
2018-12-02T00:37:41.873Z,1012.71
2018-12-02T00:38:42.101Z,1012.68
2018-12-02T00:39:41.784Z,1012.63
2018-12-02T00:40:42.066Z,1012.61
2018-12-02T00:41:42.002Z,1012.67
2018-12-02T00:42:42.015Z,1012.69
2018-12-02T00:43:41.993Z,1012.57
2018-12-02T00:44:42.375Z,1012.56
2018-12-02T00:45:41.869Z,1012.56
2018-12-02T00:46:42.182Z,1012.54
2018-12-02T00:47:42.007Z,1012.57
2018-12-02T00:48:41.850Z,1012.55
2018-12-02T00:49:41.921Z,1012.49
2018-12-02T00:50:42.096Z,1012.51
2018-12-02T00:51:41.843Z,1012.47
2018-12-02T00:52:42.180Z,1012.51
2018-12-02T00:53:41.772Z,1012.51
2018-12-02T00:54:42.163Z,1012.45
2018-12-02T00:55:41.942Z,1012.45
2018-12-02T00:56:41.986Z,1012.44
2018-12-02T00:57:42.096Z,1012.42
2018-12-02T00:58:41.818Z,1012.39
2018-12-02T00:59:41.928Z,1012.39
2018-12-02T01:00:41.882Z,1012.34
2018-12-02T01:01:42.111Z,1012.33
2018-12-02T01:02:41.836Z,1012.35
2018-12-02T01:03:41.733Z,1012.35
2018-12-02T01:04:42.018Z,1012.38
2018-12-02T01:05:41.923Z,1012.36
2018-12-02T01:06:42.019Z,1012.34
2018-12-02T01:07:41.786Z,1012.32
2018-12-02T01:08:41.967Z,1012.3
2018-12-02T01:09:41.996Z,1012.3
2018-12-02T01:10:41.818Z,1012.25
2018-12-02T01:11:41.748Z,1012.3
2018-12-02T01:12:41.874Z,1012.22
2018-12-02T01:13:42.038Z,1012.24
2018-12-02T01:14:41.824Z,1012.18
2018-12-02T01:15:42.030Z,1012.17
2018-12-02T01:16:41.849Z,1012.18
2018-12-02T01:17:42.027Z,1012.13
2018-12-02T01:18:41.808Z,1012.1
2018-12-02T01:19:42.119Z,1012.1
2018-12-02T01:20:41.871Z,1012.12
2018-12-02T01:21:41.791Z,1012.03
2018-12-02T01:22:41.717Z,1012.06
2018-12-02T01:23:41.846Z,1012.06
2018-12-02T01:24:42.059Z,1012.05
2018-12-02T01:25:42.099Z,1012.02
2018-12-02T01:26:42.254Z,1012.03
2018-12-02T01:27:41.870Z,1012.07
2018-12-02T01:28:42.021Z,1012.05
2018-12-02T01:29:41.769Z,1012.03
2018-12-02T01:30:42.183Z,1012.01
2018-12-02T01:31:41.866Z,1012.01
2018-12-02T01:32:41.873Z,1012.01
2018-12-02T01:33:42.156Z,1012
2018-12-02T01:34:42.111Z,1011.97
2018-12-02T01:35:41.926Z,1011.98
2018-12-02T01:36:42.666Z,1011.93
2018-12-02T01:37:41.894Z,1011.99
2018-12-02T01:38:41.844Z,1012.01
2018-12-02T01:39:41.734Z,1011.97
2018-12-02T01:40:41.738Z,1011.95
2018-12-02T01:41:41.851Z,1011.97
2018-12-02T01:42:41.958Z,1011.93
2018-12-02T01:43:41.759Z,1011.99
2018-12-02T01:44:42.095Z,1011.93
2018-12-02T01:45:42.036Z,1011.93
2018-12-02T01:46:41.853Z,1011.9
2018-12-02T01:47:41.747Z,1011.86
2018-12-02T01:48:41.732Z,1011.89
2018-12-02T01:49:41.978Z,1011.91
2018-12-02T01:50:41.825Z,1011.85
2018-12-02T01:51:42.224Z,1011.81
2018-12-02T01:52:42.105Z,1011.84
2018-12-02T01:53:42.273Z,1011.85
2018-12-02T01:54:41.756Z,1011.85
2018-12-02T01:55:41.964Z,1011.87
2018-12-02T01:56:42.079Z,1011.79
2018-12-02T01:57:42.185Z,1011.87
2018-12-02T01:58:41.950Z,1011.72
2018-12-02T01:59:41.820Z,1011.77
2018-12-02T02:00:41.910Z,1011.75
2018-12-02T02:01:42.108Z,1011.73
2018-12-02T02:02:41.998Z,1011.72
2018-12-02T02:03:41.825Z,1011.67
2018-12-02T02:04:41.875Z,1011.67
2018-12-02T02:05:42.155Z,1011.67
2018-12-02T02:06:41.767Z,1011.67
2018-12-02T02:07:41.881Z,1011.66
2018-12-02T02:08:41.853Z,1011.64
2018-12-02T02:09:42.167Z,1011.66
2018-12-02T02:10:41.759Z,1011.65
2018-12-02T02:11:41.749Z,1011.61
2018-12-02T02:12:42.198Z,1011.56
2018-12-02T02:13:41.883Z,1011.59
2018-12-02T02:14:41.924Z,1011.56
2018-12-02T02:15:41.983Z,1011.49
2018-12-02T02:16:42.348Z,1011.52
2018-12-02T02:17:42.122Z,1011.51
2018-12-02T02:18:42.153Z,1011.47
2018-12-02T02:19:41.807Z,1011.45
2018-12-02T02:20:41.787Z,1011.44
2018-12-02T02:21:41.801Z,1011.5
2018-12-02T02:22:41.998Z,1011.46
2018-12-02T02:23:42.273Z,1011.48
2018-12-02T02:24:42.076Z,1011.44
2018-12-02T02:25:41.918Z,1011.42
2018-12-02T02:26:42.015Z,1011.4
2018-12-02T02:27:42.287Z,1011.44
2018-12-02T02:28:41.903Z,1011.31
2018-12-02T02:29:41.811Z,1011.33
2018-12-02T02:30:41.770Z,1011.29
2018-12-02T02:31:42.202Z,1011.23
2018-12-02T02:32:41.957Z,1011.23
2018-12-02T02:33:41.947Z,1011.23
2018-12-02T02:34:42.478Z,1011.25
2018-12-02T02:35:41.822Z,1011.17
2018-12-02T02:36:42.196Z,1011.16
2018-12-02T02:37:41.757Z,1011.07
2018-12-02T02:38:41.812Z,1011.11
2018-12-02T02:39:41.983Z,1011.05
2018-12-02T02:40:41.824Z,1011.05
2018-12-02T02:41:41.987Z,1011.04
2018-12-02T02:42:41.860Z,1011.02
2018-12-02T02:43:41.912Z,1011.02
2018-12-02T02:44:41.792Z,1010.97
2018-12-02T02:45:41.951Z,1010.89
2018-12-02T02:46:41.782Z,1010.89
2018-12-02T02:47:41.881Z,1010.9
2018-12-02T02:48:41.746Z,1010.85
2018-12-02T02:49:41.871Z,1010.83
2018-12-02T02:50:42.016Z,1010.87
2018-12-02T02:51:41.780Z,1010.87
2018-12-02T02:52:42.173Z,1010.82
2018-12-02T02:53:41.799Z,1010.89
2018-12-02T02:54:41.820Z,1010.83
2018-12-02T02:55:41.682Z,1010.88
2018-12-02T02:56:41.710Z,1010.82
2018-12-02T02:57:41.939Z,1010.83
2018-12-02T02:58:41.903Z,1010.76
2018-12-02T02:59:41.951Z,1010.75
2018-12-02T03:00:41.751Z,1010.76
2018-12-02T03:01:41.837Z,1010.67
2018-12-02T03:02:41.707Z,1010.73
2018-12-02T03:03:42.161Z,1010.72
2018-12-02T03:04:42.056Z,1010.69
2018-12-02T03:05:41.737Z,1010.68
2018-12-02T03:06:42.270Z,1010.66
2018-12-02T03:07:41.774Z,1010.6
2018-12-02T03:08:42.830Z,1010.64
2018-12-02T03:09:41.865Z,1010.59
2018-12-02T03:10:42.207Z,1010.54
2018-12-02T03:11:42.162Z,1010.55
2018-12-02T03:12:42.220Z,1010.55
2018-12-02T03:13:42.142Z,1010.53
2018-12-02T03:14:42.804Z,1010.54
2018-12-02T03:15:41.936Z,1010.51
2018-12-02T03:16:41.848Z,1010.5
2018-12-02T03:17:41.975Z,1010.48
2018-12-02T03:18:41.957Z,1010.49
2018-12-02T03:19:41.692Z,1010.48
2018-12-02T03:20:41.572Z,1010.45
2018-12-02T03:21:41.842Z,1010.43
2018-12-02T03:22:42.056Z,1010.42
2018-12-02T03:23:42.098Z,1010.42
2018-12-02T03:24:42.534Z,1010.36
2018-12-02T03:25:41.811Z,1010.37
2018-12-02T03:26:41.750Z,1010.35
2018-12-02T03:27:41.688Z,1010.34
2018-12-02T03:28:42.025Z,1010.3
2018-12-02T03:29:41.971Z,1010.29
2018-12-02T03:30:42.134Z,1010.27
2018-12-02T03:31:41.859Z,1010.29
2018-12-02T03:32:41.999Z,1010.22
2018-12-02T03:33:42.184Z,1010.2
2018-12-02T03:34:41.704Z,1010.23
2018-12-02T03:35:42.105Z,1010.22
2018-12-02T03:36:41.679Z,1010.22
2018-12-02T03:37:41.823Z,1010.16
2018-12-02T03:38:42.124Z,1010.15
2018-12-02T03:39:41.886Z,1010.14
2018-12-02T03:40:41.946Z,1010.13
2018-12-02T03:41:42.060Z,1010.13
2018-12-02T03:42:42.302Z,1010.06
2018-12-02T03:43:42.027Z,1010.08
2018-12-02T03:44:41.873Z,1010.06
2018-12-02T03:45:41.843Z,1010.07
2018-12-02T03:46:41.947Z,1010.04
2018-12-02T03:47:42.014Z,1009.95
2018-12-02T03:48:41.733Z,1009.97
2018-12-02T03:49:42.172Z,1009.96
2018-12-02T03:50:42.233Z,1009.92
2018-12-02T03:51:42.192Z,1009.85
2018-12-02T03:52:41.931Z,1009.89
2018-12-02T03:53:41.835Z,1009.78
2018-12-02T03:54:42.101Z,1009.81
2018-12-02T03:55:41.714Z,1009.76
2018-12-02T03:56:42.343Z,1009.72
2018-12-02T03:57:41.825Z,1009.72
2018-12-02T03:58:41.969Z,1009.74
2018-12-02T03:59:41.698Z,1009.67
2018-12-02T04:00:42.202Z,1009.68
2018-12-02T04:01:42.130Z,1009.7
2018-12-02T04:02:42.074Z,1009.72
2018-12-02T04:03:42.302Z,1009.67
2018-12-02T04:04:41.793Z,1009.68
2018-12-02T04:05:42.081Z,1009.72
2018-12-02T04:06:41.984Z,1009.72
2018-12-02T04:07:41.955Z,1009.71
2018-12-02T04:08:41.719Z,1009.7
2018-12-02T04:09:42.578Z,1009.7
2018-12-02T04:10:41.660Z,1009.72
2018-12-02T04:11:41.957Z,1009.8
2018-12-02T04:12:42.223Z,1009.77
2018-12-02T04:13:42.349Z,1009.81
2018-12-02T04:14:42.247Z,1009.75
2018-12-02T04:15:42.064Z,1009.79
2018-12-02T04:16:41.943Z,1009.8
2018-12-02T04:17:41.788Z,1009.78
2018-12-02T04:18:41.611Z,1009.8
2018-12-02T04:19:42.298Z,1009.78
2018-12-02T04:20:42.087Z,1009.78
2018-12-02T04:21:41.889Z,1009.78
2018-12-02T04:22:41.729Z,1009.78
2018-12-02T04:23:41.810Z,1009.76
2018-12-02T04:24:42.783Z,1009.73
2018-12-02T04:25:42.034Z,1009.72
2018-12-02T04:26:41.663Z,1009.74
2018-12-02T04:27:41.659Z,1009.77
2018-12-02T04:28:41.890Z,1009.81
2018-12-02T04:29:42.055Z,1009.77
2018-12-02T04:30:41.854Z,1009.78
2018-12-02T04:31:41.848Z,1009.73
2018-12-02T04:32:41.848Z,1009.75
2018-12-02T04:33:41.733Z,1009.76
2018-12-02T04:34:41.757Z,1009.76
2018-12-02T04:35:41.890Z,1009.77
2018-12-02T04:36:41.693Z,1009.68
2018-12-02T04:37:41.833Z,1009.75
2018-12-02T04:38:41.815Z,1009.67
2018-12-02T04:39:41.858Z,1009.74
2018-12-02T04:40:41.786Z,1009.74
2018-12-02T04:41:41.906Z,1009.73
2018-12-02T04:42:41.631Z,1009.72
2018-12-02T04:43:41.828Z,1009.75
2018-12-02T04:44:42.007Z,1009.75
2018-12-02T04:45:41.664Z,1009.78
2018-12-02T04:46:42.176Z,1009.77
2018-12-02T04:47:41.742Z,1009.78
2018-12-02T04:48:42.172Z,1009.79
2018-12-02T04:49:41.896Z,1009.78
2018-12-02T04:50:42.101Z,1009.77
2018-12-02T04:51:41.727Z,1009.75
2018-12-02T04:52:42.218Z,1009.73
2018-12-02T04:53:41.906Z,1009.71
2018-12-02T04:54:41.783Z,1009.75
2018-12-02T04:55:41.945Z,1009.69
2018-12-02T04:56:41.681Z,1009.67
2018-12-02T04:57:41.803Z,1009.62
2018-12-02T04:58:41.689Z,1009.6
2018-12-02T04:59:41.749Z,1009.62
2018-12-02T05:00:41.995Z,1009.59
2018-12-02T05:01:41.817Z,1009.56
2018-12-02T05:02:42.476Z,1009.52
2018-12-02T05:03:41.892Z,1009.48
2018-12-02T05:04:42.277Z,1009.52
2018-12-02T05:05:41.786Z,1009.42
2018-12-02T05:06:41.898Z,1009.41
2018-12-02T05:07:42.067Z,1009.4
2018-12-02T05:08:42.020Z,1009.35
2018-12-02T05:09:41.977Z,1009.36
2018-12-02T05:10:41.791Z,1009.37
2018-12-02T05:11:41.905Z,1009.36
2018-12-02T05:12:43.224Z,1009.26
2018-12-02T05:13:41.870Z,1009.36
2018-12-02T05:14:41.627Z,1009.3
2018-12-02T05:15:41.803Z,1009.33
2018-12-02T05:16:42.017Z,1009.25
2018-12-02T05:17:41.761Z,1009.31
2018-12-02T05:18:42.197Z,1009.31
2018-12-02T05:19:41.825Z,1009.23
2018-12-02T05:20:41.913Z,1009.26
2018-12-02T05:21:42.000Z,1009.24
2018-12-02T05:22:41.831Z,1009.23
2018-12-02T05:23:41.715Z,1009.19
2018-12-02T05:24:41.830Z,1009.13
2018-12-02T05:25:42.189Z,1009.17
2018-12-02T05:26:41.666Z,1009.08
2018-12-02T05:27:43.064Z,1009.07
2018-12-02T05:28:41.668Z,1009.05
2018-12-02T05:29:41.883Z,1009.06
2018-12-02T05:30:41.681Z,1009.03
2018-12-02T05:31:42.205Z,1009.04
2018-12-02T05:32:42.075Z,1009.04
2018-12-02T05:33:42.200Z,1008.98
2018-12-02T05:34:41.891Z,1008.97
2018-12-02T05:35:41.777Z,1008.92
2018-12-02T05:36:42.021Z,1008.98
2018-12-02T05:37:41.652Z,1008.93
2018-12-02T05:38:41.920Z,1008.94
2018-12-02T05:39:41.634Z,1008.85
2018-12-02T05:40:41.965Z,1008.83
2018-12-02T05:41:42.019Z,1008.87
2018-12-02T05:42:41.698Z,1008.85
2018-12-02T05:43:42.029Z,1008.81
2018-12-02T05:44:42.315Z,1008.83
2018-12-02T05:45:42.097Z,1008.82
2018-12-02T05:46:41.822Z,1008.8
2018-12-02T05:47:41.821Z,1008.84
2018-12-02T05:48:41.711Z,1008.81
2018-12-02T05:49:41.661Z,1008.77
2018-12-02T05:50:42.346Z,1008.8
2018-12-02T05:51:41.785Z,1008.72
2018-12-02T05:52:41.808Z,1008.77
2018-12-02T05:53:41.765Z,1008.74
2018-12-02T05:54:42.173Z,1008.81
2018-12-02T05:55:41.755Z,1008.75
2018-12-02T05:56:41.773Z,1008.76
2018-12-02T05:57:41.606Z,1008.72
2018-12-02T05:58:41.618Z,1008.73
2018-12-02T05:59:41.845Z,1008.74
2018-12-02T06:00:41.743Z,1008.69
2018-12-02T06:01:41.890Z,1008.75
2018-12-02T06:02:41.750Z,1008.68
2018-12-02T06:03:41.880Z,1008.66
2018-12-02T06:04:41.738Z,1008.7
2018-12-02T06:05:41.798Z,1008.66
2018-12-02T06:06:41.656Z,1008.65
2018-12-02T06:07:41.764Z,1008.68
2018-12-02T06:08:42.264Z,1008.6
2018-12-02T06:09:41.688Z,1008.62
2018-12-02T06:10:41.803Z,1008.57
2018-12-02T06:11:43.978Z,1008.58
2018-12-02T06:12:41.851Z,1008.57
2018-12-02T06:13:41.875Z,1008.54
2018-12-02T06:14:41.817Z,1008.46
2018-12-02T06:15:41.897Z,1008.53
2018-12-02T06:16:41.606Z,1008.49
2018-12-02T06:17:41.821Z,1008.44
2018-12-02T06:18:41.765Z,1008.44
2018-12-02T06:19:41.864Z,1008.41
2018-12-02T06:20:41.971Z,1008.43
2018-12-02T06:21:42.128Z,1008.43
2018-12-02T06:22:41.612Z,1008.41
2018-12-02T06:23:41.693Z,1008.39
2018-12-02T06:24:41.830Z,1008.39
2018-12-02T06:25:46.694Z,1008.4
2018-12-02T06:26:41.972Z,1008.4
2018-12-02T06:27:41.709Z,1008.37
2018-12-02T06:28:41.765Z,1008.42
2018-12-02T06:29:41.994Z,1008.39
2018-12-02T06:30:41.749Z,1008.34
2018-12-02T06:31:42.042Z,1008.37
2018-12-02T06:32:41.640Z,1008.28
2018-12-02T06:33:42.136Z,1008.34
2018-12-02T06:34:42.025Z,1008.32
2018-12-02T06:35:41.859Z,1008.32
2018-12-02T06:36:41.869Z,1008.38
2018-12-02T06:37:41.877Z,1008.36
2018-12-02T06:38:41.831Z,1008.33
2018-12-02T06:39:41.682Z,1008.32
2018-12-02T06:40:42.050Z,1008.29
2018-12-02T06:41:41.764Z,1008.27
2018-12-02T06:42:41.893Z,1008.33
2018-12-02T06:43:41.626Z,1008.33
2018-12-02T06:44:41.908Z,1008.33
2018-12-02T06:45:41.746Z,1008.32
2018-12-02T06:46:41.759Z,1008.35
2018-12-02T06:47:41.709Z,1008.45
2018-12-02T06:48:41.926Z,1008.41
2018-12-02T06:49:41.888Z,1008.45
2018-12-02T06:50:41.828Z,1008.41
2018-12-02T06:51:42.046Z,1008.44
2018-12-02T06:52:42.253Z,1008.39
2018-12-02T06:53:41.838Z,1008.42
2018-12-02T06:54:41.616Z,1008.41
2018-12-02T06:55:42.114Z,1008.37
2018-12-02T06:56:42.075Z,1008.41
2018-12-02T06:57:41.699Z,1008.4
2018-12-02T06:58:42.100Z,1008.36
2018-12-02T06:59:41.765Z,1008.39
2018-12-02T07:00:42.029Z,1008.39
2018-12-02T07:01:41.866Z,1008.37
2018-12-02T07:02:42.083Z,1008.39
2018-12-02T07:03:41.853Z,1008.4
2018-12-02T07:04:41.687Z,1008.41
2018-12-02T07:05:41.839Z,1008.36
2018-12-02T07:06:41.728Z,1008.38
2018-12-02T07:07:41.760Z,1008.39
2018-12-02T07:08:41.669Z,1008.4
2018-12-02T07:09:41.782Z,1008.36
2018-12-02T07:10:41.897Z,1008.32
2018-12-02T07:11:41.717Z,1008.36
2018-12-02T07:12:41.576Z,1008.29
2018-12-02T07:13:41.733Z,1008.28
2018-12-02T07:14:42.138Z,1008.24
2018-12-02T07:15:41.647Z,1008.33
2018-12-02T07:16:41.960Z,1008.27
2018-12-02T07:17:41.706Z,1008.22
2018-12-02T07:18:42.025Z,1008.24
2018-12-02T07:19:41.673Z,1008.22
2018-12-02T07:20:42.701Z,1008.24
2018-12-02T07:21:42.266Z,1008.18
2018-12-02T07:22:41.868Z,1008.2
2018-12-02T07:23:42.117Z,1008.23
2018-12-02T07:24:41.677Z,1008.26
2018-12-02T07:25:42.094Z,1008.22
2018-12-02T07:26:41.934Z,1008.19
2018-12-02T07:27:41.708Z,1008.22
2018-12-02T07:28:41.914Z,1008.22
2018-12-02T07:29:41.668Z,1008.18
2018-12-02T07:30:41.876Z,1008.17
2018-12-02T07:31:41.689Z,1008.09
2018-12-02T07:32:41.884Z,1008.12
2018-12-02T07:33:42.057Z,1008.1
2018-12-02T07:34:42.675Z,1008.12
2018-12-02T07:35:41.882Z,1008.13
2018-12-02T07:36:41.661Z,1008.07
2018-12-02T07:37:41.535Z,1008.09
2018-12-02T07:38:41.772Z,1008
2018-12-02T07:39:41.682Z,1008.01
2018-12-02T07:40:41.597Z,1007.97
2018-12-02T07:41:41.831Z,1007.98
2018-12-02T07:42:41.699Z,1007.95
2018-12-02T07:43:41.688Z,1007.86
2018-12-02T07:44:42.240Z,1007.93
2018-12-02T07:45:41.760Z,1007.95
2018-12-02T07:46:41.599Z,1007.93
2018-12-02T07:47:41.737Z,1007.86
2018-12-02T07:48:41.790Z,1007.92
2018-12-02T07:49:41.664Z,1007.92
2018-12-02T07:50:41.887Z,1007.93
2018-12-02T07:51:41.686Z,1007.94
2018-12-02T07:52:41.795Z,1007.87
2018-12-02T07:53:41.866Z,1007.86
2018-12-02T07:54:41.636Z,1007.87
2018-12-02T07:55:41.797Z,1007.92
2018-12-02T07:56:41.654Z,1007.83
2018-12-02T07:57:41.707Z,1007.84
2018-12-02T07:58:41.875Z,1007.87
2018-12-02T07:59:41.766Z,1007.88
2018-12-02T08:00:41.763Z,1007.84
2018-12-02T08:01:41.735Z,1007.88
2018-12-02T08:02:41.998Z,1007.84
2018-12-02T08:03:41.654Z,1007.85
2018-12-02T08:04:41.997Z,1007.85
2018-12-02T08:05:42.217Z,1007.83
2018-12-02T08:06:41.667Z,1007.8
2018-12-02T08:07:42.108Z,1007.83
2018-12-02T08:08:41.642Z,1007.84
2018-12-02T08:09:42.142Z,1007.82
2018-12-02T08:10:41.689Z,1007.77
2018-12-02T08:11:41.807Z,1007.77
2018-12-02T08:12:41.880Z,1007.76
2018-12-02T08:13:41.649Z,1007.83
2018-12-02T08:14:41.933Z,1007.81
2018-12-02T08:15:41.645Z,1007.83
2018-12-02T08:16:42.001Z,1007.78
2018-12-02T08:17:41.671Z,1007.75
2018-12-02T08:18:41.988Z,1007.72
2018-12-02T08:19:41.725Z,1007.78
2018-12-02T08:20:41.773Z,1007.73
2018-12-02T08:21:41.675Z,1007.77
2018-12-02T08:22:41.556Z,1007.66
2018-12-02T08:23:42.021Z,1007.68
2018-12-02T08:24:41.569Z,1007.65
2018-12-02T08:25:41.720Z,1007.66
2018-12-02T08:26:41.620Z,1007.59
2018-12-02T08:27:41.692Z,1007.61
2018-12-02T08:28:41.849Z,1007.62
2018-12-02T08:29:41.642Z,1007.64
2018-12-02T08:30:42.156Z,1007.62
2018-12-02T08:31:42.042Z,1007.64
2018-12-02T08:32:41.871Z,1007.59
2018-12-02T08:33:41.719Z,1007.64
2018-12-02T08:34:42.035Z,1007.65
2018-12-02T08:35:41.807Z,1007.68
2018-12-02T08:36:41.813Z,1007.62
2018-12-02T08:37:42.211Z,1007.63
2018-12-02T08:38:41.737Z,1007.6
2018-12-02T08:39:42.018Z,1007.61
2018-12-02T08:40:41.584Z,1007.6
2018-12-02T08:41:42.032Z,1007.62
2018-12-02T08:42:41.974Z,1007.61
2018-12-02T08:43:42.144Z,1007.58
2018-12-02T08:44:41.954Z,1007.61
2018-12-02T08:45:42.065Z,1007.57
2018-12-02T08:46:41.722Z,1007.59
2018-12-02T08:47:41.745Z,1007.59
2018-12-02T08:48:42.065Z,1007.6
2018-12-02T08:49:43.512Z,1007.58
2018-12-02T08:50:41.866Z,1007.56
2018-12-02T08:51:41.886Z,1007.57
2018-12-02T08:52:41.693Z,1007.49
2018-12-02T08:53:41.883Z,1007.53
2018-12-02T08:54:41.785Z,1007.5
2018-12-02T08:55:42.129Z,1007.54
2018-12-02T08:56:41.810Z,1007.48
2018-12-02T08:57:41.681Z,1007.52
2018-12-02T08:58:41.670Z,1007.42
2018-12-02T08:59:41.950Z,1007.49
2018-12-02T09:00:41.858Z,1007.4
2018-12-02T09:01:41.602Z,1007.46
2018-12-02T09:02:41.837Z,1007.32
2018-12-02T09:03:42.019Z,1007.38
2018-12-02T09:04:42.088Z,1007.43
2018-12-02T09:05:42.015Z,1007.45
2018-12-02T09:06:41.745Z,1007.41
2018-12-02T09:07:42.161Z,1007.34
2018-12-02T09:08:41.926Z,1007.39
2018-12-02T09:09:42.029Z,1007.38
2018-12-02T09:10:41.658Z,1007.36
2018-12-02T09:11:41.924Z,1007.31
2018-12-02T09:12:41.597Z,1007.31
2018-12-02T09:13:41.691Z,1007.3
2018-12-02T09:14:41.771Z,1007.33
2018-12-02T09:15:42.541Z,1007.32
2018-12-02T09:16:41.997Z,1007.29
2018-12-02T09:17:41.646Z,1007.32
2018-12-02T09:18:41.853Z,1007.31
2018-12-02T09:19:41.688Z,1007.33
2018-12-02T09:20:41.733Z,1007.34
2018-12-02T09:21:41.693Z,1007.28
2018-12-02T09:22:41.605Z,1007.35
2018-12-02T09:23:47.731Z,1007.28
2018-12-02T09:24:41.615Z,1007.24
2018-12-02T09:25:41.728Z,1007.29
2018-12-02T09:26:41.716Z,1007.29
2018-12-02T09:27:41.879Z,1007.27
2018-12-02T09:28:41.784Z,1007.22
2018-12-02T09:29:41.668Z,1007.17
2018-12-02T09:30:41.840Z,1007.12
2018-12-02T09:31:41.758Z,1007.26
2018-12-02T09:32:41.671Z,1007.21
2018-12-02T09:33:41.619Z,1007.24
2018-12-02T09:34:41.598Z,1007.23
2018-12-02T09:35:41.712Z,1007.23
2018-12-02T09:36:41.898Z,1007.22
2018-12-02T09:37:41.722Z,1007.23
2018-12-02T09:38:42.451Z,1007.22
2018-12-02T09:39:41.682Z,1007.24
2018-12-02T09:40:41.519Z,1007.27
2018-12-02T09:41:41.750Z,1007.3
2018-12-02T09:42:41.881Z,1007.2
2018-12-02T09:43:41.642Z,1007.27
2018-12-02T09:44:42.107Z,1007.3
2018-12-02T09:45:42.176Z,1007.29
2018-12-02T09:46:41.708Z,1007.31
2018-12-02T09:47:41.744Z,1007.31
2018-12-02T09:48:42.155Z,1007.35
2018-12-02T09:49:41.659Z,1007.35
2018-12-02T09:50:41.968Z,1007.33
2018-12-02T09:51:41.512Z,1007.38
2018-12-02T09:52:42.102Z,1007.33
2018-12-02T09:53:41.838Z,1007.34
2018-12-02T09:54:41.628Z,1007.4
2018-12-02T09:55:42.143Z,1007.33
2018-12-02T09:56:41.989Z,1007.35
2018-12-02T09:57:42.043Z,1007.31
2018-12-02T09:58:41.772Z,1007.38
2018-12-02T09:59:41.780Z,1007.39
2018-12-02T10:00:41.886Z,1007.36
2018-12-02T10:01:41.586Z,1007.37
2018-12-02T10:02:41.802Z,1007.34
2018-12-02T10:03:41.645Z,1007.39
2018-12-02T10:04:41.734Z,1007.31
2018-12-02T10:05:42.460Z,1007.39
2018-12-02T10:06:42.668Z,1007.35
2018-12-02T10:07:41.662Z,1007.35
2018-12-02T10:08:41.675Z,1007.36
2018-12-02T10:09:42.201Z,1007.34
2018-12-02T10:10:41.700Z,1007.36
2018-12-02T10:11:41.681Z,1007.4
2018-12-02T10:12:44.944Z,1007.35
2018-12-02T10:13:41.873Z,1007.37
2018-12-02T10:14:41.755Z,1007.38
2018-12-02T10:15:42.016Z,1007.38
2018-12-02T10:16:41.664Z,1007.36
2018-12-02T10:17:41.758Z,1007.33
2018-12-02T10:18:41.601Z,1007.38
2018-12-02T10:19:41.839Z,1007.4
2018-12-02T10:20:41.661Z,1007.36
2018-12-02T10:21:42.071Z,1007.37
2018-12-02T10:22:41.707Z,1007.37
2018-12-02T10:23:42.303Z,1007.34
2018-12-02T10:24:41.773Z,1007.32
2018-12-02T10:25:41.618Z,1007.33
2018-12-02T10:26:41.695Z,1007.3
2018-12-02T10:27:41.756Z,1007.32
2018-12-02T10:28:42.991Z,1007.3
2018-12-02T10:29:41.826Z,1007.27
2018-12-02T10:30:41.796Z,1007.3
2018-12-02T10:31:42.011Z,1007.3
2018-12-02T10:32:42.944Z,1007.32
2018-12-02T10:33:41.770Z,1007.33
2018-12-02T10:34:42.321Z,1007.32
2018-12-02T10:35:42.014Z,1007.25
2018-12-02T10:36:42.599Z,1007.35
2018-12-02T10:37:41.772Z,1007.29
2018-12-02T10:38:41.913Z,1007.28
2018-12-02T10:39:41.599Z,1007.25
2018-12-02T10:40:42.121Z,1007.28
2018-12-02T10:41:41.583Z,1007.24
2018-12-02T10:42:41.931Z,1007.25
2018-12-02T10:43:41.839Z,1007.3
2018-12-02T10:44:41.781Z,1007.32
2018-12-02T10:45:41.782Z,1007.24
2018-12-02T10:46:44.301Z,1007.25
2018-12-02T10:47:41.709Z,1007.23
2018-12-02T10:48:42.058Z,1007.28
2018-12-02T10:49:41.717Z,1007.25
2018-12-02T10:50:41.766Z,1007.28
2018-12-02T10:51:41.617Z,1007.29
2018-12-02T10:52:41.724Z,1007.28
2018-12-02T10:53:42.113Z,1007.33
2018-12-02T10:54:41.763Z,1007.29
2018-12-02T10:55:41.649Z,1007.29
2018-12-02T10:56:41.649Z,1007.24
2018-12-02T10:57:41.751Z,1007.36
2018-12-02T10:58:41.686Z,1007.3
2018-12-02T10:59:41.784Z,1007.29
2018-12-02T11:00:41.687Z,1007.29
2018-12-02T11:01:42.062Z,1007.35
2018-12-02T11:02:41.951Z,1007.24
2018-12-02T11:03:42.620Z,1007.33
2018-12-02T11:04:42.216Z,1007.3
2018-12-02T11:05:43.445Z,1007.37
2018-12-02T11:06:42.969Z,1007.38
2018-12-02T11:07:42.824Z,1007.3
2018-12-02T11:08:42.941Z,1007.28
2018-12-02T11:09:42.862Z,1007.22
2018-12-02T11:10:42.174Z,1007.24
2018-12-02T11:11:42.370Z,1007.17
2018-12-02T11:12:43.108Z,1007.29
2018-12-02T11:13:42.386Z,1007.18
2018-12-02T11:14:42.039Z,1007.2
2018-12-02T11:15:41.781Z,1007.21
2018-12-02T11:16:43.650Z,1007.17
2018-12-02T11:17:42.678Z,1007.13
2018-12-02T11:18:42.237Z,1007.14
2018-12-02T11:19:42.610Z,1007.2
2018-12-02T11:20:42.319Z,1007.19
2018-12-02T11:21:41.804Z,1007.24
2018-12-02T11:22:42.325Z,1007.21
2018-12-02T11:23:43.138Z,1007.25
2018-12-02T11:24:42.320Z,1007.25
2018-12-02T11:25:41.865Z,1007.23
2018-12-02T11:26:41.865Z,1007.29
2018-12-02T11:27:41.892Z,1007.27
2018-12-02T11:28:41.997Z,1007.22
2018-12-02T11:29:42.999Z,1007.22
2018-12-02T11:30:41.736Z,1007.2
2018-12-02T11:31:41.593Z,1007.21
2018-12-02T11:32:41.739Z,1007.22
2018-12-02T11:33:41.734Z,1007.22
2018-12-02T11:34:41.554Z,1007.17
2018-12-02T11:35:41.707Z,1007.16
2018-12-02T11:36:41.762Z,1007.15
2018-12-02T11:37:41.648Z,1007.11
2018-12-02T11:38:41.562Z,1007.1
2018-12-02T11:39:41.877Z,1007.13
2018-12-02T11:40:41.886Z,1007.08
2018-12-02T11:41:41.663Z,1007.09
2018-12-02T11:42:41.706Z,1007.06
2018-12-02T11:43:41.895Z,1007.05
2018-12-02T11:44:41.803Z,1007.13
2018-12-02T11:45:41.935Z,1007.18
2018-12-02T11:46:41.767Z,1007.12
2018-12-02T11:47:41.530Z,1007.05
2018-12-02T11:48:42.701Z,1007.14
2018-12-02T11:49:42.400Z,1007.15
2018-12-02T11:50:41.691Z,1007.16
2018-12-02T11:51:41.930Z,1007.13
2018-12-02T11:52:42.242Z,1007.05
2018-12-02T11:53:42.040Z,1007.06
2018-12-02T11:54:41.752Z,1007.07
2018-12-02T11:55:42.055Z,1007.05
2018-12-02T11:56:41.613Z,1007.06
2018-12-02T11:57:41.649Z,1007.09
2018-12-02T11:58:41.656Z,1007.16
2018-12-02T11:59:41.779Z,1007.14
2018-12-02T12:00:41.808Z,1007.11
2018-12-02T12:01:41.661Z,1007.13
2018-12-02T12:02:41.785Z,1007.14
2018-12-02T12:03:41.491Z,1007.1
2018-12-02T12:04:41.716Z,1007.09
2018-12-02T12:05:41.687Z,1007.12
2018-12-02T12:06:41.999Z,1007.18
2018-12-02T12:07:42.041Z,1007.11