createdAt,value
2019-04-13T00:02:20.129Z,14.17
2019-04-13T00:05:08.970Z,12.77
2019-04-13T00:07:38.824Z,17.23
2019-04-13T00:10:09.053Z,16.83
2019-04-13T00:12:38.846Z,15.30
2019-04-13T00:15:09.839Z,13.53
2019-04-13T00:17:39.899Z,21.50
2019-04-13T00:20:09.861Z,15.60
2019-04-13T00:22:39.684Z,19.73
2019-04-13T00:25:09.883Z,18.73
2019-04-13T00:27:39.636Z,15.83
2019-04-13T00:30:09.524Z,15.13
2019-04-13T00:32:39.996Z,13.67
2019-04-13T00:35:09.738Z,11.83
2019-04-13T00:37:39.524Z,12.13
2019-04-13T00:40:10.055Z,12.60
2019-04-13T00:42:39.846Z,13.20
2019-04-13T00:45:10.079Z,12.30
2019-04-13T00:47:39.761Z,12.60
2019-04-13T00:50:09.945Z,12.87
2019-04-13T00:52:40.053Z,13.03
2019-04-13T00:55:10.063Z,13.00
2019-04-13T00:57:39.961Z,13.13
2019-04-13T01:00:10.725Z,14.00
2019-04-13T01:02:40.516Z,12.70
2019-04-13T01:05:10.852Z,12.73
2019-04-13T01:07:40.906Z,12.50
2019-04-13T01:10:11.264Z,13.10
2019-04-13T01:12:41.034Z,13.53
2019-04-13T01:15:10.745Z,13.73
2019-04-13T01:17:40.618Z,13.67
2019-04-13T01:20:10.528Z,13.43
2019-04-13T01:22:40.690Z,13.50
2019-04-13T01:25:10.608Z,13.10
2019-04-13T01:27:40.347Z,15.40
2019-04-13T01:30:10.734Z,14.50
2019-04-13T01:32:40.544Z,14.77
2019-04-13T01:35:10.408Z,12.33
2019-04-13T01:37:40.246Z,14.50
2019-04-13T01:40:09.953Z,15.30
2019-04-13T01:42:40.191Z,13.90
2019-04-13T01:45:10.109Z,13.67
2019-04-13T01:47:39.991Z,13.70
2019-04-13T01:50:09.866Z,14.60
2019-04-13T01:52:40.477Z,13.93
2019-04-13T01:55:10.473Z,13.47
2019-04-13T01:57:40.353Z,13.40
2019-04-13T02:00:12.268Z,13.27
2019-04-13T02:02:52.700Z,14.57
2019-04-13T02:05:37.123Z,13.90
2019-04-13T02:08:24.864Z,14.17
2019-04-13T02:10:57.233Z,14.40
2019-04-13T02:13:27.176Z,13.07
2019-04-13T02:15:57.055Z,13.80
2019-04-13T02:18:26.795Z,13.90
2019-04-13T02:20:56.834Z,13.27
2019-04-13T02:23:26.696Z,14.47
2019-04-13T02:25:57.223Z,14.20
2019-04-13T02:28:27.015Z,13.43
2019-04-13T02:30:57.152Z,14.80
2019-04-13T02:33:27.719Z,13.63
2019-04-13T02:35:57.342Z,13.47
2019-04-13T02:38:27.222Z,13.47
2019-04-13T02:40:57.324Z,12.97
2019-04-13T02:43:27.149Z,13.37
2019-04-13T02:45:56.925Z,14.10
2019-04-13T02:48:26.733Z,14.10
2019-04-13T02:50:56.468Z,14.27
2019-04-13T02:53:26.651Z,14.00
2019-04-13T02:55:56.253Z,14.07
2019-04-13T02:58:26.022Z,14.20
2019-04-13T03:00:55.674Z,13.50
2019-04-13T03:03:25.525Z,14.03
2019-04-13T03:05:55.683Z,14.07
2019-04-13T03:08:25.568Z,13.40
2019-04-13T03:10:55.350Z,13.80
2019-04-13T03:13:25.164Z,12.30
2019-04-13T03:16:16.611Z,13.30
2019-04-13T03:19:20.484Z,12.67
2019-04-13T03:21:50.806Z,13.27
2019-04-13T03:24:20.939Z,12.20
2019-04-13T03:26:51.127Z,12.53
2019-04-13T03:29:21.265Z,12.47
2019-04-13T03:31:51.300Z,13.03
2019-04-13T03:34:21.109Z,14.03
2019-04-13T03:36:50.998Z,13.70
2019-04-13T03:39:21.034Z,12.73
2019-04-13T03:41:50.763Z,12.77
2019-04-13T03:44:20.755Z,12.40
2019-04-13T03:46:50.508Z,13.00
2019-04-13T03:49:20.614Z,12.80
2019-04-13T03:51:50.379Z,12.40
2019-04-13T03:54:20.094Z,12.20
2019-04-13T03:56:49.885Z,12.63
2019-04-13T03:59:19.572Z,13.83
2019-04-13T04:01:49.313Z,12.80
2019-04-13T04:04:19.050Z,12.63
2019-04-13T04:06:48.787Z,11.87
2019-04-13T04:09:18.364Z,12.63
2019-04-13T04:11:48.127Z,12.40
2019-04-13T04:14:18.171Z,12.50
2019-04-13T04:16:48.151Z,11.60
2019-04-13T04:19:18.205Z,11.57
2019-04-13T04:21:48.176Z,11.10
2019-04-13T04:24:18.166Z,10.57
2019-04-13T04:26:48.155Z,12.33
2019-04-13T04:29:17.846Z,12.07
2019-04-13T04:31:47.495Z,10.70
2019-04-13T04:34:18.105Z,12.53
2019-04-13T04:36:48.175Z,11.53
2019-04-13T04:39:17.866Z,10.80
2019-04-13T04:41:47.453Z,12.00
2019-04-13T04:44:17.022Z,13.17
2019-04-13T04:46:46.671Z,12.30
2019-04-13T04:49:16.745Z,11.80
2019-04-13T04:51:46.767Z,12.43
2019-04-13T04:54:16.523Z,12.50
2019-04-13T04:56:46.386Z,11.53
2019-04-13T04:59:16.272Z,11.77
2019-04-13T05:01:46.415Z,11.60
2019-04-13T05:04:16.169Z,12.87
2019-04-13T05:06:46.308Z,11.97
2019-04-13T05:09:16.394Z,12.30
2019-04-13T05:11:46.051Z,11.60
2019-04-13T05:14:15.868Z,11.50
2019-04-13T05:16:45.788Z,11.90
2019-04-13T05:19:16.038Z,13.00
2019-04-13T05:21:45.723Z,12.93
2019-04-13T05:24:15.536Z,12.73
2019-04-13T05:26:45.655Z,11.93
2019-04-13T05:29:15.293Z,11.90
2019-04-13T05:31:45.050Z,13.30
2019-04-13T05:34:14.999Z,12.60
2019-04-13T05:36:47.838Z,11.87
2019-04-13T05:39:16.518Z,12.80
2019-04-13T05:41:47.214Z,11.73
2019-04-13T05:44:17.241Z,11.43
2019-04-13T05:46:47.263Z,11.53
2019-04-13T05:49:17.212Z,12.00
2019-04-13T05:51:47.275Z,11.93
2019-04-13T05:54:16.891Z,11.70
2019-04-13T05:56:46.734Z,12.03
2019-04-13T05:59:16.538Z,12.07
2019-04-13T06:01:46.716Z,12.20
2019-04-13T06:04:16.641Z,11.70
2019-04-13T07:58:16.871Z,9.23
2019-04-13T08:00:46.970Z,9.70
2019-04-13T08:03:16.907Z,9.80
2019-04-13T08:05:47.038Z,10.03
2019-04-13T08:18:15.812Z,8.20
2019-04-13T08:25:45.816Z,6.87
2019-04-13T08:28:15.921Z,6.77
2019-04-13T08:30:48.996Z,7.40
2019-04-13T08:33:17.110Z,8.70
2019-04-13T08:35:46.887Z,7.50
2019-04-13T08:38:16.577Z,7.17
2019-04-13T08:40:47.237Z,7.37
2019-04-13T08:43:16.968Z,7.67
2019-04-13T08:45:46.686Z,6.80
2019-04-13T08:48:16.529Z,7.27
2019-04-13T08:50:46.161Z,7.87
2019-04-13T08:53:15.785Z,6.50
2019-04-13T08:58:14.180Z,6.30
2019-04-13T09:00:44.010Z,6.70
2019-04-13T09:03:14.453Z,7.17
2019-04-13T09:05:44.362Z,6.40
2019-04-13T09:08:28.547Z,6.83
2019-04-13T09:10:45.675Z,7.77
2019-04-13T09:13:15.283Z,6.90
2019-04-13T09:15:47.250Z,7.67
2019-04-13T09:18:26.353Z,6.70
2019-04-13T09:28:30.561Z,7.43
2019-04-13T09:31:00.683Z,6.30
2019-04-13T09:33:32.528Z,6.23
2019-04-13T09:36:02.198Z,6.50
2019-04-13T09:38:41.617Z,6.20
2019-04-13T09:41:04.151Z,6.30
2019-04-13T09:43:39.605Z,6.15
2019-04-13T09:46:09.476Z,6.65
2019-04-13T09:48:39.465Z,6.13
2019-04-13T09:51:09.420Z,6.10
2019-04-13T09:53:39.214Z,6.50
2019-04-13T09:56:09.603Z,6.57
2019-04-13T09:58:39.348Z,7.10
2019-04-13T10:03:39.469Z,7.50
2019-04-13T10:06:09.712Z,6.90
2019-04-13T10:08:41.854Z,6.90
2019-04-13T10:11:11.670Z,6.77
2019-04-13T10:14:18.866Z,7.37
2019-04-13T10:16:56.951Z,6.63
2019-04-13T10:19:31.375Z,6.47
2019-04-13T10:21:58.923Z,7.60
2019-04-13T10:24:36.888Z,8.90
2019-04-13T10:27:08.421Z,8.37
2019-04-13T10:29:38.744Z,7.93
2019-04-13T10:32:08.738Z,8.80
2019-04-13T10:34:38.545Z,8.73
2019-04-13T10:37:08.347Z,8.37
2019-04-13T10:39:38.160Z,9.30
2019-04-13T10:42:07.953Z,9.80
2019-04-13T10:44:48.362Z,8.77
2019-04-13T10:47:35.598Z,9.63
2019-04-13T10:50:16.407Z,8.93
2019-04-13T10:52:46.053Z,10.13
2019-04-13T10:55:15.733Z,8.90
2019-04-13T10:57:45.650Z,8.57
2019-04-13T11:00:16.140Z,9.05
2019-04-13T11:02:45.771Z,9.67
2019-04-13T11:05:15.494Z,10.13
2019-04-13T11:07:45.298Z,9.13
2019-04-13T11:10:15.218Z,9.75
2019-04-13T11:12:45.899Z,8.50
2019-04-13T11:15:16.651Z,8.47
2019-04-13T11:17:46.748Z,8.30
2019-04-13T11:20:17.089Z,9.30
2019-04-13T11:22:46.958Z,10.53
2019-04-13T11:25:21.530Z,9.13
2019-04-13T11:27:49.016Z,10.03
2019-04-13T11:30:19.117Z,9.20
2019-04-13T11:32:48.861Z,10.47
2019-04-13T11:35:19.054Z,9.10
2019-04-13T11:37:48.991Z,8.20
2019-04-13T11:40:19.360Z,8.60
2019-04-13T11:43:08.679Z,7.83
2019-04-13T11:45:49.583Z,8.50
2019-04-13T11:48:38.189Z,8.53
2019-04-13T11:51:14.731Z,9.27
2019-04-13T11:53:44.431Z,9.40
2019-04-13T11:56:14.688Z,9.40
2019-04-13T11:58:45.172Z,8.43
2019-04-13T12:01:33.195Z,8.90
2019-04-13T12:04:29.556Z,9.70
2019-04-13T12:07:33.537Z,10.90
2019-04-13T12:10:34.712Z,11.47
2019-04-13T12:13:14.996Z,11.67
2019-04-13T12:16:22.089Z,11.67
2019-04-13T12:19:06.638Z,11.47
2019-04-13T12:21:50.640Z,11.13
2019-04-13T12:24:28.509Z,12.63
2019-04-13T12:26:58.526Z,10.77
2019-04-13T12:29:28.283Z,11.30
2019-04-13T12:31:58.027Z,11.40
2019-04-13T12:34:27.720Z,11.20
2019-04-13T12:36:57.854Z,11.55
2019-04-13T12:39:27.473Z,12.50
2019-04-13T12:42:06.264Z,11.70
2019-04-13T12:44:38.330Z,9.80
2019-04-13T12:47:10.140Z,11.85
2019-04-13T12:49:40.016Z,11.60
2019-04-13T12:52:09.927Z,12.05
2019-04-13T12:54:39.657Z,10.45
2019-04-13T12:57:09.317Z,10.00
2019-04-13T12:59:39.162Z,9.87
2019-04-13T13:02:31.693Z,9.20
2019-04-13T13:05:16.138Z,9.85
2019-04-13T13:07:45.802Z,9.37
2019-04-13T13:10:16.198Z,10.40
2019-04-13T13:15:16.330Z,9.25
2019-04-13T13:17:46.080Z,10.00
2019-04-13T13:20:17.722Z,8.60
2019-04-13T14:57:30.402Z,5.60
2019-04-13T15:00:00.442Z,5.30
2019-04-13T15:02:30.136Z,5.70
2019-04-13T15:04:59.789Z,5.33
2019-04-13T15:07:30.489Z,5.27
2019-04-13T15:10:01.391Z,5.50
2019-04-13T15:12:31.009Z,5.30
2019-04-13T15:15:00.792Z,5.13
2019-04-13T15:17:36.703Z,5.30
2019-04-13T15:20:12.532Z,5.90
2019-04-13T15:22:36.808Z,5.70
2019-04-13T15:25:08.250Z,5.87
2019-04-13T15:27:40.149Z,5.70
2019-04-13T15:30:12.760Z,5.40
2019-04-13T15:32:40.898Z,5.70
2019-04-13T15:35:14.115Z,5.93
2019-04-13T15:37:46.773Z,6.47
2019-04-13T15:40:17.891Z,5.73
2019-04-13T15:42:53.393Z,5.77
2019-04-13T15:45:16.746Z,6.70
2019-04-13T15:47:46.716Z,7.13
2019-04-13T15:50:19.152Z,7.53
2019-04-13T15:52:48.994Z,9.60
2019-04-13T15:55:18.746Z,10.20
2019-04-13T15:57:49.230Z,13.27
2019-04-13T16:00:19.507Z,11.43
2019-04-13T16:02:49.973Z,12.60
2019-04-13T16:05:19.913Z,13.40
2019-04-13T16:07:49.452Z,11.27
2019-04-13T16:10:44.684Z,9.80
2019-04-13T16:13:17.807Z,8.47
2019-04-13T16:15:48.247Z,8.20
2019-04-13T16:18:17.865Z,8.93
2019-04-13T16:20:48.769Z,7.90
2019-04-13T16:23:19.513Z,8.50
2019-04-13T16:25:49.242Z,8.40
2019-04-13T16:28:31.310Z,7.67
2019-04-13T16:31:26.802Z,7.77
2019-04-13T16:34:34.406Z,7.17
2019-04-13T16:37:17.035Z,7.60
2019-04-13T16:39:46.719Z,8.37
2019-04-13T16:42:22.856Z,7.60
2019-04-13T16:44:54.757Z,8.70
2019-04-13T16:47:35.371Z,8.67
2019-04-13T16:50:28.170Z,8.80
2019-04-13T16:53:15.988Z,10.37
2019-04-13T16:55:49.501Z,9.80
2019-04-13T16:58:42.078Z,10.00
2019-04-13T17:01:48.758Z,10.37
2019-04-13T17:04:35.900Z,10.27
2019-04-13T17:07:06.954Z,9.60
2019-04-13T17:09:37.207Z,9.70
2019-04-13T17:12:19.183Z,10.33
2019-04-13T17:14:39.199Z,10.43
2019-04-13T17:17:09.417Z,8.80
2019-04-13T17:20:05.538Z,9.67
2019-04-13T17:22:54.082Z,10.90
2019-04-13T17:25:32.687Z,9.80
2019-04-13T17:28:21.360Z,10.23
2019-04-13T17:30:59.785Z,9.90
2019-04-13T17:33:58.415Z,9.60
2019-04-13T17:36:29.249Z,9.73
2019-04-13T17:38:59.832Z,10.10
2019-04-13T17:41:47.998Z,9.70
2019-04-13T17:44:26.931Z,9.93
2019-04-13T17:47:24.543Z,10.43
2019-04-13T17:50:17.664Z,10.23
2019-04-13T17:53:13.584Z,9.83
2019-04-13T17:56:09.035Z,10.20
2019-04-13T17:58:48.406Z,10.13
2019-04-13T18:01:37.426Z,8.90
2019-04-13T18:04:35.202Z,8.73
2019-04-13T18:07:27.895Z,9.17
2019-04-13T18:10:16.907Z,9.10
2019-04-13T18:13:24.175Z,10.47
2019-04-13T18:16:21.363Z,9.60
2019-04-13T18:18:56.142Z,9.47
2019-04-13T18:21:26.341Z,10.13
2019-04-13T18:23:56.966Z,10.70
2019-04-13T18:26:27.112Z,10.27
2019-04-13T18:28:57.147Z,10.30
2019-04-13T18:31:27.405Z,10.50
2019-04-13T18:33:57.747Z,10.90
2019-04-13T18:36:27.850Z,10.23
2019-04-13T18:38:58.374Z,10.77
2019-04-13T18:41:28.800Z,10.77
2019-04-13T18:43:59.188Z,10.47
2019-04-13T18:46:29.859Z,10.40
2019-04-13T18:48:59.541Z,11.20
2019-04-13T18:51:29.203Z,11.50
2019-04-13T18:53:58.757Z,10.00
2019-04-13T18:56:29.415Z,10.63
2019-04-13T18:58:59.905Z,10.13
2019-04-13T19:01:29.887Z,9.73
2019-04-13T19:04:00.636Z,10.10
2019-04-13T19:06:31.007Z,12.57
2019-04-13T19:09:01.107Z,12.00
2019-04-13T19:11:32.248Z,12.00
2019-04-13T19:14:02.004Z,13.90
2019-04-13T19:16:31.802Z,13.00
2019-04-13T19:19:01.588Z,12.33
2019-04-13T19:21:31.415Z,12.60
2019-04-13T19:24:01.493Z,14.07
2019-04-13T19:26:31.589Z,14.53
2019-04-13T19:29:01.243Z,14.17
2019-04-13T19:31:31.304Z,14.20
2019-04-13T19:34:01.378Z,13.50
2019-04-13T19:36:31.188Z,14.33
2019-04-13T19:39:00.973Z,13.63
2019-04-13T19:41:30.687Z,13.33
2019-04-13T19:44:00.712Z,14.90
2019-04-13T19:46:30.416Z,14.60
2019-04-13T19:49:00.745Z,14.80
2019-04-13T19:52:04.403Z,15.23
2019-04-13T19:54:34.482Z,15.40
2019-04-13T19:57:05.898Z,17.00
2019-04-13T19:59:35.783Z,16.40
2019-04-13T20:02:05.966Z,16.37
2019-04-13T20:04:35.669Z,18.47
2019-04-13T20:07:05.409Z,18.37
2019-04-13T20:09:35.391Z,18.73
2019-04-13T20:12:05.205Z,17.00
2019-04-13T20:14:35.113Z,17.40
2019-04-13T20:17:04.975Z,18.40
2019-04-13T20:19:34.714Z,17.23
2019-04-13T20:22:04.436Z,17.00
2019-04-13T20:24:34.037Z,17.30
2019-04-13T20:27:04.434Z,16.13
2019-04-13T20:29:34.409Z,18.60
2019-04-13T20:32:04.189Z,19.20
2019-04-13T20:34:34.186Z,20.57
2019-04-13T20:37:05.548Z,21.30
2019-04-13T20:39:38.005Z,20.17
2019-04-13T20:42:14.109Z,21.57
2019-04-13T20:44:40.767Z,18.33
2019-04-13T20:47:11.222Z,21.10
2019-04-13T20:49:41.070Z,20.40
2019-04-13T20:52:10.762Z,20.70
2019-04-13T20:54:40.656Z,20.70
2019-04-13T20:57:10.827Z,17.83
2019-04-13T20:59:41.062Z,15.10
2019-04-13T21:02:11.424Z,17.47
2019-04-13T21:04:41.666Z,16.93
2019-04-13T21:07:11.684Z,17.80
2019-04-13T21:09:41.526Z,17.80
2019-04-13T21:12:12.171Z,19.93
2019-04-13T21:14:46.543Z,19.73
2019-04-13T21:17:13.578Z,18.73
2019-04-13T21:19:43.605Z,18.90
2019-04-13T21:22:13.780Z,18.10
2019-04-13T21:24:43.971Z,21.07
2019-04-13T21:27:13.856Z,18.33
2019-04-13T21:29:43.944Z,19.30
2019-04-13T21:32:13.764Z,16.83
2019-04-13T21:34:44.550Z,20.80
2019-04-13T21:37:14.521Z,18.60
2019-04-13T21:39:44.085Z,21.00
2019-04-13T21:42:13.758Z,17.60
2019-04-13T21:44:46.398Z,17.87
2019-04-13T21:47:16.236Z,19.30
2019-04-13T21:49:46.951Z,21.50
2019-04-13T21:52:41.494Z,19.90
2019-04-13T21:55:30.850Z,19.93
2019-04-13T21:58:01.440Z,20.37
2019-04-13T22:00:59.622Z,21.93
2019-04-13T22:03:29.934Z,20.07
2019-04-13T22:05:59.627Z,21.60
2019-04-13T22:08:29.503Z,21.90
2019-04-13T22:10:59.495Z,23.47
2019-04-13T22:13:29.507Z,22.77
2019-04-13T22:16:00.080Z,20.73
2019-04-13T22:18:30.053Z,21.33
2019-04-13T22:21:00.202Z,23.00
2019-04-13T22:23:30.266Z,20.20
2019-04-13T22:26:00.322Z,22.70
2019-04-13T22:28:36.514Z,23.83
2019-04-13T22:31:41.594Z,22.50
2019-04-13T22:34:14.789Z,22.90
2019-04-13T22:36:44.545Z,24.30
2019-04-13T22:39:14.706Z,22.77
2019-04-13T22:41:45.881Z,22.93
2019-04-13T22:44:16.094Z,23.90
2019-04-13T22:46:46.396Z,24.47
2019-04-13T22:49:21.237Z,23.50
2019-04-13T22:52:10.706Z,23.80
2019-04-13T22:55:05.911Z,24.87
2019-04-13T22:57:39.066Z,23.73
2019-04-13T23:00:23.816Z,25.90
2019-04-13T23:02:54.137Z,22.93
2019-04-13T23:05:24.489Z,26.17
2019-04-13T23:07:54.701Z,27.37
2019-04-13T23:10:24.820Z,24.57
2019-04-13T23:12:55.119Z,26.40
2019-04-13T23:15:30.878Z,28.00
2019-04-13T23:17:57.397Z,27.10
2019-04-13T23:20:27.761Z,26.87
2019-04-13T23:22:58.473Z,30.33
2019-04-13T23:25:29.055Z,28.10
2019-04-13T23:27:59.175Z,27.07
2019-04-13T23:30:29.194Z,28.27
2019-04-13T23:32:59.643Z,28.03
2019-04-13T23:35:30.162Z,27.27
2019-04-13T23:38:00.719Z,26.80
2019-04-13T23:40:31.027Z,27.20
2019-04-13T23:43:01.472Z,26.70
2019-04-13T23:45:35.476Z,28.43
2019-04-13T23:48:04.724Z,27.80
2019-04-13T23:50:34.978Z,27.30
2019-04-13T23:53:05.440Z,24.20
2019-04-13T23:55:44.360Z,25.90
2019-04-13T23:58:36.418Z,27.47
