createdAt,value
2022-10-19T00:02:14.410Z,12.82
2022-10-19T00:04:40.751Z,15.23
2022-10-19T00:07:07.032Z,21.08
2022-10-19T00:09:33.310Z,14.85
2022-10-19T00:11:59.591Z,17.65
2022-10-19T00:14:25.987Z,23.98
2022-10-19T00:16:53.055Z,15.88
2022-10-19T00:19:21.044Z,25.98
2022-10-19T00:21:47.375Z,21.50
2022-10-19T00:24:13.903Z,20.92
2022-10-19T00:26:40.341Z,30.92
2022-10-19T00:29:07.087Z,31.25
2022-10-19T00:31:33.433Z,33.45
2022-10-19T00:34:00.080Z,28.08
2022-10-19T00:36:27.802Z,27.73
2022-10-19T00:38:54.612Z,49.65
2022-10-19T00:41:21.662Z,36.95
2022-10-19T00:43:52.292Z,29.75
2022-10-19T00:46:18.609Z,33.75
2022-10-19T00:48:44.962Z,36.58
2022-10-19T00:51:11.298Z,21.30
2022-10-19T00:53:37.900Z,29.85
2022-10-19T00:56:06.402Z,35.97
2022-10-19T00:58:32.713Z,30.20
2022-10-19T01:01:01.545Z,56.15
2022-10-19T01:03:27.817Z,82.90
2022-10-19T01:05:54.557Z,32.30
2022-10-19T01:08:21.101Z,36.70
2022-10-19T01:11:06.109Z,46.25
2022-10-19T01:13:35.388Z,68.00
2022-10-19T01:16:13.113Z,48.47
2022-10-19T01:19:05.611Z,56.47
2022-10-19T01:21:39.158Z,63.08
2022-10-19T01:24:14.933Z,47.95
2022-10-19T01:26:56.928Z,83.18
2022-10-19T01:29:29.037Z,56.05
2022-10-19T01:31:59.943Z,49.03
2022-10-19T01:34:31.726Z,49.95
2022-10-19T01:37:02.035Z,83.00
2022-10-19T01:42:11.303Z,35.53
2022-10-19T01:44:42.065Z,36.63
2022-10-19T01:47:15.018Z,65.78
2022-10-19T01:49:43.447Z,41.75
2022-10-19T01:52:11.055Z,43.35
2022-10-19T01:54:39.693Z,62.33
2022-10-19T01:57:07.133Z,55.80
2022-10-19T01:59:33.937Z,34.20
2022-10-19T02:02:01.691Z,30.42
2022-10-19T02:04:28.358Z,33.38
2022-10-19T02:06:55.233Z,21.90
2022-10-19T02:09:21.772Z,28.65
2022-10-19T02:11:51.334Z,19.30
2022-10-19T02:14:22.764Z,31.63
2022-10-19T02:16:51.170Z,17.85
2022-10-19T02:19:18.003Z,26.08
2022-10-19T02:21:44.379Z,19.40
2022-10-19T02:24:10.675Z,46.53
2022-10-19T02:26:37.389Z,24.60
2022-10-19T02:29:03.759Z,37.03
2022-10-19T02:31:30.207Z,24.45
2022-10-19T02:33:56.514Z,47.78
2022-10-19T02:36:22.808Z,28.63
2022-10-19T02:38:49.173Z,27.15
2022-10-19T02:41:38.741Z,33.00
2022-10-19T02:44:28.384Z,62.15
2022-10-19T02:46:56.773Z,51.47
2022-10-19T02:49:23.214Z,47.05
2022-10-19T02:51:57.271Z,66.57
2022-10-19T02:54:23.739Z,74.82
2022-10-19T02:56:50.014Z,78.53
2022-10-19T02:59:16.899Z,75.50
2022-10-19T03:01:43.169Z,39.17
2022-10-19T03:04:09.465Z,58.92
2022-10-19T03:06:35.782Z,32.08
2022-10-19T03:09:02.053Z,62.53
2022-10-19T03:11:28.313Z,59.17
2022-10-19T03:13:54.586Z,60.15
2022-10-19T03:16:20.879Z,58.28
2022-10-19T03:18:50.363Z,49.53
2022-10-19T03:21:17.187Z,61.58
2022-10-19T03:23:43.462Z,46.88
2022-10-19T03:26:12.439Z,55.88
2022-10-19T03:28:38.918Z,39.40
2022-10-19T03:31:05.373Z,49.63
2022-10-19T03:33:31.640Z,30.20
2022-10-19T03:36:16.443Z,28.70
2022-10-19T03:38:42.812Z,41.38
2022-10-19T03:41:09.125Z,32.03
2022-10-19T03:43:35.439Z,57.78
2022-10-19T03:46:01.752Z,40.88
2022-10-19T03:48:28.092Z,29.65
2022-10-19T03:51:01.802Z,38.83
2022-10-19T03:53:28.093Z,48.63
2022-10-19T03:56:00.124Z,34.45
2022-10-19T03:58:26.385Z,20.40
2022-10-19T04:00:52.712Z,21.92
2022-10-19T04:03:19.034Z,25.05
2022-10-19T04:05:45.316Z,12.63
2022-10-19T04:08:11.650Z,20.40
2022-10-19T04:10:37.937Z,9.55
2022-10-19T04:13:04.205Z,16.10
2022-10-19T04:15:30.473Z,15.02
2022-10-19T04:17:56.729Z,21.27
2022-10-19T04:20:23.051Z,17.75
2022-10-19T04:22:49.301Z,21.95
2022-10-19T04:25:15.573Z,34.83
2022-10-19T04:27:41.840Z,34.75
2022-10-19T04:30:08.294Z,27.38
2022-10-19T04:32:34.550Z,14.65
2022-10-19T04:35:00.834Z,23.15
2022-10-19T04:37:27.123Z,17.60
2022-10-19T04:39:53.403Z,17.52
2022-10-19T04:42:19.738Z,12.75
2022-10-19T04:44:46.025Z,14.45
2022-10-19T04:47:12.332Z,30.38
2022-10-19T04:49:38.616Z,14.63
2022-10-19T04:52:04.919Z,22.95
2022-10-19T04:54:31.211Z,17.15
2022-10-19T04:56:57.479Z,9.65
2022-10-19T04:59:23.807Z,16.80
2022-10-19T05:01:50.082Z,16.73
2022-10-19T05:04:16.418Z,14.27
2022-10-19T05:06:42.725Z,16.60
2022-10-19T05:09:09.089Z,15.77
2022-10-19T05:11:35.407Z,13.85
2022-10-19T05:14:01.675Z,11.32
2022-10-19T05:16:28.083Z,12.88
2022-10-19T05:18:59.557Z,12.75
2022-10-19T05:21:27.550Z,10.55
2022-10-19T05:23:54.556Z,12.60
2022-10-19T05:26:22.186Z,11.02
2022-10-19T05:28:56.377Z,14.18
2022-10-19T05:31:23.917Z,12.00
2022-10-19T05:33:50.205Z,19.83
2022-10-19T05:36:18.057Z,9.60
2022-10-19T05:38:45.655Z,12.75
2022-10-19T05:41:12.447Z,12.75
2022-10-19T05:43:39.771Z,11.27
2022-10-19T05:46:07.138Z,9.80
2022-10-19T05:48:33.940Z,11.35
2022-10-19T05:51:05.162Z,14.80
2022-10-19T05:53:31.679Z,10.10
2022-10-19T05:55:58.121Z,9.63
2022-10-19T05:58:24.446Z,9.82
2022-10-19T06:00:51.771Z,10.55
2022-10-19T06:03:18.332Z,9.88
2022-10-19T06:05:44.619Z,8.38
2022-10-19T06:08:10.898Z,9.35
2022-10-19T06:10:37.177Z,10.57
2022-10-19T06:13:03.458Z,10.80
2022-10-19T06:15:32.362Z,10.38
2022-10-19T06:17:58.639Z,9.82
2022-10-19T06:20:26.884Z,15.18
2022-10-19T06:22:53.193Z,9.02
2022-10-19T06:25:20.425Z,8.73
2022-10-19T06:27:47.440Z,9.23
2022-10-19T06:30:13.821Z,9.50
2022-10-19T06:32:40.126Z,10.52
2022-10-19T06:35:06.621Z,7.68
2022-10-19T06:37:33.206Z,7.55
2022-10-19T06:40:03.627Z,7.75
2022-10-19T06:42:33.157Z,9.52
2022-10-19T06:44:59.482Z,7.38
2022-10-19T06:47:31.174Z,9.23
2022-10-19T06:49:57.528Z,6.97
2022-10-19T06:52:23.815Z,7.55
2022-10-19T06:54:50.104Z,7.68
2022-10-19T06:57:16.368Z,8.57
2022-10-19T06:59:42.630Z,8.00
2022-10-19T07:02:10.611Z,8.43
2022-10-19T07:04:36.883Z,7.30
2022-10-19T07:07:03.222Z,6.72
2022-10-19T07:09:29.497Z,8.00
2022-10-19T07:11:55.770Z,6.28
2022-10-19T07:14:24.663Z,7.25
2022-10-19T07:16:51.418Z,7.90
2022-10-19T07:19:17.703Z,17.08
2022-10-19T07:21:44.863Z,9.05
2022-10-19T07:24:11.412Z,8.20
2022-10-19T07:26:37.906Z,6.05
2022-10-19T07:29:04.345Z,9.70
2022-10-19T07:31:31.261Z,7.43
2022-10-19T07:34:01.126Z,9.23
2022-10-19T07:36:28.053Z,7.63
2022-10-19T07:38:54.702Z,7.78
2022-10-19T07:41:21.713Z,5.97
2022-10-19T07:43:48.347Z,6.70
2022-10-19T07:46:16.213Z,7.07
2022-10-19T07:48:42.743Z,14.20
2022-10-19T07:51:09.799Z,6.25
2022-10-19T07:53:36.512Z,7.28
2022-10-19T07:56:03.919Z,7.60
2022-10-19T07:58:30.213Z,7.25
2022-10-19T08:01:07.191Z,7.72
2022-10-19T08:06:20.566Z,10.77
2022-10-19T08:08:47.489Z,9.52
2022-10-19T08:11:15.282Z,6.13
2022-10-19T08:13:42.153Z,4.45
2022-10-19T08:16:39.366Z,8.13
2022-10-19T08:19:12.416Z,9.35
2022-10-19T08:21:39.777Z,7.20
2022-10-19T08:24:06.885Z,9.90
2022-10-19T08:26:33.905Z,7.82
2022-10-19T08:29:00.950Z,4.95
2022-10-19T08:31:27.681Z,8.93
2022-10-19T08:33:53.942Z,14.02
2022-10-19T08:36:21.238Z,8.48
2022-10-19T08:38:48.801Z,19.75
2022-10-19T08:41:34.203Z,8.27
2022-10-19T08:44:12.559Z,9.02
2022-10-19T08:46:48.036Z,10.68
2022-10-19T08:49:18.891Z,13.13
2022-10-19T08:51:46.802Z,8.13
2022-10-19T08:54:16.287Z,8.23
2022-10-19T08:56:51.096Z,6.82
2022-10-19T08:59:35.985Z,8.90
2022-10-19T09:02:05.990Z,11.57
2022-10-19T09:04:32.234Z,10.70
2022-10-19T09:07:17.074Z,7.47
2022-10-19T09:12:23.616Z,7.45
2022-10-19T09:14:57.662Z,14.20
2022-10-19T09:17:25.284Z,16.90
2022-10-19T09:19:52.288Z,5.75
2022-10-19T09:22:20.619Z,8.57
2022-10-19T09:25:09.961Z,7.05
2022-10-19T09:27:38.859Z,8.38
2022-10-19T09:30:07.101Z,11.20
2022-10-19T09:32:39.541Z,7.45
2022-10-19T09:35:08.131Z,8.32
2022-10-19T09:37:40.245Z,6.93
2022-10-19T09:40:07.079Z,6.93
2022-10-19T09:42:34.223Z,5.13
2022-10-19T09:45:01.992Z,5.60
2022-10-19T09:47:35.944Z,9.77
2022-10-19T09:50:16.995Z,8.70
2022-10-19T09:52:44.100Z,7.53
2022-10-19T09:55:13.111Z,9.75
2022-10-19T09:57:42.934Z,4.88
2022-10-19T10:00:19.123Z,10.68
2022-10-19T10:02:50.111Z,12.32
2022-10-19T10:05:16.518Z,4.60
2022-10-19T10:07:43.103Z,6.22
2022-10-19T10:10:18.367Z,3.67
2022-10-19T10:12:45.697Z,7.70
2022-10-19T10:15:17.769Z,5.65
2022-10-19T10:17:46.220Z,8.43
2022-10-19T10:20:27.844Z,13.48
2022-10-19T10:22:57.279Z,5.82
2022-10-19T10:25:25.534Z,1.10
2022-10-19T10:27:56.449Z,7.93
2022-10-19T10:30:22.961Z,5.70
2022-10-19T10:32:50.547Z,4.05
2022-10-19T10:35:23.968Z,3.80
2022-10-19T10:37:50.731Z,1.13
2022-10-19T10:40:26.553Z,2.97
2022-10-19T10:42:53.868Z,3.92
2022-10-19T10:45:26.061Z,0.80
2022-10-19T10:47:53.152Z,1.63
2022-10-19T10:50:21.640Z,1.67
2022-10-19T10:53:01.093Z,2.53
2022-10-19T10:55:27.496Z,6.75
2022-10-19T10:58:06.894Z,2.40
2022-10-19T11:00:34.579Z,2.58
2022-10-19T11:03:06.716Z,2.25
2022-10-19T11:05:51.730Z,5.38
2022-10-19T11:08:24.523Z,1.17
2022-10-19T11:11:05.885Z,2.03
2022-10-19T11:13:37.462Z,6.40
2022-10-19T11:16:12.533Z,2.67
2022-10-19T11:18:43.515Z,4.05
2022-10-19T11:21:11.637Z,1.50
2022-10-19T11:23:41.184Z,1.75
2022-10-19T11:26:46.133Z,6.78
2022-10-19T11:29:18.894Z,4.53
2022-10-19T11:31:47.793Z,2.97
2022-10-19T11:34:26.122Z,3.60
2022-10-19T11:37:03.114Z,2.05
2022-10-19T11:39:47.765Z,5.53
2022-10-19T11:42:17.041Z,7.65
2022-10-19T11:44:52.513Z,2.80
2022-10-19T11:47:30.802Z,1.70
2022-10-19T11:50:25.030Z,3.25
2022-10-19T11:53:05.374Z,2.58
2022-10-19T11:55:42.929Z,2.13
2022-10-19T11:58:11.988Z,4.18
2022-10-19T12:00:44.685Z,3.50
2022-10-19T12:03:18.082Z,1.77
2022-10-19T12:05:54.222Z,4.55
2022-10-19T12:08:23.807Z,3.83
2022-10-19T12:10:50.211Z,2.58
2022-10-19T12:13:19.367Z,2.70
2022-10-19T12:15:48.029Z,4.95
2022-10-19T12:18:16.216Z,4.15
2022-10-19T12:20:50.878Z,2.22
2022-10-19T12:23:21.882Z,2.78
2022-10-19T12:25:48.742Z,2.33
2022-10-19T12:28:21.675Z,3.33
2022-10-19T12:30:48.467Z,8.55
2022-10-19T12:33:26.794Z,3.50
2022-10-19T12:35:57.333Z,3.20
2022-10-19T12:38:26.393Z,4.75
2022-10-19T12:41:11.614Z,4.17
2022-10-19T12:43:44.972Z,5.07
2022-10-19T12:46:34.579Z,4.55
2022-10-19T12:49:23.918Z,5.57
2022-10-19T12:51:50.221Z,2.85
2022-10-19T12:54:16.572Z,4.63
2022-10-19T12:56:47.550Z,3.72
2022-10-19T12:59:24.766Z,15.40
2022-10-19T13:01:51.522Z,0.95
2022-10-19T13:04:17.774Z,7.35
2022-10-19T13:06:49.403Z,2.28
2022-10-19T13:09:28.573Z,3.30
2022-10-19T13:12:16.172Z,1.08
2022-10-19T13:14:50.597Z,2.92
2022-10-19T13:17:36.471Z,6.15
2022-10-19T13:20:15.048Z,6.03
2022-10-19T13:22:46.018Z,2.13
2022-10-19T13:25:15.094Z,3.55
2022-10-19T13:27:41.622Z,4.20
2022-10-19T13:30:26.469Z,2.47
2022-10-19T13:32:52.750Z,9.60
2022-10-19T13:35:25.338Z,4.22
2022-10-19T13:38:12.836Z,4.88
2022-10-19T13:40:59.372Z,3.53
2022-10-19T13:43:25.605Z,2.20
2022-10-19T13:46:00.684Z,6.82
2022-10-19T13:48:34.292Z,2.85
2022-10-19T13:51:11.020Z,5.95
2022-10-19T13:53:50.758Z,2.35
2022-10-19T13:56:17.045Z,4.10
2022-10-19T13:59:05.972Z,4.32
2022-10-19T14:01:52.576Z,5.60
2022-10-19T14:04:18.897Z,4.03
2022-10-19T14:07:05.308Z,3.10
2022-10-19T14:09:54.376Z,1.48
2022-10-19T14:12:23.644Z,4.63
2022-10-19T14:14:53.403Z,3.60
2022-10-19T14:17:28.512Z,5.65
2022-10-19T14:19:57.017Z,4.45
2022-10-19T14:22:33.984Z,1.15
2022-10-19T14:25:01.925Z,4.35
2022-10-19T14:27:28.309Z,1.88
2022-10-19T14:29:54.647Z,2.35
2022-10-19T14:32:22.711Z,2.97
2022-10-19T14:34:49.055Z,2.45
2022-10-19T14:37:25.853Z,3.28
2022-10-19T14:40:26.409Z,2.58
2022-10-19T14:42:54.429Z,1.63
2022-10-19T14:45:30.720Z,2.53
2022-10-19T14:48:01.557Z,3.17
2022-10-19T14:50:49.140Z,0.73
2022-10-19T14:53:34.057Z,7.70
2022-10-19T14:56:26.767Z,5.80
2022-10-19T14:59:00.936Z,2.75
2022-10-19T15:01:27.371Z,2.65
2022-10-19T15:03:53.742Z,1.60
2022-10-19T15:06:22.778Z,6.40
2022-10-19T15:08:50.868Z,1.23
2022-10-19T15:11:40.519Z,3.92
2022-10-19T15:16:39.137Z,5.45
2022-10-19T15:19:06.373Z,2.50
2022-10-19T15:21:33.508Z,3.65
2022-10-19T15:24:07.913Z,1.92
2022-10-19T15:26:34.380Z,0.70
2022-10-19T15:29:07.774Z,6.60
2022-10-19T15:31:34.103Z,1.00
2022-10-19T15:34:01.589Z,1.73
2022-10-19T15:36:29.397Z,1.15
2022-10-19T15:39:06.330Z,4.35
2022-10-19T15:41:44.645Z,5.47
2022-10-19T15:44:29.652Z,3.15
2022-10-19T15:47:12.954Z,1.70
2022-10-19T15:49:42.299Z,0.52
2022-10-19T15:52:22.278Z,1.67
2022-10-19T15:54:49.140Z,4.80
2022-10-19T15:57:30.813Z,4.68
2022-10-19T15:59:58.104Z,5.57
2022-10-19T16:02:25.161Z,2.40
2022-10-19T16:04:54.915Z,1.60
2022-10-19T16:07:25.087Z,5.93
2022-10-19T16:12:17.583Z,2.30
2022-10-19T16:14:43.902Z,2.35
2022-10-19T16:17:12.499Z,1.17
2022-10-19T16:19:38.851Z,5.18
2022-10-19T16:22:08.005Z,3.05
2022-10-19T16:24:34.441Z,6.10
2022-10-19T16:27:00.859Z,1.60
2022-10-19T16:29:29.028Z,4.13
2022-10-19T16:31:55.588Z,2.45
2022-10-19T16:34:21.995Z,3.88
2022-10-19T16:36:48.341Z,4.47
2022-10-19T16:39:14.654Z,1.52
2022-10-19T16:41:41.027Z,4.53
2022-10-19T16:44:07.306Z,4.28
2022-10-19T16:46:33.555Z,4.65
2022-10-19T16:48:59.853Z,4.20
2022-10-19T16:51:28.221Z,3.90
2022-10-19T16:53:57.129Z,7.00
2022-10-19T16:56:24.179Z,2.00
2022-10-19T16:58:52.771Z,5.95
2022-10-19T17:01:19.377Z,2.47
2022-10-19T17:03:46.779Z,4.50
2022-10-19T17:06:13.563Z,4.70
2022-10-19T17:09:14.339Z,3.13
2022-10-19T17:11:26.364Z,2.55
2022-10-19T17:13:53.813Z,7.13
2022-10-19T17:16:20.554Z,6.40
2022-10-19T17:18:47.185Z,36.42
2022-10-19T17:21:15.099Z,1.33
2022-10-19T17:23:41.824Z,4.45
2022-10-19T17:26:08.851Z,4.40
2022-10-19T17:28:35.620Z,6.30
2022-10-19T17:31:09.152Z,9.77
2022-10-19T17:33:36.602Z,5.43
2022-10-19T17:36:10.614Z,1.70
2022-10-19T17:38:37.125Z,2.90
2022-10-19T17:41:04.952Z,2.45
2022-10-19T17:43:31.304Z,7.68
2022-10-19T17:45:58.763Z,2.75
2022-10-19T17:48:25.220Z,4.57
2022-10-19T17:50:58.672Z,4.20
2022-10-19T17:53:25.172Z,5.78
2022-10-19T17:55:52.264Z,6.07
2022-10-19T17:58:18.589Z,5.10
2022-10-19T18:00:44.927Z,5.90
2022-10-19T18:03:11.263Z,9.77
2022-10-19T18:05:37.615Z,6.05
2022-10-19T18:08:03.927Z,4.18
2022-10-19T18:10:30.210Z,11.10
2022-10-19T18:12:56.518Z,7.65
2022-10-19T18:15:22.813Z,6.50
2022-10-19T18:17:49.077Z,4.20
2022-10-19T18:20:15.469Z,7.82
2022-10-19T18:25:09.129Z,2.97
2022-10-19T18:27:35.652Z,5.07
2022-10-19T18:30:02.138Z,9.95
2022-10-19T18:32:28.442Z,4.80
2022-10-19T18:34:57.596Z,8.55
2022-10-19T18:37:23.967Z,7.45
2022-10-19T18:39:50.331Z,8.25
2022-10-19T18:42:17.833Z,6.82
2022-10-19T18:44:44.147Z,3.58
2022-10-19T18:47:11.763Z,7.68
2022-10-19T18:49:38.107Z,3.22
2022-10-19T18:52:04.430Z,7.20
2022-10-19T18:54:30.803Z,11.52
2022-10-19T18:56:57.144Z,3.17
2022-10-19T18:59:23.769Z,7.70
2022-10-19T19:01:50.272Z,9.82
2022-10-19T19:04:16.731Z,3.85
2022-10-19T19:06:43.153Z,6.25
2022-10-19T19:09:10.494Z,4.65
2022-10-19T19:11:38.247Z,4.45
2022-10-19T19:14:06.586Z,8.43
2022-10-19T19:16:34.185Z,5.53
2022-10-19T19:19:00.526Z,3.90
2022-10-19T19:21:28.584Z,4.93
2022-10-19T19:23:55.593Z,7.32
2022-10-19T19:26:23.383Z,7.50
2022-10-19T19:28:51.690Z,7.72
2022-10-19T19:31:18.964Z,6.13
2022-10-19T19:33:46.434Z,9.60
2022-10-19T19:36:13.973Z,5.70
2022-10-19T19:38:40.696Z,6.68
2022-10-19T19:41:07.842Z,11.88
2022-10-19T19:43:35.145Z,11.07
2022-10-19T19:46:04.747Z,10.73
2022-10-19T19:48:34.326Z,7.05
2022-10-19T19:51:00.594Z,14.35
2022-10-19T19:53:26.863Z,10.60
2022-10-19T19:55:53.825Z,7.25
2022-10-19T19:58:20.085Z,12.00
2022-10-19T20:00:46.430Z,9.40
2022-10-19T20:03:13.252Z,10.45
2022-10-19T20:05:40.606Z,9.20
2022-10-19T20:08:07.418Z,7.13
2022-10-19T20:10:37.064Z,11.95
2022-10-19T20:15:30.618Z,6.93
2022-10-19T20:17:56.906Z,12.00
2022-10-19T20:20:23.189Z,14.02
2022-10-19T20:22:49.492Z,11.48
2022-10-19T20:25:15.837Z,10.98
2022-10-19T20:27:42.367Z,13.60
2022-10-19T20:30:09.066Z,7.43
2022-10-19T20:32:35.589Z,7.35
2022-10-19T20:35:03.587Z,7.22
2022-10-19T20:37:31.252Z,14.30
2022-10-19T20:39:57.613Z,8.38
2022-10-19T20:42:23.960Z,13.63
2022-10-19T20:44:50.265Z,14.90
2022-10-19T20:47:17.157Z,10.02
2022-10-19T20:49:43.433Z,11.07
2022-10-19T20:52:09.691Z,12.40
2022-10-19T20:54:35.999Z,11.18
2022-10-19T20:57:02.289Z,14.02
2022-10-19T20:59:28.684Z,8.63
2022-10-19T21:01:56.409Z,9.82
2022-10-19T21:04:23.182Z,12.68
2022-10-19T21:06:50.467Z,14.77
2022-10-19T21:09:18.178Z,8.95
2022-10-19T21:11:44.788Z,10.57
2022-10-19T21:14:12.690Z,9.23
2022-10-19T21:16:39.416Z,11.05
2022-10-19T21:19:06.906Z,14.45
2022-10-19T21:21:34.319Z,10.82
2022-10-19T21:24:04.302Z,10.88
2022-10-19T21:26:31.449Z,10.40
2022-10-19T21:28:58.204Z,16.35
2022-10-19T21:31:25.405Z,10.82
2022-10-19T21:33:52.214Z,14.60
2022-10-19T21:36:19.484Z,11.43
2022-10-19T21:38:45.757Z,10.10
2022-10-19T21:41:13.106Z,11.65
2022-10-19T21:43:39.667Z,10.35
2022-10-19T21:46:07.852Z,9.32
2022-10-19T21:48:34.431Z,21.80
2022-10-19T21:51:09.863Z,12.95
2022-10-19T21:53:36.134Z,11.52
2022-10-19T21:56:02.415Z,9.75
2022-10-19T21:58:28.702Z,9.13
2022-10-19T22:00:54.971Z,17.35
2022-10-19T22:03:21.289Z,12.18
2022-10-19T22:05:51.599Z,10.65
2022-10-19T22:08:18.054Z,15.75
2022-10-19T22:10:44.401Z,11.68
2022-10-19T22:13:10.694Z,15.38
2022-10-19T22:15:37.664Z,11.23
2022-10-19T22:18:03.982Z,12.10
2022-10-19T22:20:30.271Z,15.68
2022-10-19T22:22:56.551Z,15.73
2022-10-19T22:25:22.848Z,17.23
2022-10-19T22:27:49.142Z,17.80
2022-10-19T22:30:15.472Z,18.33
2022-10-19T22:32:41.739Z,15.05
2022-10-19T22:35:08.138Z,19.30
2022-10-19T22:37:34.769Z,13.40
2022-10-19T22:40:01.053Z,14.13
2022-10-19T22:42:27.305Z,16.40
2022-10-19T22:44:53.579Z,19.17
2022-10-19T22:47:19.838Z,15.05
2022-10-19T22:49:46.214Z,18.48
2022-10-19T22:52:12.491Z,16.70
2022-10-19T22:54:38.770Z,17.80
2022-10-19T22:57:05.043Z,18.25
2022-10-19T22:59:31.310Z,18.85
2022-10-19T23:01:57.624Z,15.95
2022-10-19T23:04:23.949Z,18.33
2022-10-19T23:06:50.228Z,19.70
2022-10-19T23:09:16.561Z,19.85
2022-10-19T23:11:42.845Z,25.27
2022-10-19T23:14:09.119Z,18.27
2022-10-19T23:16:35.394Z,14.73
2022-10-19T23:19:01.683Z,18.65
2022-10-19T23:21:27.967Z,15.55
2022-10-19T23:23:54.240Z,16.83
2022-10-19T23:26:21.133Z,16.48
2022-10-19T23:28:48.781Z,21.27
2022-10-19T23:31:19.986Z,21.80
2022-10-19T23:33:47.004Z,19.33
2022-10-19T23:36:17.742Z,20.63
2022-10-19T23:38:44.649Z,24.85
2022-10-19T23:41:11.307Z,20.17
2022-10-19T23:43:37.611Z,30.42
2022-10-19T23:46:04.029Z,29.83
2022-10-19T23:48:30.321Z,21.95
2022-10-19T23:51:00.570Z,25.67
2022-10-19T23:53:27.412Z,23.55
2022-10-19T23:56:00.529Z,27.10
2022-10-19T23:58:26.893Z,29.88
